sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22337;DHT22;14992;50.844;4.418;2024-01-11T00:00:05;-1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:02:34;-1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:05:03;-1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:07:35;-1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:10:05;-1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:12:33;-1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:15:03;-1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:17:32;-1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:20:01;-1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:22:30;-1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:25:00;-1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:27:30;-1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:29:59;-1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:32:28;-1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:34:57;-1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:37:26;-1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:39:55;-1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:42:25;-1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:44:54;-1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:47:23;-1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:49:52;-1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:52:21;-1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:54:50;-1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:57:19;-1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T00:59:50;-1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:02:20;-1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:04:49;-1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:07:17;-1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:09:46;-1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:12:15;-1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:14:44;-1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:17:14;-1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:19:44;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:22:13;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:24:41;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:27:10;-1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:29:40;-1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:32:09;-1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:34:39;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:37:11;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:39:39;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:42:08;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:44:37;-1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:47:09;-1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:49:40;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:52:13;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:54:43;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:57:13;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T01:59:42;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:02:13;-1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:04:44;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:07:15;-1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:09:44;-1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:12:15;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:14:44;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:17:13;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:19:43;-1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:22:17;-1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:24:50;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:27:20;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:29:49;-1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:32:18;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:34:48;-1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:37:18;-1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:39:47;-2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:42:17;-2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:44:47;-2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:47:16;-2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:49:45;-2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:52:13;-2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:54:42;-1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:57:11;-1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T02:59:42;-1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:02:11;-1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:04:40;-1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:07:09;-1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:09:38;-2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:12:07;-1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:14:36;-1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:17:06;-1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:19:39;-1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:22:08;-1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:24:37;-1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:27:08;-1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:29:37;-1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:32:07;-1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:34:36;-1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:37:05;-1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:39:34;-1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:48:08;-2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:50:37;-2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:53:06;-2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:55:35;-2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T03:58:04;-2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:00:33;-2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:03:02;-2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:05:33;-2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:08:04;-2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:10:33;-2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:13:02;-2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:15:31;-2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:18:00;-2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:20:29;-2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:23:00;-2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:25:28;-2.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:27:57;-2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:30:26;-2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:32:55;-2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:35:24;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:37:53;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:40:24;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:42:52;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:45:22;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:47:51;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:50:20;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:52:50;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:55:19;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T04:57:49;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:00:18;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:02:48;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:05:17;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:07:45;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:10:14;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:12:43;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:15:14;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:17:43;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:20:11;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:22:40;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:25:09;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:27:38;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:30:08;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:32:38;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:35:08;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:37:37;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:40:08;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:42:37;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:45:06;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:47:35;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:50:07;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:52:36;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:55:06;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T05:57:35;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:00:05;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:02:35;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:05:08;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:07:37;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:10:07;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:12:36;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:15:06;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:17:35;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:20:10;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:22:39;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:25:14;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:27:42;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:30:12;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:32:41;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:35:12;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:37:40;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:40:10;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:42:39;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:45:09;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:47:38;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:50:07;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:52:38;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:55:08;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T06:57:37;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:00:07;-2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:02:36;-2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:05:08;-2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:07:38;-2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:10:08;-2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:12:39;-2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:15:10;-2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:17:40;-2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:20:10;-2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:22:40;-2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:25:09;-2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:27:38;-2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:30:10;-2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:32:39;-2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:35:08;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:37:44;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:40:13;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:42:42;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:45:11;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:47:42;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:50:11;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:52:40;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:55:11;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T07:57:43;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:00:12;-3.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:02:41;-3.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:05:10;-3.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:07:39;-3.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:10:10;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:12:39;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:15:09;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:17:44;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:20:16;-2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:22:45;-2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:25:16;-2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:27:45;-2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:30:14;-2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:32:43;-2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:35:12;-2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:37:41;-2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:40:11;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:42:41;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:45:10;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:47:45;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:50:16;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:52:50;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:55:20;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T08:57:50;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:00:21;-3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:02:50;-3.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:05:19;-3.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:07:49;-3.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:10:19;-3.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:12:50;-3.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:15:19;-2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:17:48;-2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:20:17;-2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:22:46;-2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:25:15;-2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:27:44;-2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:30:15;-2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:32:44;-2.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:35:13;-2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:37:43;-2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:40:14;-2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:42:43;-2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:45:15;-2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:47:45;-1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:50:15;-1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:52:46;-1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:55:16;-1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T09:57:46;-1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:00:22;-0.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:02:51;-0.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:05:20;-0.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:07:50;-0.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:10:19;-0.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:12:48;-0.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:15:18;-0.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:17:47;-0.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:20:16;-0.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:22:51;-0.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:25:21;-0.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:27:50;-0.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:30:20;-0.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:32:50;-0.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:35:20;-0.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:37:51;-0.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:40:23;-0.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:42:54;-0.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:45:26;-0.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:47:57;-1.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:50:34;-0.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:53:14;-0.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:55:45;-0.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T10:58:15;-0.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:00:46;-0.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:03:17;-0.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:05:48;-0.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:08:19;-0.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:10:49;-0.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:13:21;-0.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:15:52;-0.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:18:21;-0.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:20:51;-0.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:23:21;-0.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:25:54;-0.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:28:24;-0.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:31:00;-0.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:33:31;-0.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:36:03;-0.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:38:32;-0.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:41:03;-0.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:43:32;0.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:46:03;0.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:48:48;0.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:51:19;0.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:53:53;0.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:56:23;0.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T11:58:52;0.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:01:24;0.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:03:54;0.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:06:23;0.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:08:55;0.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:11:25;0.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:13:55;0.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:16:27;0.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:18:56;0.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:21:25;0.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:23:55;0.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:26:23;0.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:28:52;0.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:31:22;0.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:33:52;0.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:36:23;0.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:38:53;0.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:41:23;0.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:43:52;1.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:46:21;1.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:48:52;1.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:51:21;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:53:52;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:56:22;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T12:59:05;1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:01:35;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:04:05;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:06:36;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:09:05;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:11:35;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:14:05;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:16:39;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:19:09;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:21:56;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:24:27;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:26:56;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:29:25;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:31:55;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:34:25;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:36:54;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:39:23;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:41:53;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:44:22;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:46:52;1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:49:21;1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:51:54;1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:54:28;1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:56:57;1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T13:59:26;1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:01:55;1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:04:24;1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:06:54;1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:09:23;1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:11:52;1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:14:21;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:16:50;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:19:20;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:21:50;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:24:20;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:26:59;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:29:29;1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:31:58;1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:34:27;1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:36:59;1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:39:30;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:41:59;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:44:27;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-11T14:46:56;2.10;99.70
22337;DHT22;14992;50.844;4.418;2024-01-11T14:49:26;2.10;99.60
22337;DHT22;14992;50.844;4.418;2024-01-11T14:51:57;2.10;99.20
22337;DHT22;14992;50.844;4.418;2024-01-11T14:54:25;2.10;99.10
22337;DHT22;14992;50.844;4.418;2024-01-11T14:56:56;2.00;98.30
22337;DHT22;14992;50.844;4.418;2024-01-11T14:59:25;2.00;97.40
22337;DHT22;14992;50.844;4.418;2024-01-11T15:01:54;2.10;97.10
22337;DHT22;14992;50.844;4.418;2024-01-11T15:04:23;2.00;96.70
22337;DHT22;14992;50.844;4.418;2024-01-11T15:06:52;2.00;95.90
22337;DHT22;14992;50.844;4.418;2024-01-11T15:09:21;1.90;95.90
22337;DHT22;14992;50.844;4.418;2024-01-11T15:11:50;1.80;96.10
22337;DHT22;14992;50.844;4.418;2024-01-11T15:14:21;1.90;96.30
22337;DHT22;14992;50.844;4.418;2024-01-11T15:16:50;1.90;96.20
22337;DHT22;14992;50.844;4.418;2024-01-11T15:19:19;1.90;95.90
22337;DHT22;14992;50.844;4.418;2024-01-11T15:21:49;1.90;95.70
22337;DHT22;14992;50.844;4.418;2024-01-11T15:24:20;1.90;95.40
22337;DHT22;14992;50.844;4.418;2024-01-11T15:26:49;1.80;95.20
22337;DHT22;14992;50.844;4.418;2024-01-11T15:29:18;1.70;94.90
22337;DHT22;14992;50.844;4.418;2024-01-11T15:31:48;1.60;95.20
22337;DHT22;14992;50.844;4.418;2024-01-11T15:34:18;1.60;95.30
22337;DHT22;14992;50.844;4.418;2024-01-11T15:36:47;1.60;95.40
22337;DHT22;14992;50.844;4.418;2024-01-11T15:39:16;1.50;95.60
22337;DHT22;14992;50.844;4.418;2024-01-11T15:41:55;1.50;96.00
22337;DHT22;14992;50.844;4.418;2024-01-11T15:44:26;1.40;96.40
22337;DHT22;14992;50.844;4.418;2024-01-11T15:46:57;1.40;97.30
22337;DHT22;14992;50.844;4.418;2024-01-11T15:49:27;1.40;98.10
22337;DHT22;14992;50.844;4.418;2024-01-11T15:51:56;1.40;98.80
22337;DHT22;14992;50.844;4.418;2024-01-11T15:54:25;1.50;99.50
22337;DHT22;14992;50.844;4.418;2024-01-11T15:56:54;1.50;99.80