sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40085;DHT22;25786;51.504;7.344;2023-06-22T00:01:09;22.30;64.50
40085;DHT22;25786;51.504;7.344;2023-06-22T00:03:34;22.30;64.50
40085;DHT22;25786;51.504;7.344;2023-06-22T00:05:59;22.20;64.70
40085;DHT22;25786;51.504;7.344;2023-06-22T00:08:25;22.20;64.80
40085;DHT22;25786;51.504;7.344;2023-06-22T00:10:50;22.30;64.80
40085;DHT22;25786;51.504;7.344;2023-06-22T00:13:16;22.20;65.00
40085;DHT22;25786;51.504;7.344;2023-06-22T00:15:43;22.20;64.90
40085;DHT22;25786;51.504;7.344;2023-06-22T00:18:09;22.10;65.10
40085;DHT22;25786;51.504;7.344;2023-06-22T00:20:34;22.00;65.80
40085;DHT22;25786;51.504;7.344;2023-06-22T00:23:02;22.00;65.90
40085;DHT22;25786;51.504;7.344;2023-06-22T00:25:31;22.00;66.10
40085;DHT22;25786;51.504;7.344;2023-06-22T00:27:57;22.00;66.80
40085;DHT22;25786;51.504;7.344;2023-06-22T00:30:22;22.00;66.30
40085;DHT22;25786;51.504;7.344;2023-06-22T00:32:48;21.90;66.60
40085;DHT22;25786;51.504;7.344;2023-06-22T00:35:13;21.90;67.00
40085;DHT22;25786;51.504;7.344;2023-06-22T00:37:39;21.80;67.20
40085;DHT22;25786;51.504;7.344;2023-06-22T00:40:09;21.80;67.30
40085;DHT22;25786;51.504;7.344;2023-06-22T00:42:39;21.80;67.60
40085;DHT22;25786;51.504;7.344;2023-06-22T00:45:05;21.80;67.50
40085;DHT22;25786;51.504;7.344;2023-06-22T00:47:31;21.80;68.00
40085;DHT22;25786;51.504;7.344;2023-06-22T00:49:57;21.70;68.10
40085;DHT22;25786;51.504;7.344;2023-06-22T00:52:22;21.80;67.70
40085;DHT22;25786;51.504;7.344;2023-06-22T00:54:52;21.70;68.30
40085;DHT22;25786;51.504;7.344;2023-06-22T00:57:19;21.70;68.40
40085;DHT22;25786;51.504;7.344;2023-06-22T00:59:45;21.80;67.60
40085;DHT22;25786;51.504;7.344;2023-06-22T01:02:11;21.80;67.80
40085;DHT22;25786;51.504;7.344;2023-06-22T01:04:37;21.80;67.70
40085;DHT22;25786;51.504;7.344;2023-06-22T01:09:34;21.60;68.00
40085;DHT22;25786;51.504;7.344;2023-06-22T01:12:02;21.60;68.30
40085;DHT22;25786;51.504;7.344;2023-06-22T01:14:30;21.50;69.10
40085;DHT22;25786;51.504;7.344;2023-06-22T01:16:59;21.50;69.40
40085;DHT22;25786;51.504;7.344;2023-06-22T01:19:35;21.60;68.90
40085;DHT22;25786;51.504;7.344;2023-06-22T01:22:03;21.60;68.40
40085;DHT22;25786;51.504;7.344;2023-06-22T01:24:30;21.60;68.60
40085;DHT22;25786;51.504;7.344;2023-06-22T01:27:04;21.50;69.10
40085;DHT22;25786;51.504;7.344;2023-06-22T01:29:34;21.60;68.90
40085;DHT22;25786;51.504;7.344;2023-06-22T01:32:01;21.50;69.30
40085;DHT22;25786;51.504;7.344;2023-06-22T01:34:29;21.50;69.40
40085;DHT22;25786;51.504;7.344;2023-06-22T01:36:56;21.40;69.80
40085;DHT22;25786;51.504;7.344;2023-06-22T01:39:21;21.50;69.90
40085;DHT22;25786;51.504;7.344;2023-06-22T01:41:47;21.50;69.50
40085;DHT22;25786;51.504;7.344;2023-06-22T01:44:13;21.60;69.60
40085;DHT22;25786;51.504;7.344;2023-06-22T01:46:38;21.60;69.00
40085;DHT22;25786;51.504;7.344;2023-06-22T01:49:05;21.50;69.70
40085;DHT22;25786;51.504;7.344;2023-06-22T01:51:31;21.60;69.70
40085;DHT22;25786;51.504;7.344;2023-06-22T01:53:56;21.50;70.40
40085;DHT22;25786;51.504;7.344;2023-06-22T01:56:22;21.60;69.90
40085;DHT22;25786;51.504;7.344;2023-06-22T01:58:59;21.60;69.40
40085;DHT22;25786;51.504;7.344;2023-06-22T02:01:27;21.50;70.10
40085;DHT22;25786;51.504;7.344;2023-06-22T02:03:58;21.60;70.20
40085;DHT22;25786;51.504;7.344;2023-06-22T02:06:27;21.50;70.50
40085;DHT22;25786;51.504;7.344;2023-06-22T02:08:59;21.50;70.20
40085;DHT22;25786;51.504;7.344;2023-06-22T02:11:26;21.50;70.00
40085;DHT22;25786;51.504;7.344;2023-06-22T02:13:52;21.50;69.90
40085;DHT22;25786;51.504;7.344;2023-06-22T02:16:18;21.50;70.00
40085;DHT22;25786;51.504;7.344;2023-06-22T02:18:47;21.30;70.40
40085;DHT22;25786;51.504;7.344;2023-06-22T02:21:16;21.40;70.80
40085;DHT22;25786;51.504;7.344;2023-06-22T02:23:42;21.30;71.20
40085;DHT22;25786;51.504;7.344;2023-06-22T02:26:07;21.20;71.90
40085;DHT22;25786;51.504;7.344;2023-06-22T02:28:33;21.10;71.90
40085;DHT22;25786;51.504;7.344;2023-06-22T02:30:58;21.10;71.60
40085;DHT22;25786;51.504;7.344;2023-06-22T02:33:24;21.10;71.90
40085;DHT22;25786;51.504;7.344;2023-06-22T02:35:49;21.10;71.40
40085;DHT22;25786;51.504;7.344;2023-06-22T02:38:15;21.20;71.00
40085;DHT22;25786;51.504;7.344;2023-06-22T02:40:40;21.10;72.10
40085;DHT22;25786;51.504;7.344;2023-06-22T02:43:06;21.20;71.70
40085;DHT22;25786;51.504;7.344;2023-06-22T02:45:31;21.30;71.00
40085;DHT22;25786;51.504;7.344;2023-06-22T02:47:57;21.40;70.50
40085;DHT22;25786;51.504;7.344;2023-06-22T02:50:22;21.20;71.30
40085;DHT22;25786;51.504;7.344;2023-06-22T02:52:48;21.20;70.90
40085;DHT22;25786;51.504;7.344;2023-06-22T02:55:13;21.20;71.10
40085;DHT22;25786;51.504;7.344;2023-06-22T02:57:39;21.10;72.00
40085;DHT22;25786;51.504;7.344;2023-06-22T03:00:09;21.10;71.50
40085;DHT22;25786;51.504;7.344;2023-06-22T03:02:44;21.10;71.80
40085;DHT22;25786;51.504;7.344;2023-06-22T03:05:10;21.00;72.10
40085;DHT22;25786;51.504;7.344;2023-06-22T03:07:42;21.10;72.10
40085;DHT22;25786;51.504;7.344;2023-06-22T03:10:08;21.10;71.80
40085;DHT22;25786;51.504;7.344;2023-06-22T03:12:34;21.10;71.70
40085;DHT22;25786;51.504;7.344;2023-06-22T03:15:00;21.10;71.90
40085;DHT22;25786;51.504;7.344;2023-06-22T03:17:25;21.10;71.80
40085;DHT22;25786;51.504;7.344;2023-06-22T03:19:50;21.10;72.00
40085;DHT22;25786;51.504;7.344;2023-06-22T03:22:16;21.10;72.40
40085;DHT22;25786;51.504;7.344;2023-06-22T03:24:41;21.00;72.40
40085;DHT22;25786;51.504;7.344;2023-06-22T03:27:07;21.00;72.60
40085;DHT22;25786;51.504;7.344;2023-06-22T03:29:32;21.00;72.90
40085;DHT22;25786;51.504;7.344;2023-06-22T03:31:58;21.10;71.90
40085;DHT22;25786;51.504;7.344;2023-06-22T03:34:23;21.00;72.70
40085;DHT22;25786;51.504;7.344;2023-06-22T03:36:48;20.90;72.80
40085;DHT22;25786;51.504;7.344;2023-06-22T03:39:14;20.90;73.00
40085;DHT22;25786;51.504;7.344;2023-06-22T03:41:39;20.80;73.50
40085;DHT22;25786;51.504;7.344;2023-06-22T03:44:05;20.80;73.80
40085;DHT22;25786;51.504;7.344;2023-06-22T03:46:30;20.70;73.90
40085;DHT22;25786;51.504;7.344;2023-06-22T03:48:56;20.90;73.30
40085;DHT22;25786;51.504;7.344;2023-06-22T03:51:21;20.80;73.40
40085;DHT22;25786;51.504;7.344;2023-06-22T03:53:47;20.60;73.90
40085;DHT22;25786;51.504;7.344;2023-06-22T03:56:13;20.60;74.20
40085;DHT22;25786;51.504;7.344;2023-06-22T03:58:45;20.60;74.60
40085;DHT22;25786;51.504;7.344;2023-06-22T04:01:10;20.70;74.20
40085;DHT22;25786;51.504;7.344;2023-06-22T04:03:37;20.60;74.60
40085;DHT22;25786;51.504;7.344;2023-06-22T04:06:02;20.60;75.00
40085;DHT22;25786;51.504;7.344;2023-06-22T04:08:28;20.80;74.60
40085;DHT22;25786;51.504;7.344;2023-06-22T04:10:53;20.80;74.10
40085;DHT22;25786;51.504;7.344;2023-06-22T04:13:19;20.80;74.20
40085;DHT22;25786;51.504;7.344;2023-06-22T04:15:44;20.80;74.10
40085;DHT22;25786;51.504;7.344;2023-06-22T04:18:10;20.80;74.60
40085;DHT22;25786;51.504;7.344;2023-06-22T04:20:35;20.80;74.40
40085;DHT22;25786;51.504;7.344;2023-06-22T04:23:01;20.80;74.30
40085;DHT22;25786;51.504;7.344;2023-06-22T04:25:27;20.80;74.40
40085;DHT22;25786;51.504;7.344;2023-06-22T04:27:52;20.80;74.30
40085;DHT22;25786;51.504;7.344;2023-06-22T04:30:17;20.80;74.70
40085;DHT22;25786;51.504;7.344;2023-06-22T04:32:43;21.00;74.40
40085;DHT22;25786;51.504;7.344;2023-06-22T04:35:09;21.00;74.40
40085;DHT22;25786;51.504;7.344;2023-06-22T04:37:35;21.00;74.10
40085;DHT22;25786;51.504;7.344;2023-06-22T04:40:00;21.00;74.10
40085;DHT22;25786;51.504;7.344;2023-06-22T04:42:26;21.00;74.00
40085;DHT22;25786;51.504;7.344;2023-06-22T04:44:51;21.00;74.00
40085;DHT22;25786;51.504;7.344;2023-06-22T04:47:17;20.90;74.10
40085;DHT22;25786;51.504;7.344;2023-06-22T04:49:42;20.90;74.30
40085;DHT22;25786;51.504;7.344;2023-06-22T04:52:09;21.00;74.10
40085;DHT22;25786;51.504;7.344;2023-06-22T04:54:36;21.00;74.00
40085;DHT22;25786;51.504;7.344;2023-06-22T04:57:02;21.00;74.20
40085;DHT22;25786;51.504;7.344;2023-06-22T04:59:28;21.00;74.80
40085;DHT22;25786;51.504;7.344;2023-06-22T05:01:59;20.90;74.90
40085;DHT22;25786;51.504;7.344;2023-06-22T05:04:25;20.80;74.80
40085;DHT22;25786;51.504;7.344;2023-06-22T05:06:51;21.00;74.10
40085;DHT22;25786;51.504;7.344;2023-06-22T05:09:17;20.90;73.90
40085;DHT22;25786;51.504;7.344;2023-06-22T05:11:43;20.80;74.30
40085;DHT22;25786;51.504;7.344;2023-06-22T05:14:08;20.90;73.90
40085;DHT22;25786;51.504;7.344;2023-06-22T05:16:34;20.90;73.90
40085;DHT22;25786;51.504;7.344;2023-06-22T05:19:00;20.80;74.90
40085;DHT22;25786;51.504;7.344;2023-06-22T05:21:26;20.80;75.80
40085;DHT22;25786;51.504;7.344;2023-06-22T05:23:52;20.90;75.20
40085;DHT22;25786;51.504;7.344;2023-06-22T05:26:18;20.90;75.30
40085;DHT22;25786;51.504;7.344;2023-06-22T05:28:44;21.00;75.40
40085;DHT22;25786;51.504;7.344;2023-06-22T05:31:13;21.00;74.70
40085;DHT22;25786;51.504;7.344;2023-06-22T05:33:39;21.00;74.60
40085;DHT22;25786;51.504;7.344;2023-06-22T05:36:05;21.00;74.80
40085;DHT22;25786;51.504;7.344;2023-06-22T05:38:30;21.10;74.70
40085;DHT22;25786;51.504;7.344;2023-06-22T05:40:56;21.10;74.50
40085;DHT22;25786;51.504;7.344;2023-06-22T05:43:21;21.10;74.20
40085;DHT22;25786;51.504;7.344;2023-06-22T05:45:49;21.10;73.20
40085;DHT22;25786;51.504;7.344;2023-06-22T05:48:15;21.10;73.00
40085;DHT22;25786;51.504;7.344;2023-06-22T05:50:40;21.20;72.90
40085;DHT22;25786;51.504;7.344;2023-06-22T05:53:06;21.30;72.10
40085;DHT22;25786;51.504;7.344;2023-06-22T05:55:32;21.40;72.30
40085;DHT22;25786;51.504;7.344;2023-06-22T05:57:57;21.40;72.50
40085;DHT22;25786;51.504;7.344;2023-06-22T06:00:23;21.50;71.90
40085;DHT22;25786;51.504;7.344;2023-06-22T06:02:49;21.50;71.70
40085;DHT22;25786;51.504;7.344;2023-06-22T06:05:17;21.60;70.90
40085;DHT22;25786;51.504;7.344;2023-06-22T06:07:44;21.70;70.40
40085;DHT22;25786;51.504;7.344;2023-06-22T06:10:10;21.90;69.60
40085;DHT22;25786;51.504;7.344;2023-06-22T06:12:36;21.90;69.60
40085;DHT22;25786;51.504;7.344;2023-06-22T06:15:01;21.90;69.80
40085;DHT22;25786;51.504;7.344;2023-06-22T06:17:27;22.00;69.80
40085;DHT22;25786;51.504;7.344;2023-06-22T06:19:53;22.00;70.30
40085;DHT22;25786;51.504;7.344;2023-06-22T06:22:18;22.10;69.60
40085;DHT22;25786;51.504;7.344;2023-06-22T06:24:45;22.10;69.30
40085;DHT22;25786;51.504;7.344;2023-06-22T06:27:13;22.10;70.00
40085;DHT22;25786;51.504;7.344;2023-06-22T06:29:56;22.10;69.40
40085;DHT22;25786;51.504;7.344;2023-06-22T06:32:21;22.20;69.30
40085;DHT22;25786;51.504;7.344;2023-06-22T06:34:47;22.30;69.10
40085;DHT22;25786;51.504;7.344;2023-06-22T06:37:12;22.20;69.10
40085;DHT22;25786;51.504;7.344;2023-06-22T06:39:38;22.40;69.20
40085;DHT22;25786;51.504;7.344;2023-06-22T06:42:04;22.30;69.40
40085;DHT22;25786;51.504;7.344;2023-06-22T06:44:30;22.30;69.60
40085;DHT22;25786;51.504;7.344;2023-06-22T06:46:56;22.30;69.50
40085;DHT22;25786;51.504;7.344;2023-06-22T06:49:21;22.30;69.20
40085;DHT22;25786;51.504;7.344;2023-06-22T06:51:47;22.40;69.00
40085;DHT22;25786;51.504;7.344;2023-06-22T06:54:12;22.30;69.30
40085;DHT22;25786;51.504;7.344;2023-06-22T06:56:38;22.30;70.00
40085;DHT22;25786;51.504;7.344;2023-06-22T06:59:03;22.50;69.50
40085;DHT22;25786;51.504;7.344;2023-06-22T07:01:29;22.60;69.00
40085;DHT22;25786;51.504;7.344;2023-06-22T07:03:59;22.70;68.60
40085;DHT22;25786;51.504;7.344;2023-06-22T07:06:27;22.60;69.10
40085;DHT22;25786;51.504;7.344;2023-06-22T07:08:57;22.60;69.20
40085;DHT22;25786;51.504;7.344;2023-06-22T07:11:22;22.60;69.60
40085;DHT22;25786;51.504;7.344;2023-06-22T07:13:50;22.50;70.00
40085;DHT22;25786;51.504;7.344;2023-06-22T07:16:35;22.60;69.80
40085;DHT22;25786;51.504;7.344;2023-06-22T07:22:09;22.50;70.50
40085;DHT22;25786;51.504;7.344;2023-06-22T07:24:34;22.50;70.70
40085;DHT22;25786;51.504;7.344;2023-06-22T07:27:02;22.40;71.00
40085;DHT22;25786;51.504;7.344;2023-06-22T07:29:29;22.50;70.40
40085;DHT22;25786;51.504;7.344;2023-06-22T07:31:54;22.40;70.90
40085;DHT22;25786;51.504;7.344;2023-06-22T07:34:21;22.30;70.50
40085;DHT22;25786;51.504;7.344;2023-06-22T07:36:47;22.20;71.20
40085;DHT22;25786;51.504;7.344;2023-06-22T07:39:13;22.20;71.70
40085;DHT22;25786;51.504;7.344;2023-06-22T07:41:42;22.30;71.60
40085;DHT22;25786;51.504;7.344;2023-06-22T07:44:08;22.30;72.00
40085;DHT22;25786;51.504;7.344;2023-06-22T07:46:34;22.20;73.80
40085;DHT22;25786;51.504;7.344;2023-06-22T07:48:59;22.30;74.90
40085;DHT22;25786;51.504;7.344;2023-06-22T07:51:25;22.30;74.90
40085;DHT22;25786;51.504;7.344;2023-06-22T07:53:50;22.10;77.10
40085;DHT22;25786;51.504;7.344;2023-06-22T07:56:16;22.10;78.30
40085;DHT22;25786;51.504;7.344;2023-06-22T07:58:49;22.00;79.00
40085;DHT22;25786;51.504;7.344;2023-06-22T08:01:15;22.10;80.30
40085;DHT22;25786;51.504;7.344;2023-06-22T08:03:48;22.00;79.60
40085;DHT22;25786;51.504;7.344;2023-06-22T08:06:14;22.10;77.90
40085;DHT22;25786;51.504;7.344;2023-06-22T08:08:53;22.10;78.30
40085;DHT22;25786;51.504;7.344;2023-06-22T08:11:24;22.10;79.50
40085;DHT22;25786;51.504;7.344;2023-06-22T08:13:50;22.10;79.40
40085;DHT22;25786;51.504;7.344;2023-06-22T08:16:16;22.20;78.70
40085;DHT22;25786;51.504;7.344;2023-06-22T08:18:42;22.20;78.50
40085;DHT22;25786;51.504;7.344;2023-06-22T08:21:07;22.30;77.30
40085;DHT22;25786;51.504;7.344;2023-06-22T08:23:36;22.20;79.60
40085;DHT22;25786;51.504;7.344;2023-06-22T08:26:01;22.20;80.00
40085;DHT22;25786;51.504;7.344;2023-06-22T08:28:27;22.20;78.60
40085;DHT22;25786;51.504;7.344;2023-06-22T08:30:52;22.10;79.50
40085;DHT22;25786;51.504;7.344;2023-06-22T08:33:20;22.20;78.20
40085;DHT22;25786;51.504;7.344;2023-06-22T08:35:48;22.10;80.20
40085;DHT22;25786;51.504;7.344;2023-06-22T08:38:14;22.10;80.20
40085;DHT22;25786;51.504;7.344;2023-06-22T08:40:40;22.20;80.30
40085;DHT22;25786;51.504;7.344;2023-06-22T08:43:06;22.50;79.60
40085;DHT22;25786;51.504;7.344;2023-06-22T08:45:31;22.60;80.10
40085;DHT22;25786;51.504;7.344;2023-06-22T08:47:57;22.80;79.20
40085;DHT22;25786;51.504;7.344;2023-06-22T08:50:22;23.00;79.20
40085;DHT22;25786;51.504;7.344;2023-06-22T08:52:48;23.10;77.10
40085;DHT22;25786;51.504;7.344;2023-06-22T08:55:13;23.20;77.80
40085;DHT22;25786;51.504;7.344;2023-06-22T08:57:39;23.30;77.10
40085;DHT22;25786;51.504;7.344;2023-06-22T09:00:06;23.20;77.10
40085;DHT22;25786;51.504;7.344;2023-06-22T09:02:36;23.20;77.60
40085;DHT22;25786;51.504;7.344;2023-06-22T09:05:02;23.30;77.90
40085;DHT22;25786;51.504;7.344;2023-06-22T09:07:31;23.30;77.70
40085;DHT22;25786;51.504;7.344;2023-06-22T09:09:57;23.40;78.30
40085;DHT22;25786;51.504;7.344;2023-06-22T09:12:22;23.60;78.00
40085;DHT22;25786;51.504;7.344;2023-06-22T09:14:51;23.90;77.90
40085;DHT22;25786;51.504;7.344;2023-06-22T09:17:16;23.90;76.00
40085;DHT22;25786;51.504;7.344;2023-06-22T09:19:42;24.10;74.60
40085;DHT22;25786;51.504;7.344;2023-06-22T09:22:07;24.00;74.60
40085;DHT22;25786;51.504;7.344;2023-06-22T09:24:33;24.20;73.20
40085;DHT22;25786;51.504;7.344;2023-06-22T09:26:58;24.30;73.30
40085;DHT22;25786;51.504;7.344;2023-06-22T09:29:24;24.40;75.30
40085;DHT22;25786;51.504;7.344;2023-06-22T09:31:50;24.60;73.60
40085;DHT22;25786;51.504;7.344;2023-06-22T09:34:16;24.80;72.70
40085;DHT22;25786;51.504;7.344;2023-06-22T09:36:46;25.00;72.40
40085;DHT22;25786;51.504;7.344;2023-06-22T09:39:11;25.00;69.20
40085;DHT22;25786;51.504;7.344;2023-06-22T09:41:37;25.00;69.50
40085;DHT22;25786;51.504;7.344;2023-06-22T09:44:02;25.00;69.70
40085;DHT22;25786;51.504;7.344;2023-06-22T09:46:28;25.20;69.00
40085;DHT22;25786;51.504;7.344;2023-06-22T09:48:54;25.40;68.50
40085;DHT22;25786;51.504;7.344;2023-06-22T09:51:19;25.50;68.50
40085;DHT22;25786;51.504;7.344;2023-06-22T09:53:49;25.40;67.50
40085;DHT22;25786;51.504;7.344;2023-06-22T09:56:15;25.40;65.90
40085;DHT22;25786;51.504;7.344;2023-06-22T09:58:47;25.50;65.90
40085;DHT22;25786;51.504;7.344;2023-06-22T10:01:15;25.60;66.40
40085;DHT22;25786;51.504;7.344;2023-06-22T10:03:41;25.80;66.30
40085;DHT22;25786;51.504;7.344;2023-06-22T10:06:07;26.00;66.80
40085;DHT22;25786;51.504;7.344;2023-06-22T10:08:32;26.00;65.00
40085;DHT22;25786;51.504;7.344;2023-06-22T10:10:58;26.10;63.60
40085;DHT22;25786;51.504;7.344;2023-06-22T10:13:24;26.00;64.90
40085;DHT22;25786;51.504;7.344;2023-06-22T10:15:49;26.10;64.70
40085;DHT22;25786;51.504;7.344;2023-06-22T10:18:16;26.20;64.50
40085;DHT22;25786;51.504;7.344;2023-06-22T10:20:59;26.20;64.50
40085;DHT22;25786;51.504;7.344;2023-06-22T10:23:24;26.20;63.70
40085;DHT22;25786;51.504;7.344;2023-06-22T10:25:50;26.20;64.50
40085;DHT22;25786;51.504;7.344;2023-06-22T10:28:18;26.20;64.40
40085;DHT22;25786;51.504;7.344;2023-06-22T10:30:46;26.20;65.90
40085;DHT22;25786;51.504;7.344;2023-06-22T10:33:18;26.30;64.60
40085;DHT22;25786;51.504;7.344;2023-06-22T10:35:44;26.40;65.40
40085;DHT22;25786;51.504;7.344;2023-06-22T10:38:31;26.40;64.60
40085;DHT22;25786;51.504;7.344;2023-06-22T10:41:23;26.50;63.50
40085;DHT22;25786;51.504;7.344;2023-06-22T10:43:54;26.60;64.00
40085;DHT22;25786;51.504;7.344;2023-06-22T10:46:35;26.80;63.60
40085;DHT22;25786;51.504;7.344;2023-06-22T10:49:08;26.70;63.10
40085;DHT22;25786;51.504;7.344;2023-06-22T10:51:34;26.80;62.80
40085;DHT22;25786;51.504;7.344;2023-06-22T10:53:59;27.00;62.50
40085;DHT22;25786;51.504;7.344;2023-06-22T10:56:25;27.00;63.70
40085;DHT22;25786;51.504;7.344;2023-06-22T11:02:18;27.10;63.80
40085;DHT22;25786;51.504;7.344;2023-06-22T11:05:07;27.30;62.20
40085;DHT22;25786;51.504;7.344;2023-06-22T11:10:26;27.00;61.90
40085;DHT22;25786;51.504;7.344;2023-06-22T11:12:55;26.70;64.20
40085;DHT22;25786;51.504;7.344;2023-06-22T11:15:44;26.50;64.50
40085;DHT22;25786;51.504;7.344;2023-06-22T11:18:12;26.50;65.00
40085;DHT22;25786;51.504;7.344;2023-06-22T11:20:46;26.30;65.80
40085;DHT22;25786;51.504;7.344;2023-06-22T11:23:12;26.20;66.50
40085;DHT22;25786;51.504;7.344;2023-06-22T11:25:38;26.00;65.70
40085;DHT22;25786;51.504;7.344;2023-06-22T11:28:04;26.00;66.20
40085;DHT22;25786;51.504;7.344;2023-06-22T11:30:30;25.80;67.90
40085;DHT22;25786;51.504;7.344;2023-06-22T11:32:56;25.70;69.20
40085;DHT22;25786;51.504;7.344;2023-06-22T11:35:22;25.50;71.30
40085;DHT22;25786;51.504;7.344;2023-06-22T11:37:50;25.40;72.40
40085;DHT22;25786;51.504;7.344;2023-06-22T11:40:32;25.20;72.20
40085;DHT22;25786;51.504;7.344;2023-06-22T11:43:00;25.10;72.10
40085;DHT22;25786;51.504;7.344;2023-06-22T11:45:26;25.00;74.60
40085;DHT22;25786;51.504;7.344;2023-06-22T11:47:52;24.70;76.50
40085;DHT22;25786;51.504;7.344;2023-06-22T11:50:17;24.50;78.10
40085;DHT22;25786;51.504;7.344;2023-06-22T11:52:43;24.10;81.10
40085;DHT22;25786;51.504;7.344;2023-06-22T11:55:08;23.90;81.50
40085;DHT22;25786;51.504;7.344;2023-06-22T11:57:35;23.90;82.50
40085;DHT22;25786;51.504;7.344;2023-06-22T12:00:01;23.50;84.30
40085;DHT22;25786;51.504;7.344;2023-06-22T12:02:31;23.50;84.30
40085;DHT22;25786;51.504;7.344;2023-06-22T12:04:57;23.50;83.50
40085;DHT22;25786;51.504;7.344;2023-06-22T12:07:23;23.30;85.00
40085;DHT22;25786;51.504;7.344;2023-06-22T12:09:49;23.30;85.70
40085;DHT22;25786;51.504;7.344;2023-06-22T12:12:15;23.10;86.60
40085;DHT22;25786;51.504;7.344;2023-06-22T12:14:40;23.00;86.70
40085;DHT22;25786;51.504;7.344;2023-06-22T12:17:06;23.00;87.10
40085;DHT22;25786;51.504;7.344;2023-06-22T12:19:31;22.90;87.30
40085;DHT22;25786;51.504;7.344;2023-06-22T12:21:57;22.90;87.70
40085;DHT22;25786;51.504;7.344;2023-06-22T12:24:22;22.80;88.30
40085;DHT22;25786;51.504;7.344;2023-06-22T12:26:48;22.70;88.10
40085;DHT22;25786;51.504;7.344;2023-06-22T12:29:14;22.60;87.70
40085;DHT22;25786;51.504;7.344;2023-06-22T12:31:39;22.70;87.30
40085;DHT22;25786;51.504;7.344;2023-06-22T12:34:05;22.60;86.90
40085;DHT22;25786;51.504;7.344;2023-06-22T12:36:30;22.70;87.20
40085;DHT22;25786;51.504;7.344;2023-06-22T12:38:55;22.60;87.40
40085;DHT22;25786;51.504;7.344;2023-06-22T12:41:21;22.70;87.10
40085;DHT22;25786;51.504;7.344;2023-06-22T12:43:46;22.70;87.00
40085;DHT22;25786;51.504;7.344;2023-06-22T12:46:12;22.60;87.00
40085;DHT22;25786;51.504;7.344;2023-06-22T12:48:37;22.60;87.00
40085;DHT22;25786;51.504;7.344;2023-06-22T12:51:07;22.50;86.00
40085;DHT22;25786;51.504;7.344;2023-06-22T12:53:33;22.50;86.30
40085;DHT22;25786;51.504;7.344;2023-06-22T12:55:58;22.40;86.40
40085;DHT22;25786;51.504;7.344;2023-06-22T12:58:24;22.40;86.60
40085;DHT22;25786;51.504;7.344;2023-06-22T13:00:49;22.30;86.70
40085;DHT22;25786;51.504;7.344;2023-06-22T13:03:15;22.20;87.10
40085;DHT22;25786;51.504;7.344;2023-06-22T13:05:40;22.00;87.70
40085;DHT22;25786;51.504;7.344;2023-06-22T13:08:06;22.10;86.70
40085;DHT22;25786;51.504;7.344;2023-06-22T13:10:31;22.10;86.90
40085;DHT22;25786;51.504;7.344;2023-06-22T13:12:57;22.10;86.90
40085;DHT22;25786;51.504;7.344;2023-06-22T13:15:27;22.10;87.60
40085;DHT22;25786;51.504;7.344;2023-06-22T13:17:52;22.10;87.20
40085;DHT22;25786;51.504;7.344;2023-06-22T13:20:18;22.10;87.60
40085;DHT22;25786;51.504;7.344;2023-06-22T13:22:43;22.20;87.80
40085;DHT22;25786;51.504;7.344;2023-06-22T13:25:35;22.40;87.50
40085;DHT22;25786;51.504;7.344;2023-06-22T13:28:00;22.60;87.40
40085;DHT22;25786;51.504;7.344;2023-06-22T13:30:26;22.90;87.10
40085;DHT22;25786;51.504;7.344;2023-06-22T13:32:51;23.10;86.60
40085;DHT22;25786;51.504;7.344;2023-06-22T13:35:17;23.30;85.80
40085;DHT22;25786;51.504;7.344;2023-06-22T13:37:42;23.30;85.90
40085;DHT22;25786;51.504;7.344;2023-06-22T13:40:08;23.10;86.10
40085;DHT22;25786;51.504;7.344;2023-06-22T13:42:33;23.10;85.50
40085;DHT22;25786;51.504;7.344;2023-06-22T13:44:59;23.20;85.20
40085;DHT22;25786;51.504;7.344;2023-06-22T13:47:24;23.10;84.90
40085;DHT22;25786;51.504;7.344;2023-06-22T13:49:50;23.00;85.40
40085;DHT22;25786;51.504;7.344;2023-06-22T13:52:16;23.00;85.40
40085;DHT22;25786;51.504;7.344;2023-06-22T13:54:41;23.00;84.40
40085;DHT22;25786;51.504;7.344;2023-06-22T13:57:07;23.00;85.00
40085;DHT22;25786;51.504;7.344;2023-06-22T13:59:32;23.10;84.20
40085;DHT22;25786;51.504;7.344;2023-06-22T14:01:58;23.10;85.20
40085;DHT22;25786;51.504;7.344;2023-06-22T14:04:29;23.00;85.20
40085;DHT22;25786;51.504;7.344;2023-06-22T14:07:03;23.00;84.50
40085;DHT22;25786;51.504;7.344;2023-06-22T14:09:31;23.00;84.80
40085;DHT22;25786;51.504;7.344;2023-06-22T14:11:57;23.10;84.80
40085;DHT22;25786;51.504;7.344;2023-06-22T14:14:32;23.10;84.90
40085;DHT22;25786;51.504;7.344;2023-06-22T14:17:00;23.10;85.00
40085;DHT22;25786;51.504;7.344;2023-06-22T14:19:31;23.10;85.30
40085;DHT22;25786;51.504;7.344;2023-06-22T14:22:00;23.00;84.80
40085;DHT22;25786;51.504;7.344;2023-06-22T14:24:26;23.10;84.50
40085;DHT22;25786;51.504;7.344;2023-06-22T14:29:51;23.00;85.00
40085;DHT22;25786;51.504;7.344;2023-06-22T14:32:17;23.10;84.20
40085;DHT22;25786;51.504;7.344;2023-06-22T14:34:45;23.00;85.20
40085;DHT22;25786;51.504;7.344;2023-06-22T14:37:11;23.00;85.30
40085;DHT22;25786;51.504;7.344;2023-06-22T14:42:45;23.20;83.60
40085;DHT22;25786;51.504;7.344;2023-06-22T14:45:10;23.10;83.90
40085;DHT22;25786;51.504;7.344;2023-06-22T14:47:43;23.10;84.50
40085;DHT22;25786;51.504;7.344;2023-06-22T14:50:08;23.10;84.40
40085;DHT22;25786;51.504;7.344;2023-06-22T14:52:36;23.10;85.20
40085;DHT22;25786;51.504;7.344;2023-06-22T14:55:02;23.00;84.90
40085;DHT22;25786;51.504;7.344;2023-06-22T14:57:28;23.00;84.60
40085;DHT22;25786;51.504;7.344;2023-06-22T14:59:53;23.10;84.70
40085;DHT22;25786;51.504;7.344;2023-06-22T15:02:19;23.10;85.00
40085;DHT22;25786;51.504;7.344;2023-06-22T15:04:44;23.10;84.50
40085;DHT22;25786;51.504;7.344;2023-06-22T15:07:10;23.10;84.70
40085;DHT22;25786;51.504;7.344;2023-06-22T15:09:35;23.20;84.80
40085;DHT22;25786;51.504;7.344;2023-06-22T15:12:04;23.40;84.20
40085;DHT22;25786;51.504;7.344;2023-06-22T15:14:33;23.30;84.20
40085;DHT22;25786;51.504;7.344;2023-06-22T15:16:58;23.40;84.00
40085;DHT22;25786;51.504;7.344;2023-06-22T15:19:23;23.40;84.10
40085;DHT22;25786;51.504;7.344;2023-06-22T15:21:49;23.20;83.90
40085;DHT22;25786;51.504;7.344;2023-06-22T15:24:14;23.10;84.40
40085;DHT22;25786;51.504;7.344;2023-06-22T15:26:40;23.00;84.80
40085;DHT22;25786;51.504;7.344;2023-06-22T15:29:05;23.10;85.20
40085;DHT22;25786;51.504;7.344;2023-06-22T15:31:31;23.00;85.40
40085;DHT22;25786;51.504;7.344;2023-06-22T15:33:56;23.00;85.50
40085;DHT22;25786;51.504;7.344;2023-06-22T15:36:25;22.90;85.80
40085;DHT22;25786;51.504;7.344;2023-06-22T15:38:50;22.70;86.00
40085;DHT22;25786;51.504;7.344;2023-06-22T15:41:16;22.70;86.50
40085;DHT22;25786;51.504;7.344;2023-06-22T15:43:41;22.80;86.20
40085;DHT22;25786;51.504;7.344;2023-06-22T15:46:07;22.60;86.40