sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-06-22T00:03:34;7.5;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T00:08:35;8.1;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T00:13:34;8.3;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T00:18:34;7.0;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T00:23:34;5.5;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T00:28:34;5.5;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T00:33:34;6.5;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T00:38:35;6.9;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T00:43:34;5.9;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T00:48:34;7.9;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T00:53:34;6.4;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T00:58:35;6.4;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T01:03:35;7.9;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T01:08:38;5.9;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T01:13:37;8.3;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T01:18:35;8.8;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T01:23:43;6.9;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T01:28:41;6.9;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T01:33:36;6.1;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T01:38:34;5.2;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T01:43:34;6.0;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T01:48:35;5.0;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T01:53:34;4.2;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T01:58:35;4.2;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T02:03:37;6.6;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T02:08:48;5.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T02:13:34;5.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T02:18:34;4.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T02:23:35;4.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T02:28:34;4.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T02:33:34;3.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T02:38:34;5.9;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T02:43:34;5.3;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T02:48:35;4.2;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T02:53:34;4.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T02:58:34;4.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T03:03:35;3.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T03:08:34;4.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T03:13:34;6.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T03:18:34;5.6;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T03:23:34;3.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T03:28:35;3.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T03:33:34;5.2;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T03:38:34;5.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T03:43:34;5.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T03:48:34;4.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T03:53:34;4.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T03:58:34;6.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T04:03:35;4.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T04:08:34;4.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T04:13:34;4.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T04:18:34;8.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T04:23:35;8.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T04:28:34;7.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T04:33:34;7.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T04:38:34;5.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T04:43:34;4.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T04:48:34;5.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T04:53:34;5.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T04:58:34;12.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T05:03:35;5.6;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T05:08:34;5.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T05:13:34;9.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T05:18:34;7.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T05:23:35;7.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T05:28:34;5.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T05:33:34;5.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T05:38:35;5.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T05:43:34;5.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T05:48:34;5.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T05:53:34;5.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T05:58:35;3.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T06:08:34;5.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T06:13:34;6.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T06:18:34;4.2;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T06:23:34;4.2;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T06:28:35;7.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T06:33:35;8.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T06:38:34;10.8;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T06:43:34;5.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T06:48:35;5.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T06:53:35;5.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T06:58:34;4.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T07:03:34;4.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T07:08:35;3.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T07:13:34;4.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T07:18:34;4.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T07:23:34;4.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T07:28:35;4.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T07:33:34;4.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T07:38:34;4.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T07:43:34;2.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T07:48:36;10.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T07:53:34;10.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T07:58:34;4.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T08:03:34;4.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T08:08:35;3.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T08:13:34;3.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T08:18:34;5.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T08:23:34;5.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T08:28:35;4.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T08:33:34;5.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T08:38:34;5.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T08:43:34;5.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T08:48:35;5.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T08:53:34;5.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T08:58:34;4.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T09:03:34;3.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T09:08:35;4.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T09:13:35;3.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T09:18:35;3.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T09:23:35;3.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T09:28:35;5.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T09:33:35;3.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T09:38:35;5.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T09:43:35;3.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T09:48:35;5.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T09:53:34;5.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T09:58:34;4.6;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T10:03:34;5.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T10:08:35;3.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T10:13:34;4.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T10:18:34;5.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T10:23:34;5.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T10:28:35;3.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T10:33:35;3.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T10:38:34;3.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T10:43:34;3.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T10:48:35;6.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T10:53:34;6.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T10:58:35;3.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T11:03:34;4.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T11:08:35;3.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T11:13:35;3.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T11:18:34;3.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T11:23:34;3.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T11:28:35;3.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T11:33:34;5.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T11:38:34;4.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T11:43:35;4.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T11:48:35;5.5;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T11:53:35;5.5;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T11:58:34;4.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T12:03:34;3.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T12:08:35;4.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T12:13:34;3.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T12:18:34;3.5;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T12:23:34;3.5;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T12:28:35;4.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T12:33:34;4.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T12:38:35;4.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T12:43:35;4.5;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T12:48:35;5.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T12:53:35;5.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T12:58:34;4.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T13:03:34;4.3;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T13:08:35;3.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T13:13:35;4.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T13:18:35;5.7;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T13:23:35;5.7;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T13:28:35;5.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T13:33:35;4.4;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T13:38:35;6.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T13:43:35;4.0;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T13:48:35;4.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T13:53:35;4.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T13:58:34;4.6;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T14:03:34;4.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T14:08:36;4.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T14:13:34;3.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T14:18:35;3.8;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T14:23:34;3.8;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T14:28:35;4.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T14:33:35;4.7;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T14:38:35;4.9;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T14:43:35;5.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T14:48:35;6.3;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T14:53:35;6.3;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T14:58:35;4.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T15:03:34;3.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T15:08:36;4.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T15:13:35;5.4;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T15:18:35;4.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T15:23:35;4.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T15:28:35;4.4;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T15:33:35;5.3;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T15:38:35;5.5;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T15:43:35;3.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T15:48:35;4.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T15:53:35;4.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T15:58:35;4.2;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T16:03:34;3.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T16:08:35;3.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T16:13:35;3.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T16:18:35;5.2;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T16:23:35;5.2;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T16:28:35;8.7;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T16:33:35;4.8;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T16:38:35;5.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T16:43:36;4.6;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T16:48:35;4.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T16:53:35;4.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T16:58:35;5.9;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T17:03:37;4.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T17:08:35;6.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T17:13:35;5.9;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T17:18:35;4.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T17:23:35;4.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T17:28:51;5.6;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T17:33:35;5.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T17:38:35;4.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T17:43:50;3.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T17:48:35;3.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T17:53:35;7.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T17:58:35;4.8;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T18:03:35;3.4;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T18:08:35;5.6;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T18:13:35;4.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T18:18:35;4.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T18:23:35;3.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T18:28:35;4.4;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T18:33:35;6.0;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T18:38:35;6.0;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T18:43:35;4.4;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T18:48:35;4.4;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T18:53:35;4.6;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T18:58:35;6.7;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T19:03:35;6.5;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T19:09:38;5.5;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T19:13:44;5.6;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T19:18:35;5.6;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T19:23:35;6.1;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T19:28:44;6.5;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T19:33:35;6.1;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T19:38:37;6.2;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T19:43:35;5.8;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T19:48:35;5.8;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T19:53:39;8.3;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T19:58:35;7.5;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T20:03:36;4.7;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T20:08:41;6.5;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T20:13:35;5.6;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T20:18:35;5.6;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T20:23:35;7.8;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T20:28:35;9.0;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T20:33:35;8.1;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T20:38:35;6.4;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T20:43:35;7.7;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T20:48:35;7.7;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T20:53:35;6.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T20:58:35;7.9;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T21:03:35;6.6;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T21:08:35;8.3;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T21:13:35;7.6;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T21:18:35;7.6;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T21:23:35;7.9;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T21:28:35;10.6;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T21:33:35;6.3;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T21:38:35;7.3;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T21:43:35;7.0;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T21:48:35;7.0;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T21:53:35;7.2;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T21:58:35;9.9;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T22:03:35;8.9;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T22:08:35;8.6;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T22:13:35;11.1;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T22:18:35;11.1;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T22:23:35;9.4;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T22:28:35;8.2;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T22:33:35;10.3;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T22:38:35;8.1;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T22:43:35;12.2;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T22:48:35;12.2;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T22:53:35;10.4;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T22:58:35;9.4;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T23:03:35;9.1;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T23:08:35;13.2;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T23:13:35;10.3;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T23:18:35;10.3;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T23:23:35;6.9;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T23:28:35;13.0;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T23:33:35;8.5;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T23:38:35;11.0;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T23:43:35;17.1;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T23:48:35;17.1;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T23:53:35;11.5;;;6;;
73315;SDS011;61545;53.726;-0.444;2023-06-22T23:58:35;11.0;;;5.8;;
