sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7454;SDS011;3769;51.208;4.454;2023-05-14T00:04:09;42.2;;;28.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T00:09:09;37.5;;;27.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T00:14:09;44.6;;;29.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T00:19:09;37.2;;;27.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T00:24:09;39;;;28.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T00:29:09;41.3;;;28;;
7454;SDS011;3769;51.208;4.454;2023-05-14T00:34:09;40.7;;;28.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T00:39:09;39;;;27.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T00:44:09;41.2;;;27.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T00:49:09;38.7;;;28.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T00:54:09;42.6;;;28.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T00:59:09;38;;;27.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T01:04:09;36.1;;;27.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T01:09:23;38.4;;;27.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T01:14:20;42.3;;;29.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T01:24:09;40.4;;;27.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T01:29:12;40.8;;;28.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T01:34:10;39.4;;;28.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T01:39:09;38.1;;;28.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T01:44:10;33.6;;;26.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T01:49:09;36.1;;;27.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T01:54:09;37.5;;;27;;
7454;SDS011;3769;51.208;4.454;2023-05-14T01:59:09;35.2;;;27.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T02:04:09;36.9;;;27;;
7454;SDS011;3769;51.208;4.454;2023-05-14T02:09:09;36.7;;;26.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T02:14:09;36.5;;;27.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T02:19:09;34;;;26;;
7454;SDS011;3769;51.208;4.454;2023-05-14T02:24:09;34.5;;;25.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T02:29:09;34.5;;;26.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T02:34:10;34.1;;;26;;
7454;SDS011;3769;51.208;4.454;2023-05-14T02:39:10;38.7;;;26.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T02:44:10;37.7;;;27.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T02:49:09;36.9;;;25.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T02:54:09;37.8;;;26.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T02:59:09;35;;;26.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T03:04:09;35.7;;;26.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T03:09:09;43.3;;;28.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T03:14:09;36.9;;;26.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T03:19:09;35.7;;;26.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T03:24:09;37.7;;;26.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T03:29:09;38.2;;;26.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T03:34:10;34.7;;;26.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T03:39:09;39.8;;;25.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T03:44:09;37.5;;;25.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T03:49:10;35.9;;;24.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T03:54:09;36.6;;;24.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T03:59:09;35.3;;;24.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T04:04:09;32.4;;;24.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T04:09:09;35.3;;;24.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T04:14:09;32.5;;;24.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T04:19:09;32.1;;;23.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T04:24:09;31.4;;;23.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T04:29:09;38.8;;;23.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T04:34:10;33.2;;;23.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T04:39:09;35.7;;;24.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T04:44:11;32.6;;;24.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T04:49:09;32.8;;;23.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T04:54:09;36.9;;;24.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T04:59:09;35;;;23.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T05:04:09;36;;;23.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T05:09:09;36.8;;;23.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T05:14:09;38.3;;;23.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T05:19:09;36.4;;;24.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T05:24:09;30.8;;;23.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T05:29:09;32.9;;;22.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T05:34:09;31.9;;;20.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T05:39:09;30.7;;;21.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T05:44:09;30.8;;;21.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T05:49:09;32.6;;;22.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T05:54:10;32.2;;;22.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T05:59:09;38;;;22.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T06:04:09;30.9;;;21.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T06:09:09;31.1;;;21.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T06:14:09;28.8;;;21.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T06:19:09;33.7;;;22.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T06:24:09;32.7;;;20.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T06:29:09;30;;;21.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T06:34:09;32.5;;;20.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T06:39:09;27.8;;;20;;
7454;SDS011;3769;51.208;4.454;2023-05-14T06:44:09;32.6;;;21.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T06:49:09;34.6;;;23.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T06:54:10;35.1;;;23.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T06:59:10;34.7;;;24;;
7454;SDS011;3769;51.208;4.454;2023-05-14T07:04:10;36.5;;;25.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T07:09:10;34.7;;;26.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T07:14:10;36.7;;;26.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T07:19:09;34.3;;;24.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T07:24:09;32;;;25.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T07:29:09;34.6;;;25.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T07:34:09;32.9;;;26.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T07:39:10;34;;;25.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T07:44:09;30.2;;;21.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T07:49:10;30.6;;;21.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T07:54:10;35.5;;;23.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T07:59:10;32.3;;;23.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T08:04:10;34.2;;;23.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T08:09:09;42.2;;;30;;
7454;SDS011;3769;51.208;4.454;2023-05-14T08:14:10;40.6;;;29;;
7454;SDS011;3769;51.208;4.454;2023-05-14T08:19:11;39.1;;;;;
7454;SDS011;3769;51.208;4.454;2023-05-14T08:24:10;33.9;;;27.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T08:29:10;37.2;;;27.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T08:34:09;33;;;26.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T08:39:09;30.9;;;24.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T08:44:12;29.6;;;23.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T08:49:24;29.2;;;22.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T08:54:10;26.6;;;21.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T08:59:10;29.6;;;22.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T09:04:10;30.7;;;23.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T09:09:10;27.5;;;22.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T09:14:09;30;;;23.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T09:19:10;32.5;;;25.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T09:24:17;33.4;;;27.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T09:29:10;35.1;;;26.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T09:34:10;38.6;;;28.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T09:39:10;33.5;;;26.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T09:44:10;37.4;;;27.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T09:49:10;35.7;;;29.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T09:54:10;37.4;;;27.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T09:59:10;32.2;;;27.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T10:04:10;34.1;;;27.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T10:09:11;37.1;;;28.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T10:14:13;36.3;;;27.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T10:19:10;37.2;;;27.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T10:24:10;34.4;;;27.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T10:29:10;34.7;;;25.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T10:34:42;32.3;;;24.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T10:39:10;31.2;;;25;;
7454;SDS011;3769;51.208;4.454;2023-05-14T10:44:10;33.5;;;24.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T10:49:10;30.6;;;24.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T10:54:10;33.1;;;24;;
7454;SDS011;3769;51.208;4.454;2023-05-14T10:59:10;28.2;;;22.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T11:04:16;29.9;;;23.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T11:09:10;28.6;;;22.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T11:14:10;28.2;;;22.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T11:19:10;29.4;;;21.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T11:24:10;29;;;22;;
7454;SDS011;3769;51.208;4.454;2023-05-14T11:29:10;27.8;;;21.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T11:34:10;28.1;;;20.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T11:39:16;27.8;;;19.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T11:44:10;28;;;20.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T11:49:10;24.3;;;18.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T11:54:10;24.6;;;18.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T11:59:10;25;;;18.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T12:04:10;24;;;16.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T12:09:11;23.6;;;16.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T12:14:10;25.3;;;16.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T12:19:10;24.6;;;15;;
7454;SDS011;3769;51.208;4.454;2023-05-14T12:24:11;26.7;;;16.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T12:29:11;27.1;;;16.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T12:34:10;23.6;;;14.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T12:39:10;20.2;;;14.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T12:44:10;21.8;;;14.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T12:49:10;16.7;;;12;;
7454;SDS011;3769;51.208;4.454;2023-05-14T12:54:10;16.7;;;11.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T12:59:10;18.8;;;11.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T13:04:10;19;;;10.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T13:09:10;15.9;;;10.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T13:14:10;15.5;;;10.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T13:19:10;15;;;9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T13:24:10;15.5;;;10.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T13:29:10;22.4;;;9.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T13:34:10;15.5;;;8.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T13:39:10;16.7;;;10.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T13:44:10;20;;;10.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T13:49:10;19.6;;;11;;
7454;SDS011;3769;51.208;4.454;2023-05-14T13:54:10;19.3;;;10.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T13:59:10;18.9;;;10.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T14:04:10;22.5;;;11.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T14:09:10;21.5;;;11.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T14:14:10;19.3;;;10.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T14:19:10;24.7;;;11.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T14:24:10;16;;;9.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T14:29:10;19.5;;;9.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T14:34:10;14.7;;;8.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T14:39:10;13.8;;;8.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T14:44:10;16;;;8.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T14:49:10;16.6;;;8.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T14:54:10;13.3;;;7.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T14:59:10;17;;;8.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T15:04:10;14.2;;;7.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T15:09:10;15;;;8.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T15:14:10;18.2;;;8.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T15:19:10;13.1;;;8.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T15:24:10;15.7;;;9.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T15:29:10;19.8;;;9.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T15:34:10;20.2;;;10.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T15:39:10;15.6;;;9.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T15:44:10;17.9;;;9.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T15:49:10;13.9;;;8.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T15:54:10;19.3;;;9.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T15:59:10;14.8;;;8.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T16:04:10;20.4;;;8.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T16:09:10;15.3;;;8.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T16:14:10;12.9;;;8.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T16:19:10;15.1;;;7.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T16:24:10;13;;;7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T16:29:10;12.6;;;7.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T16:34:10;12.6;;;7.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T16:39:10;15;;;8.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T16:44:10;12.7;;;8.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T16:49:10;14.2;;;8.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T16:54:10;18.1;;;8.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T16:59:10;16;;;9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T17:04:10;17.3;;;8.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T17:09:10;15.8;;;8.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T17:14:10;15.7;;;8.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T17:19:10;40.5;;;27.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T17:24:10;16.9;;;9.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T17:29:10;23.4;;;15.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T17:34:10;87.8;;;57.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T17:39:10;15;;;9.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T17:44:10;20.7;;;11.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T17:49:10;63.5;;;42.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T17:54:10;23.5;;;14.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T17:59:10;14.9;;;10;;
7454;SDS011;3769;51.208;4.454;2023-05-14T18:04:10;17.6;;;9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T18:09:10;17.8;;;9.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T18:14:10;16.1;;;9.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T18:19:10;16.7;;;9.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T18:24:10;18.9;;;10.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T18:29:10;16.5;;;10.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T18:34:10;17.8;;;10.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T18:39:10;13.9;;;10.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T18:44:10;19.8;;;10.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T18:49:10;16.4;;;11;;
7454;SDS011;3769;51.208;4.454;2023-05-14T18:54:10;14.2;;;8.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T18:59:10;17.7;;;9.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T19:04:10;19.5;;;8.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T19:09:10;11.2;;;8.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T19:14:10;10.7;;;8.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T19:19:10;13.2;;;8.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T19:24:10;14.3;;;8.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T19:29:10;15.7;;;8.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T19:34:10;17.6;;;8.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T19:39:10;15.6;;;9.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T19:44:10;19.6;;;11;;
7454;SDS011;3769;51.208;4.454;2023-05-14T19:49:10;17.1;;;11.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T19:54:10;15.7;;;10.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T19:59:10;19.2;;;10.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T20:04:10;16;;;11.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T20:09:10;21.5;;;11.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T20:14:10;19.5;;;12;;
7454;SDS011;3769;51.208;4.454;2023-05-14T20:19:10;19.1;;;11.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T20:24:10;17.9;;;13.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T20:29:10;17;;;12.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T20:34:10;19.6;;;13.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T20:39:10;21.1;;;13.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T20:44:10;20.4;;;13.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T20:49:10;21.8;;;13.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T20:54:10;20.2;;;13.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T20:59:10;20.1;;;14.4;;
7454;SDS011;3769;51.208;4.454;2023-05-14T21:04:10;20.2;;;13.6;;
7454;SDS011;3769;51.208;4.454;2023-05-14T21:09:10;18.1;;;12.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T21:14:10;20;;;13;;
7454;SDS011;3769;51.208;4.454;2023-05-14T21:19:10;21.8;;;13.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T21:24:10;24;;;13;;
7454;SDS011;3769;51.208;4.454;2023-05-14T21:29:10;19.3;;;13.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T21:34:10;22.3;;;14.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T21:39:10;22.5;;;14.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T21:44:10;18.8;;;14.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T21:49:10;20.8;;;13.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T21:54:10;23.9;;;16.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T21:59:10;25;;;18.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T22:04:10;22.7;;;16.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T22:09:10;25.7;;;17.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T22:14:10;27.4;;;17.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T22:19:10;24.8;;;17.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T22:24:10;23.3;;;17.9;;
7454;SDS011;3769;51.208;4.454;2023-05-14T22:29:10;22.8;;;16.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T22:34:10;24.2;;;19.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T22:39:10;20.7;;;15.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T22:44:10;19.6;;;15.5;;
7454;SDS011;3769;51.208;4.454;2023-05-14T22:49:10;23.6;;;16.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T22:54:10;24.2;;;16.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T22:59:10;24.5;;;16;;
7454;SDS011;3769;51.208;4.454;2023-05-14T23:04:10;22.6;;;17.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T23:09:10;21.4;;;16.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T23:14:10;25.2;;;17.7;;
7454;SDS011;3769;51.208;4.454;2023-05-14T23:19:10;23.7;;;17.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T23:24:10;28.9;;;18.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T23:29:10;26.5;;;18.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T23:34:10;26.4;;;19.2;;
7454;SDS011;3769;51.208;4.454;2023-05-14T23:39:10;24.7;;;18.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T23:44:10;27.4;;;19.3;;
7454;SDS011;3769;51.208;4.454;2023-05-14T23:49:10;28.5;;;19.8;;
7454;SDS011;3769;51.208;4.454;2023-05-14T23:54:10;25.3;;;19.1;;
7454;SDS011;3769;51.208;4.454;2023-05-14T23:59:10;29.2;;;20.2;;
