sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68792;SDS011;55778;54.346;10.210;2022-09-01T00:01:16;1.38;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:06:17;1.15;;;0.85;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:08:53;1.42;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:11:21;2.05;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:13:48;1.15;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:16:14;1.20;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:18:45;1.02;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:21:19;1.55;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:23:48;1.05;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:26:13;1.40;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:28:39;1.38;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:31:05;1.80;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:33:34;1.15;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:36:00;1.70;;;0.95;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:38:27;1.90;;;1.05;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:40:52;1.60;;;1.02;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:43:23;1.70;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:46:15;1.77;;;0.85;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:48:43;1.10;;;0.82;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:51:09;1.40;;;1.17;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:53:36;3.65;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:56:05;1.40;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-09-01T00:58:32;1.25;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:01:00;1.25;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:03:27;2.08;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:05:54;1.25;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:08:26;1.30;;;0.82;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:11:00;1.48;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:13:28;2.03;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:15:56;1.02;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:18:22;2.22;;;1.15;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:20:54;2.40;;;0.95;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:23:44;0.77;;;0.77;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:26:18;0.93;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:28:44;1.83;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:31:11;0.77;;;0.73;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:33:40;1.05;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:38:43;1.50;;;0.98;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:41:11;1.45;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:43:38;0.80;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:46:05;1.42;;;1.05;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:48:32;1.50;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:51:00;2.95;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:53:28;2.13;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:55:54;1.45;;;1.15;;
68792;SDS011;55778;54.346;10.210;2022-09-01T01:58:22;1.50;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:00:50;1.63;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:03:18;2.38;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:05:46;1.60;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:08:14;2.10;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:10:43;2.20;;;1.55;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:13:11;14.98;;;7.47;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:15:49;6.20;;;3.38;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:20:52;7.57;;;4.57;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:23:19;10.18;;;5.53;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:25:49;2.03;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:28:17;1.33;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:30:45;2.90;;;1.23;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:33:13;1.30;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:35:46;1.55;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:38:14;1.67;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:40:42;1.67;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:43:09;1.50;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:45:36;2.00;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:48:02;1.42;;;1.13;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:50:34;1.60;;;1.33;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:53:03;3.92;;;1.48;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:55:43;1.33;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-09-01T02:58:08;2.17;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:00:37;2.27;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:03:03;1.85;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:05:31;2.50;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:08:02;5.80;;;1.92;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:10:35;3.00;;;1.98;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:13:23;3.30;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:15:49;3.72;;;2.30;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:18:15;2.80;;;1.85;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:20:43;22.10;;;12.85;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:23:15;16.13;;;9.43;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:25:42;5.45;;;2.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:28:09;4.57;;;2.30;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:30:37;4.18;;;2.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:33:08;4.40;;;2.20;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:35:34;3.97;;;2.20;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:38:00;5.40;;;2.45;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:40:27;4.88;;;2.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:42:59;4.18;;;2.28;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:45:27;6.93;;;2.28;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:47:53;19.23;;;10.77;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:50:20;19.77;;;12.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:52:48;5.07;;;2.38;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:55:16;4.40;;;2.35;;
68792;SDS011;55778;54.346;10.210;2022-09-01T03:57:48;5.32;;;2.15;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:00:16;3.75;;;2.35;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:02:48;3.38;;;2.13;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:05:16;3.70;;;2.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:07:45;4.85;;;2.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:10:12;4.97;;;3.17;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:12:38;5.60;;;3.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:15:04;4.97;;;3.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:17:32;5.65;;;3.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:20:16;5.15;;;2.45;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:22:44;3.70;;;2.15;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:25:15;4.03;;;2.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:27:41;4.00;;;2.20;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:30:10;4.55;;;2.35;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:35:03;3.22;;;2.30;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:37:29;4.95;;;2.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:39:55;4.90;;;2.67;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:42:21;3.63;;;2.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:44:51;4.80;;;2.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:47:18;3.05;;;2.15;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:49:54;3.42;;;2.38;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:52:23;3.20;;;1.98;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:54:48;3.63;;;2.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:57:14;4.03;;;2.33;;
68792;SDS011;55778;54.346;10.210;2022-09-01T04:59:40;4.72;;;2.25;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:02:07;3.55;;;2.35;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:04:33;4.00;;;2.35;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:07:00;4.07;;;2.20;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:09:27;4.80;;;2.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:11:55;3.88;;;2.28;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:14:22;5.75;;;2.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:16:48;3.80;;;2.20;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:19:15;5.55;;;3.28;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:21:42;5.32;;;3.42;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:24:13;5.50;;;3.53;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:26:41;4.55;;;3.03;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:29:07;5.55;;;3.35;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:31:41;4.95;;;2.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:34:07;3.30;;;2.25;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:36:37;3.40;;;2.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:39:08;3.33;;;1.92;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:41:36;3.42;;;2.30;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:44:04;3.78;;;2.65;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:46:32;4.03;;;2.30;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:48:58;2.50;;;2.00;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:51:25;5.13;;;2.20;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:53:54;5.45;;;2.42;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:56:23;3.28;;;2.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T05:58:50;4.28;;;2.25;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:01:17;2.50;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:03:51;2.40;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:06:19;2.75;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:08:47;3.97;;;2.00;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:11:14;3.03;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:13:40;2.53;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:16:09;2.55;;;1.65;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:18:36;2.53;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:21:02;2.03;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:23:29;3.13;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:25:55;3.17;;;1.55;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:28:20;2.33;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:30:47;2.80;;;1.23;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:33:13;2.00;;;1.13;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:35:39;2.50;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:38:06;4.07;;;1.42;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:40:33;2.85;;;1.25;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:43:00;1.35;;;0.98;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:45:32;2.47;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:47:58;2.08;;;1.08;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:50:25;2.40;;;1.33;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:52:52;1.85;;;1.25;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:55:38;2.42;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T06:58:07;2.08;;;0.98;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:00:38;2.58;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:03:06;2.00;;;1.25;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:05:34;2.17;;;1.63;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:08:03;2.70;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:10:37;3.25;;;1.15;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:13:07;0.95;;;0.85;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:15:40;1.00;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:18:07;0.80;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:20:34;1.27;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:23:03;2.03;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:25:29;1.70;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:27:55;1.73;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:30:21;2.50;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:32:47;1.48;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:35:13;1.60;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:37:40;2.00;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:40:07;2.65;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:42:36;1.02;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:45:04;1.15;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:47:32;1.83;;;0.82;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:50:01;0.90;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:52:32;2.63;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:55:07;1.33;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T07:57:35;2.92;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:00:01;1.15;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:02:26;0.68;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:04:52;1.20;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:07:17;0.80;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:09:44;0.65;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:12:10;1.50;;;0.75;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:14:35;2.15;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:17:00;0.60;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:19:27;0.98;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:21:52;7.78;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:24:17;2.30;;;0.73;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:26:43;1.67;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:29:08;0.60;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:31:34;1.77;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:34:00;1.75;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:36:29;1.13;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:38:55;1.52;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:41:28;0.95;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:44:13;3.08;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:46:45;2.53;;;0.57;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:49:17;1.92;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:51:48;0.80;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:54:20;1.88;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:56:51;1.25;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T08:59:21;1.00;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T09:10:37;0.50;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T09:16:33;0.73;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T09:19:06;1.02;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T09:21:36;2.25;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T09:24:12;1.25;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T09:26:46;0.88;;;0.52;;
68792;SDS011;55778;54.346;10.210;2022-09-01T09:29:13;0.82;;;0.63;;
68792;SDS011;55778;54.346;10.210;2022-09-01T09:31:39;0.70;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T09:34:29;0.63;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T09:37:15;1.23;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T09:39:43;2.10;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-09-01T09:42:10;1.88;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T09:44:44;1.33;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T09:50:37;1.38;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T09:58:25;1.02;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:00:58;0.75;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:03:39;1.10;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:09:06;0.70;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:11:40;0.98;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:14:22;0.65;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:16:53;1.85;;;0.75;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:19:25;1.30;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:21:52;0.90;;;0.77;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:26:56;1.48;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:29:30;4.13;;;2.83;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:31:58;1.08;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:34:26;0.93;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:36:57;0.47;;;0.47;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:39:24;0.85;;;0.52;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:44:26;1.00;;;0.43;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:47:00;1.23;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:51:56;0.85;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:57:02;0.73;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T10:59:34;1.13;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T11:02:18;1.00;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T11:09:43;2.20;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T11:12:30;0.60;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T11:20:25;0.70;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T11:23:00;0.80;;;0.52;;
68792;SDS011;55778;54.346;10.210;2022-09-01T11:35:56;1.35;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T11:38:31;1.30;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T11:41:07;0.60;;;0.52;;
68792;SDS011;55778;54.346;10.210;2022-09-01T11:43:33;0.82;;;0.65;;
68792;SDS011;55778;54.346;10.210;2022-09-01T11:48:46;0.90;;;0.57;;
68792;SDS011;55778;54.346;10.210;2022-09-01T11:51:13;0.60;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T11:53:39;0.50;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T11:56:15;0.80;;;0.43;;
68792;SDS011;55778;54.346;10.210;2022-09-01T11:58:48;1.75;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:01:18;1.13;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:04:06;1.55;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:06:56;0.65;;;0.43;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:09:37;0.75;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:14:56;1.15;;;0.43;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:17:26;0.50;;;0.47;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:19:52;0.40;;;0.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:22:19;0.82;;;0.57;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:24:52;0.90;;;0.73;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:27:19;1.42;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:29:47;0.73;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:32:13;2.05;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:37:23;0.60;;;0.55;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:39:54;1.52;;;0.63;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:42:30;0.50;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:50:31;0.50;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:52:50;0.60;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T12:57:51;0.60;;;0.47;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:00:31;0.50;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:05:39;1.75;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:10:35;0.67;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:13:03;0.60;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:15:30;0.47;;;0.43;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:17:56;0.40;;;0.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:20:22;0.50;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:22:48;1.55;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:25:14;0.68;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:27:43;1.58;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:30:11;1.15;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:32:48;1.58;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:35:15;0.65;;;0.57;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:37:43;1.45;;;0.57;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:40:09;1.45;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:42:40;0.50;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:45:13;1.00;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:47:41;0.60;;;0.55;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:50:08;1.48;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:55:10;0.80;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T13:57:38;0.60;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:00:05;0.68;;;0.47;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:02:46;0.80;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:05:17;1.00;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:07:44;1.00;;;0.52;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:10:23;0.52;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:12:52;0.95;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:15:18;1.10;;;0.77;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:17:45;0.80;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:20:17;1.37;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:22:51;2.15;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:25:20;0.95;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:27:46;0.70;;;0.63;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:30:14;1.42;;;0.63;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:32:43;1.00;;;0.73;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:35:08;0.57;;;0.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:37:37;0.93;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:40:03;1.65;;;0.80;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:42:30;0.85;;;0.73;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:44:56;0.93;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:47:21;0.90;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:49:52;0.73;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:52:19;0.60;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:54:46;2.17;;;0.52;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:57:12;0.57;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T14:59:39;0.50;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:02:05;0.88;;;0.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:04:32;0.50;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:06:58;0.60;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:09:24;0.73;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:11:49;1.35;;;0.40;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:14:15;0.55;;;0.55;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:16:40;1.27;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:19:06;0.85;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:21:34;1.15;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:24:00;0.80;;;0.47;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:26:27;1.92;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:28:53;0.95;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:31:21;1.13;;;0.75;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:33:48;1.52;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:36:17;1.45;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:38:44;0.70;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:41:24;0.93;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:43:51;0.60;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:46:17;1.10;;;0.55;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:48:43;0.55;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:53:47;0.70;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:56:16;0.50;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T15:58:42;1.38;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T16:01:08;0.65;;;0.52;;
68792;SDS011;55778;54.346;10.210;2022-09-01T16:03:34;1.33;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T16:05:59;0.70;;;0.60;;
68792;SDS011;55778;54.346;10.210;2022-09-01T16:08:25;0.70;;;0.50;;
68792;SDS011;55778;54.346;10.210;2022-09-01T16:10:51;2.60;;;0.55;;
68792;SDS011;55778;54.346;10.210;2022-09-01T16:13:18;1.00;;;0.70;;
68792;SDS011;55778;54.346;10.210;2022-09-01T16:18:45;1.10;;;0.68;;