sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:00:30;4.32;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:02:55;4.95;;;2.03;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:05:21;6.68;;;1.88;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:07:46;4.72;;;1.83;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:10:11;5.75;;;1.92;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:12:37;5.10;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:15:02;4.75;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:17:28;6.57;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:19:53;6.95;;;1.65;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:22:19;3.70;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:24:44;4.03;;;1.85;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:27:10;5.10;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:29:35;4.20;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:32:00;6.72;;;2.03;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:34:26;7.32;;;1.73;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:36:51;5.53;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:39:16;7.47;;;2.42;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:41:42;6.05;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:44:07;4.13;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:46:33;6.30;;;1.95;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:48:58;3.58;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:51:23;3.83;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:53:49;5.97;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:56:14;4.47;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T00:58:40;7.38;;;2.15;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:01:05;5.57;;;1.88;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:03:31;7.85;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:05:58;7.53;;;1.88;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:08:34;5.43;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:13:31;4.00;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:15:57;3.95;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:18:24;6.72;;;1.48;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:20:59;3.70;;;1.13;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:23:25;4.75;;;1.65;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:25:59;4.03;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:28:25;4.32;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:30:50;4.63;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:33:16;6.15;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:35:41;4.97;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:38:06;4.75;;;1.33;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:40:32;5.60;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:42:57;3.85;;;1.33;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:45:23;3.80;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:47:48;4.13;;;1.08;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:50:20;6.15;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:52:53;3.47;;;0.98;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:55:24;3.70;;;1.15;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T01:57:57;4.53;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:00:24;8.88;;;1.48;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:02:50;6.10;;;2.25;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:05:17;3.55;;;1.25;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:10:16;5.03;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:12:42;4.90;;;1.05;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:15:08;5.22;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:17:34;4.05;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:25:30;4.50;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:30:37;4.38;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:33:17;4.30;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:44:29;3.40;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:47:04;4.40;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:49:35;3.33;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:52:26;4.40;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:54:52;6.55;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:57:25;5.60;;;1.38;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T02:59:56;4.20;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:08:24;5.95;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:11:07;5.45;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:16:11;5.03;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:18:43;3.30;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:21:16;3.22;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:23:51;4.55;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:26:18;4.60;;;1.88;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:28:47;5.60;;;1.65;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:31:19;3.25;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:33:49;3.90;;;1.05;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:36:17;4.43;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:38:43;4.97;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:41:12;7.72;;;2.22;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:43:42;4.25;;;1.33;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:46:13;6.28;;;1.73;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:48:38;4.38;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:51:06;5.40;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T03:56:37;3.67;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:01:42;3.75;;;1.38;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:04:12;4.88;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:06:38;7.15;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:09:06;3.45;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:11:38;4.93;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:14:08;3.60;;;1.17;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:16:36;2.97;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:19:02;5.25;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:21:28;5.55;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:23:55;4.05;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:26:20;5.15;;;1.58;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:28:46;3.40;;;1.02;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:31:11;4.13;;;1.05;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:33:37;3.83;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:36:03;4.80;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:38:29;5.43;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:40:55;5.75;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:43:20;6.32;;;1.75;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:45:46;5.25;;;1.15;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:48:11;3.83;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:50:36;8.38;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:53:02;5.20;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:55:27;4.50;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T04:57:53;4.32;;;1.15;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:00:19;4.45;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:02:46;3.92;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:05:13;4.43;;;1.08;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:07:40;5.53;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:10:10;3.00;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:12:37;6.70;;;1.92;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:15:03;3.90;;;1.25;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:17:30;4.85;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:19:56;4.05;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:22:21;8.40;;;2.08;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:24:47;5.00;;;1.08;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:27:12;3.95;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:29:37;4.40;;;1.48;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:32:03;4.07;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:34:28;4.15;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:36:54;6.00;;;1.85;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:39:19;3.33;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:41:44;4.32;;;0.98;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:44:10;6.25;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:46:35;3.17;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:49:00;5.32;;;1.92;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:51:26;7.18;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:53:51;4.72;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:56:17;7.32;;;1.45;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T05:58:42;4.53;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:01:07;5.78;;;1.48;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:03:33;5.90;;;1.77;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:05:58;4.93;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:08:24;3.00;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:10:49;3.75;;;0.98;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:13:15;5.90;;;1.48;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:15:43;4.68;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:18:09;3.90;;;1.17;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:20:34;3.00;;;0.75;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:23:00;3.90;;;1.38;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:25:26;6.10;;;1.25;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:27:52;6.35;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:30:17;3.40;;;1.25;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:32:43;4.57;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:35:08;4.82;;;1.48;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:37:33;3.90;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:39:59;5.93;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:42:24;3.25;;;0.93;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:44:49;3.42;;;1.05;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:47:15;4.43;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:49:40;3.25;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:52:06;5.68;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:54:31;4.82;;;1.58;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:56:57;3.67;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T06:59:22;5.03;;;1.25;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:01:49;5.93;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:04:15;5.15;;;1.15;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:06:40;5.47;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:09:05;5.13;;;1.58;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:11:31;5.15;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:13:56;3.65;;;0.93;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:16:22;4.20;;;1.17;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:18:47;3.97;;;1.17;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:21:12;3.20;;;1.33;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:23:38;4.90;;;1.17;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:26:03;5.97;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:28:28;6.28;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:30:55;4.95;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:33:21;5.47;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:35:47;4.95;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:38:13;4.72;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:40:40;4.57;;;1.13;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:43:06;4.45;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:45:32;3.50;;;0.93;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:47:57;4.35;;;1.48;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:50:24;5.15;;;1.45;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:53:06;4.57;;;1.15;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:55:34;4.10;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T07:58:04;4.28;;;1.38;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:00:31;2.65;;;0.88;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:03:02;5.28;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:05:29;4.60;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:07:55;5.13;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:10:21;3.40;;;1.05;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:12:47;4.70;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:15:19;4.72;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:17:44;6.88;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:20:10;6.30;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:22:35;6.00;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:25:01;5.45;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:27:26;5.07;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:29:51;5.03;;;1.33;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:32:17;4.15;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:34:42;5.40;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:37:08;4.88;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:39:36;4.78;;;1.48;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:42:01;7.38;;;2.63;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:44:27;6.13;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:46:53;4.35;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:49:18;5.32;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:51:46;7.20;;;1.88;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:54:13;4.43;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:56:38;4.03;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T08:59:03;3.53;;;1.08;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:01:29;5.40;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:03:54;3.13;;;1.15;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:06:20;9.00;;;2.08;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:08:45;5.43;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:11:10;5.40;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:13:36;6.55;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:16:01;6.30;;;1.45;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:18:27;4.05;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:20:52;5.05;;;1.88;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:23:19;4.13;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:25:46;4.97;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:28:13;4.97;;;1.45;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:30:41;6.28;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:33:08;5.78;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:35:35;5.32;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:38:05;5.10;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:40:37;5.85;;;2.42;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:48:33;6.20;;;2.03;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:51:22;5.05;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:56:35;3.20;;;1.33;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T09:59:03;4.32;;;1.75;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T10:01:39;9.05;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T10:04:12;5.28;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T10:06:46;6.90;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T10:09:14;6.07;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T10:14:45;8.30;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T10:22:46;5.13;;;1.83;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T10:25:16;9.30;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T10:30:47;5.57;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T10:33:27;7.35;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T10:36:00;5.63;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T10:38:31;6.28;;;1.92;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T10:41:04;5.28;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T10:43:35;4.70;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T10:51:55;4.72;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T10:57:21;4.40;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T10:59:47;3.42;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:02:17;6.18;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:04:50;7.57;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:07:17;5.38;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:09:43;6.55;;;1.77;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:12:09;6.07;;;1.75;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:14:54;4.13;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:17:30;4.45;;;2.17;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:22:42;6.15;;;1.48;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:27:44;3.35;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:30:11;6.88;;;1.88;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:32:41;5.28;;;1.83;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:35:14;6.22;;;1.05;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:37:43;7.72;;;1.33;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:40:23;5.50;;;0.95;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:42:51;4.85;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:47:48;6.18;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:50:24;6.93;;;2.08;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:52:54;7.07;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T11:57:59;4.97;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T12:00:30;5.05;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T12:05:41;7.10;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T12:08:09;8.80;;;1.85;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T12:15:54;3.97;;;1.15;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T12:24:08;3.20;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T12:29:26;4.45;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T12:45:01;6.00;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T12:55:19;5.47;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T12:58:01;5.47;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T13:00:34;4.90;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T13:03:24;5.63;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T13:05:54;5.78;;;2.05;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T13:13:49;9.60;;;2.55;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T13:16:34;10.52;;;2.38;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T13:21:54;14.02;;;2.58;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T13:24:34;7.18;;;2.22;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T13:27:15;10.38;;;2.03;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T13:29:54;9.50;;;2.33;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T13:32:22;7.88;;;2.38;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T13:34:50;10.38;;;2.55;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T13:45:47;8.95;;;2.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T13:50:40;7.40;;;2.72;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T13:53:10;8.93;;;2.10;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T13:55:39;8.95;;;2.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T14:03:37;8.60;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T14:06:04;25.50;;;3.13;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T14:08:33;6.75;;;2.17;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T14:11:01;9.68;;;2.58;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T14:16:17;7.07;;;1.92;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T14:18:50;7.25;;;2.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T14:23:47;5.18;;;2.10;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T14:28:51;8.75;;;2.03;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T14:51:14;8.60;;;1.83;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T14:56:28;7.53;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T14:58:57;5.82;;;1.95;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:01:27;4.72;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:03:58;4.95;;;1.65;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:06:30;9.48;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:09:05;6.50;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:11:45;7.50;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:14:20;4.80;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:16:48;8.40;;;2.17;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:19:15;6.90;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:21:46;4.43;;;1.77;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:24:14;5.80;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:26:44;3.78;;;1.25;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:29:16;6.35;;;1.38;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:31:50;8.20;;;1.77;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:34:56;8.65;;;1.92;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:37:17;4.78;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:39:44;3.67;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:42:25;6.13;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:45:27;5.55;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:47:54;7.50;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:50:32;6.30;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:53:02;4.30;;;1.95;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:55:30;5.82;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T15:58:01;5.35;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:00:30;5.20;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:03:04;5.82;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:06:21;3.20;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:08:46;4.55;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:13:56;3.38;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:16:24;4.63;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:18:51;5.70;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:21:28;6.00;;;2.17;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:23:59;9.25;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:26:28;6.85;;;2.03;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:28:55;6.55;;;2.25;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:31:38;31.58;;;12.70;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:34:13;262.17;;;122.95;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:36:40;129.02;;;57.38;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:39:06;100.63;;;44.80;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:41:32;91.50;;;42.95;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:44:03;84.68;;;42.83;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:46:31;84.40;;;37.13;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:48:57;77.32;;;36.28;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:51:22;68.85;;;31.77;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:53:48;67.68;;;31.77;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:56:17;57.60;;;29.07;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T16:58:46;66.55;;;28.65;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T17:01:12;64.80;;;27.13;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T17:03:38;61.70;;;25.63;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T17:06:03;58.97;;;25.42;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T17:08:29;55.25;;;25.23;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T17:10:55;44.85;;;22.75;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T17:13:22;53.40;;;23.50;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T17:15:55;48.53;;;22.83;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T17:18:23;55.58;;;22.27;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T17:20:49;44.53;;;21.73;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T17:23:19;43.17;;;21.75;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T17:25:45;43.25;;;19.33;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T17:28:11;41.90;;;19.40;;
74749;SDS011;63269;53.330;-6.288;2022-10-31T17:30:38;35.75;;;17.40;;