sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36790;DHT22;22740;52.182;8.780;2023-12-29T00:04:09;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T00:10:12;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T00:16:15;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T00:22:17;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T00:28:19;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T00:34:21;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T00:40:23;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T00:46:25;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T00:52:27;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T00:58:29;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T01:04:31;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T01:10:33;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T01:16:35;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T01:22:37;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T01:28:39;9.30;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T01:34:42;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T01:40:45;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T01:46:53;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T01:52:55;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T01:58:58;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T02:05:13;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T02:11:17;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T02:17:26;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T02:23:29;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T02:29:33;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T02:35:39;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T02:41:41;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T02:47:44;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T02:53:46;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T02:59:50;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T03:05:52;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T03:11:54;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T03:17:56;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T03:23:59;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T03:30:01;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T03:36:03;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T03:42:05;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T03:48:07;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T03:54:11;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T04:00:13;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T04:06:15;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T04:12:17;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T04:18:21;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T04:24:23;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T04:30:25;8.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T04:36:27;8.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T04:42:29;8.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T04:48:31;8.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T04:54:33;8.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T05:00:35;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T05:06:37;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T05:12:39;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T05:18:41;8.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T05:24:44;8.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T05:30:49;8.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T05:36:51;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T05:42:53;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T05:48:55;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T05:54:57;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T06:00:59;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T06:07:02;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T06:13:04;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T06:19:07;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T06:25:12;9.30;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T06:31:16;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T06:37:19;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T06:43:21;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T06:49:22;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T06:55:25;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T07:01:27;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T07:07:29;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T07:13:32;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T07:19:33;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T07:25:39;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T07:31:41;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T07:37:44;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T07:43:46;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T07:49:47;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T07:55:52;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T08:01:55;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T08:07:59;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T08:14:01;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T08:20:04;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T08:26:06;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T08:32:08;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T08:38:11;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T08:44:13;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T08:50:16;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T08:56:18;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T09:02:20;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T09:08:22;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T09:14:24;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T09:20:27;8.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T09:26:29;8.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T09:32:30;8.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T09:38:33;8.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T09:44:36;8.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T09:50:39;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T09:56:41;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T10:02:44;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T10:08:46;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T10:27:14;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T10:33:20;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T10:39:24;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T10:45:26;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T10:51:28;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T10:57:31;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T11:03:34;9.30;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T11:09:36;9.30;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T11:15:44;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T11:21:51;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T11:27:55;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T11:34:07;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T11:40:18;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T11:46:37;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T11:52:39;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T11:58:42;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T12:04:43;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T12:10:47;9.30;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T12:16:50;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T12:22:59;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T12:29:02;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T12:35:15;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T12:41:22;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T12:47:27;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T12:53:29;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T12:59:32;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T13:05:36;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T13:11:41;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T13:17:53;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T13:23:55;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T13:29:57;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T13:36:11;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T13:42:20;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T13:48:24;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T13:54:27;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T14:00:31;10.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T14:07:04;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T14:13:13;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T14:19:15;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T14:25:19;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T14:31:21;10.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T14:37:22;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T14:43:25;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T14:49:27;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T14:55:31;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T15:01:33;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T15:07:35;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T15:13:37;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T15:19:39;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T15:25:42;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T15:31:44;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T15:37:47;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T15:43:49;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T15:49:51;9.30;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T15:55:54;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T16:01:55;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T16:07:57;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T16:14:00;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T16:20:02;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T16:26:08;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T16:32:10;8.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T16:38:18;8.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T16:44:21;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T16:50:23;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T16:56:25;8.10;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T17:02:27;8.10;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T17:08:29;8.10;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T17:14:31;8.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T17:20:33;8.10;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T17:26:35;8.10;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T17:32:37;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T17:38:40;8.10;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T17:44:44;8.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T17:50:45;8.10;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T17:56:47;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T18:02:49;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T18:08:51;8.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T18:14:57;8.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T18:20:58;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T18:27:04;8.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T18:33:09;8.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T18:39:11;8.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T18:45:16;8.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T18:51:18;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T18:57:20;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T19:03:22;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T19:09:24;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T19:15:26;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T19:21:28;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T19:27:31;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T19:33:33;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T19:39:35;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T19:45:37;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T19:51:39;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T19:57:41;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T20:03:44;8.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T20:09:46;7.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T20:15:49;7.80;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T20:21:52;7.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T20:27:54;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T20:33:57;7.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T20:39:59;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T20:46:02;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T20:52:04;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T20:58:07;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T21:04:09;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T21:10:13;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T21:16:17;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T21:22:19;7.70;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T21:28:21;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T21:34:23;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T21:40:25;7.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T21:46:27;7.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T21:52:30;7.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T21:58:34;7.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T22:04:36;7.30;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T22:10:39;7.30;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T22:16:41;7.20;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T22:22:43;7.20;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T22:28:48;7.20;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T22:34:50;7.20;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T22:40:52;7.20;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T22:46:54;7.30;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T22:52:56;7.30;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T22:58:58;7.30;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T23:05:00;7.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T23:11:02;7.50;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T23:17:05;7.60;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T23:23:10;7.40;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T23:29:12;7.30;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T23:35:16;7.10;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T23:41:25;7.00;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T23:47:28;6.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T23:53:31;6.90;99.90
36790;DHT22;22740;52.182;8.780;2023-12-29T23:59:34;6.90;99.90
