sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79030;DHT22;68511;51.146;7.012;2023-06-14T00:00:44;19.10;55.10
79030;DHT22;68511;51.146;7.012;2023-06-14T00:01:45;19.20;55.20
79030;DHT22;68511;51.146;7.012;2023-06-14T00:02:48;19.20;55.20
79030;DHT22;68511;51.146;7.012;2023-06-14T00:03:49;19.10;55.10
79030;DHT22;68511;51.146;7.012;2023-06-14T00:04:49;19.20;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:05:52;19.20;55.20
79030;DHT22;68511;51.146;7.012;2023-06-14T00:06:53;19.10;55.10
79030;DHT22;68511;51.146;7.012;2023-06-14T00:07:56;19.10;55.10
79030;DHT22;68511;51.146;7.012;2023-06-14T00:09:00;19.20;55.20
79030;DHT22;68511;51.146;7.012;2023-06-14T00:10:02;19.20;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:11:02;19.20;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:12:03;19.20;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:13:03;19.20;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:14:07;19.20;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:15:08;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:16:12;19.20;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:17:12;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:18:13;19.20;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T00:19:13;19.20;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T00:20:14;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:21:14;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:22:15;19.10;55.20
79030;DHT22;68511;51.146;7.012;2023-06-14T00:23:15;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:24:16;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:25:17;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:26:17;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:27:17;19.10;55.20
79030;DHT22;68511;51.146;7.012;2023-06-14T00:28:18;19.10;55.20
79030;DHT22;68511;51.146;7.012;2023-06-14T00:29:19;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:30:19;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:31:20;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:32:20;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T00:33:25;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:34:26;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T00:35:26;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T00:36:27;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T00:37:27;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T00:38:27;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T00:39:28;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T00:40:28;19.20;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T00:41:29;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T00:42:30;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T00:43:30;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T00:44:31;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T00:45:31;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T00:46:35;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T00:47:36;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T00:48:38;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T00:49:39;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T00:50:39;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T00:51:41;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T00:52:42;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T00:53:42;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T00:54:47;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T00:55:47;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T00:56:47;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:57:48;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T00:58:49;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T00:59:51;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T01:00:51;19.10;55.20
79030;DHT22;68511;51.146;7.012;2023-06-14T01:01:52;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T01:02:52;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T01:03:53;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T01:04:54;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T01:06:05;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T01:08:29;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T01:09:36;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T01:10:49;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T01:13:05;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T01:14:07;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T01:15:08;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T01:16:10;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T01:17:10;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T01:18:17;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T01:19:17;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T01:20:19;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T01:21:23;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T01:22:27;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T01:23:28;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T01:24:33;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T01:25:34;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T01:26:37;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T01:27:38;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T01:28:39;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T01:29:39;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T01:30:46;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T01:31:49;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T01:32:50;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T01:33:51;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T01:34:51;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T01:35:52;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T01:36:53;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T01:37:55;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T01:38:56;19.10;55.30
79030;DHT22;68511;51.146;7.012;2023-06-14T01:39:57;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T01:40:58;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T01:42:00;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T01:43:00;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T01:44:01;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T01:45:03;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T01:46:03;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T01:47:05;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T01:48:05;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T01:49:06;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T01:50:07;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T01:51:08;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T01:52:08;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T01:53:10;19.10;55.80
79030;DHT22;68511;51.146;7.012;2023-06-14T01:54:11;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T01:55:12;19.10;55.80
79030;DHT22;68511;51.146;7.012;2023-06-14T01:56:12;19.10;55.80
79030;DHT22;68511;51.146;7.012;2023-06-14T01:57:13;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T01:58:13;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T01:59:14;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T02:00:14;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T02:01:16;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T02:02:16;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:03:17;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T02:04:19;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:05:19;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T02:06:21;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:07:21;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:08:21;19.10;56.20
79030;DHT22;68511;51.146;7.012;2023-06-14T02:09:23;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:10:23;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:11:24;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:12:25;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:13:26;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T02:14:26;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:15:27;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:16:33;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:17:36;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:18:36;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:19:36;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:20:37;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:21:38;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:22:38;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:23:39;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:24:40;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:25:40;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:26:41;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:27:42;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:28:42;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T02:29:43;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T02:30:43;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T02:31:44;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T02:32:44;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T02:33:45;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T02:34:45;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T02:35:49;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:36:50;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:37:50;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:38:51;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:39:54;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:40:54;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:41:55;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:42:56;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:43:56;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:44:58;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:45:59;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:47:00;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:48:01;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:49:02;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:50:03;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T02:51:03;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:52:04;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:53:05;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:54:06;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T02:55:07;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:56:08;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:57:09;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T02:58:10;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T02:59:11;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:00:11;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:01:13;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:02:14;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:03:14;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:04:16;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:05:16;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:06:20;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:07:25;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T03:08:28;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T03:09:29;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T03:10:30;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T03:11:31;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:12:32;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:13:33;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:14:33;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:15:35;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:16:35;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:17:37;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:18:39;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:19:39;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:20:41;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:21:42;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:22:44;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:23:46;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:24:47;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:25:47;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:26:48;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:27:48;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:28:49;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:29:50;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:30:50;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:31:58;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:32:59;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:34:01;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:35:02;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:36:02;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:37:03;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:38:03;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:39:04;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:40:05;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:41:06;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:42:07;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T03:43:08;19.10;55.70
79030;DHT22;68511;51.146;7.012;2023-06-14T03:44:08;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:45:09;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:46:09;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:47:10;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:48:11;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:49:11;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:50:12;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:51:13;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:52:14;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:53:16;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:54:17;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:55:17;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T03:56:18;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:57:18;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:58:20;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T03:59:23;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T04:00:23;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T04:01:24;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T04:02:29;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T04:03:30;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T04:04:30;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T04:05:32;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T04:06:32;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T04:07:33;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T04:08:39;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T04:09:41;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T04:10:42;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T04:11:42;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T04:12:43;19.10;56.20
79030;DHT22;68511;51.146;7.012;2023-06-14T04:13:44;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T04:14:44;19.10;55.50
79030;DHT22;68511;51.146;7.012;2023-06-14T04:15:45;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T04:16:46;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T04:17:46;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T04:18:47;19.10;55.40
79030;DHT22;68511;51.146;7.012;2023-06-14T04:19:48;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T04:20:49;19.10;55.60
79030;DHT22;68511;51.146;7.012;2023-06-14T04:21:50;19.10;56.10
79030;DHT22;68511;51.146;7.012;2023-06-14T04:22:51;18.90;49.60
79030;DHT22;68511;51.146;7.012;2023-06-14T04:23:54;18.70;47.80
79030;DHT22;68511;51.146;7.012;2023-06-14T04:24:55;18.50;47.10
79030;DHT22;68511;51.146;7.012;2023-06-14T04:25:59;18.30;47.10
79030;DHT22;68511;51.146;7.012;2023-06-14T04:27:02;18.20;46.80
79030;DHT22;68511;51.146;7.012;2023-06-14T04:28:03;18.10;46.70
79030;DHT22;68511;51.146;7.012;2023-06-14T04:29:03;18.10;47.00
79030;DHT22;68511;51.146;7.012;2023-06-14T04:30:04;18.00;47.20
79030;DHT22;68511;51.146;7.012;2023-06-14T04:31:05;18.10;47.10
79030;DHT22;68511;51.146;7.012;2023-06-14T04:32:05;18.00;47.00
79030;DHT22;68511;51.146;7.012;2023-06-14T04:33:10;17.90;46.80
79030;DHT22;68511;51.146;7.012;2023-06-14T04:34:11;17.90;46.60
79030;DHT22;68511;51.146;7.012;2023-06-14T04:35:16;17.90;46.90
79030;DHT22;68511;51.146;7.012;2023-06-14T04:36:17;17.90;47.20
79030;DHT22;68511;51.146;7.012;2023-06-14T04:37:18;17.90;47.20
79030;DHT22;68511;51.146;7.012;2023-06-14T04:38:19;17.90;47.00
79030;DHT22;68511;51.146;7.012;2023-06-14T04:39:24;17.90;46.80
79030;DHT22;68511;51.146;7.012;2023-06-14T04:40:25;17.90;47.00
79030;DHT22;68511;51.146;7.012;2023-06-14T04:41:25;17.90;47.10
79030;DHT22;68511;51.146;7.012;2023-06-14T04:42:32;17.90;47.20
79030;DHT22;68511;51.146;7.012;2023-06-14T04:43:33;17.90;47.40
79030;DHT22;68511;51.146;7.012;2023-06-14T04:44:38;17.90;47.50
79030;DHT22;68511;51.146;7.012;2023-06-14T04:45:40;17.90;47.80
79030;DHT22;68511;51.146;7.012;2023-06-14T04:46:41;17.90;47.70
79030;DHT22;68511;51.146;7.012;2023-06-14T04:47:46;17.90;48.10
79030;DHT22;68511;51.146;7.012;2023-06-14T04:48:46;18.00;47.40
79030;DHT22;68511;51.146;7.012;2023-06-14T04:49:48;18.00;47.30
79030;DHT22;68511;51.146;7.012;2023-06-14T04:50:48;18.00;47.60
79030;DHT22;68511;51.146;7.012;2023-06-14T04:51:53;18.10;48.30
79030;DHT22;68511;51.146;7.012;2023-06-14T04:52:57;18.20;48.90
79030;DHT22;68511;51.146;7.012;2023-06-14T04:54:00;18.30;49.00
79030;DHT22;68511;51.146;7.012;2023-06-14T04:55:01;18.40;49.00
79030;DHT22;68511;51.146;7.012;2023-06-14T04:56:02;18.50;49.20
79030;DHT22;68511;51.146;7.012;2023-06-14T04:57:04;18.60;49.10
79030;DHT22;68511;51.146;7.012;2023-06-14T04:58:05;18.60;49.00
79030;DHT22;68511;51.146;7.012;2023-06-14T04:59:06;18.70;48.90
79030;DHT22;68511;51.146;7.012;2023-06-14T05:00:06;18.70;48.90
79030;DHT22;68511;51.146;7.012;2023-06-14T05:01:07;18.70;49.10
79030;DHT22;68511;51.146;7.012;2023-06-14T05:02:10;18.80;49.40
79030;DHT22;68511;51.146;7.012;2023-06-14T05:03:10;18.80;49.50
79030;DHT22;68511;51.146;7.012;2023-06-14T05:04:16;18.80;49.60
79030;DHT22;68511;51.146;7.012;2023-06-14T05:05:16;18.80;49.70
79030;DHT22;68511;51.146;7.012;2023-06-14T05:06:17;18.80;49.80
79030;DHT22;68511;51.146;7.012;2023-06-14T05:07:18;18.80;49.80
79030;DHT22;68511;51.146;7.012;2023-06-14T05:08:19;18.80;49.80
79030;DHT22;68511;51.146;7.012;2023-06-14T05:09:20;18.90;50.00
79030;DHT22;68511;51.146;7.012;2023-06-14T05:10:21;18.90;50.10
79030;DHT22;68511;51.146;7.012;2023-06-14T05:11:21;18.90;50.20
79030;DHT22;68511;51.146;7.012;2023-06-14T05:12:24;18.90;50.30
79030;DHT22;68511;51.146;7.012;2023-06-14T05:13:24;18.80;50.20
79030;DHT22;68511;51.146;7.012;2023-06-14T05:14:28;18.90;50.30
79030;DHT22;68511;51.146;7.012;2023-06-14T05:15:28;18.90;50.40
79030;DHT22;68511;51.146;7.012;2023-06-14T05:16:29;18.90;50.50
79030;DHT22;68511;51.146;7.012;2023-06-14T05:17:30;18.90;50.60
79030;DHT22;68511;51.146;7.012;2023-06-14T05:18:30;18.90;50.70
79030;DHT22;68511;51.146;7.012;2023-06-14T05:19:31;18.90;50.80
79030;DHT22;68511;51.146;7.012;2023-06-14T05:20:31;18.90;50.90
79030;DHT22;68511;51.146;7.012;2023-06-14T05:21:32;18.90;51.00
79030;DHT22;68511;51.146;7.012;2023-06-14T05:22:34;18.90;51.10
79030;DHT22;68511;51.146;7.012;2023-06-14T05:23:35;18.90;51.20
79030;DHT22;68511;51.146;7.012;2023-06-14T05:24:35;18.90;51.30
79030;DHT22;68511;51.146;7.012;2023-06-14T05:25:36;18.90;51.40
79030;DHT22;68511;51.146;7.012;2023-06-14T05:26:38;18.90;51.50
79030;DHT22;68511;51.146;7.012;2023-06-14T05:27:38;18.90;51.60
79030;DHT22;68511;51.146;7.012;2023-06-14T05:28:41;18.90;51.70
79030;DHT22;68511;51.146;7.012;2023-06-14T05:29:42;18.90;51.70
79030;DHT22;68511;51.146;7.012;2023-06-14T05:30:42;18.90;51.80
79030;DHT22;68511;51.146;7.012;2023-06-14T05:31:43;18.90;51.90
79030;DHT22;68511;51.146;7.012;2023-06-14T05:32:43;18.90;52.00
79030;DHT22;68511;51.146;7.012;2023-06-14T05:33:44;18.90;52.00
79030;DHT22;68511;51.146;7.012;2023-06-14T05:34:44;18.90;52.10
79030;DHT22;68511;51.146;7.012;2023-06-14T05:35:45;18.90;52.10
79030;DHT22;68511;51.146;7.012;2023-06-14T05:36:45;18.90;52.20
79030;DHT22;68511;51.146;7.012;2023-06-14T05:37:46;18.90;52.20
79030;DHT22;68511;51.146;7.012;2023-06-14T05:38:48;18.90;52.30
79030;DHT22;68511;51.146;7.012;2023-06-14T05:39:48;18.90;52.40
79030;DHT22;68511;51.146;7.012;2023-06-14T05:40:49;19.00;52.50
79030;DHT22;68511;51.146;7.012;2023-06-14T05:41:49;19.00;52.50
79030;DHT22;68511;51.146;7.012;2023-06-14T05:42:50;18.90;52.60
79030;DHT22;68511;51.146;7.012;2023-06-14T05:43:52;19.00;52.70
79030;DHT22;68511;51.146;7.012;2023-06-14T05:44:52;18.90;52.60
79030;DHT22;68511;51.146;7.012;2023-06-14T05:45:53;19.00;52.70
79030;DHT22;68511;51.146;7.012;2023-06-14T05:46:55;19.00;52.70
79030;DHT22;68511;51.146;7.012;2023-06-14T05:47:56;18.90;52.70
79030;DHT22;68511;51.146;7.012;2023-06-14T05:48:56;19.00;52.80
79030;DHT22;68511;51.146;7.012;2023-06-14T05:49:57;19.00;52.80
79030;DHT22;68511;51.146;7.012;2023-06-14T05:50:58;19.00;52.90
79030;DHT22;68511;51.146;7.012;2023-06-14T05:51:58;19.00;53.00
79030;DHT22;68511;51.146;7.012;2023-06-14T05:52:59;19.00;53.00
79030;DHT22;68511;51.146;7.012;2023-06-14T05:53:59;19.00;53.00
79030;DHT22;68511;51.146;7.012;2023-06-14T05:55:00;19.00;53.10
79030;DHT22;68511;51.146;7.012;2023-06-14T05:56:01;19.00;53.10
79030;DHT22;68511;51.146;7.012;2023-06-14T05:57:02;18.90;53.00
79030;DHT22;68511;51.146;7.012;2023-06-14T05:58:03;19.00;53.10
79030;DHT22;68511;51.146;7.012;2023-06-14T05:59:04;18.90;53.10
79030;DHT22;68511;51.146;7.012;2023-06-14T06:00:05;19.00;53.20
79030;DHT22;68511;51.146;7.012;2023-06-14T06:01:11;18.90;53.10
79030;DHT22;68511;51.146;7.012;2023-06-14T06:02:13;18.90;53.10
79030;DHT22;68511;51.146;7.012;2023-06-14T06:03:13;19.00;53.20
79030;DHT22;68511;51.146;7.012;2023-06-14T06:04:14;19.00;53.20
79030;DHT22;68511;51.146;7.012;2023-06-14T06:05:14;19.00;53.80
79030;DHT22;68511;51.146;7.012;2023-06-14T06:06:17;19.00;53.20
79030;DHT22;68511;51.146;7.012;2023-06-14T06:07:18;19.00;53.20
79030;DHT22;68511;51.146;7.012;2023-06-14T06:08:18;19.00;53.30
79030;DHT22;68511;51.146;7.012;2023-06-14T06:09:19;19.00;53.30
79030;DHT22;68511;51.146;7.012;2023-06-14T06:10:20;19.00;53.40
79030;DHT22;68511;51.146;7.012;2023-06-14T06:11:20;18.90;53.30
79030;DHT22;68511;51.146;7.012;2023-06-14T06:12:21;19.00;53.40
79030;DHT22;68511;51.146;7.012;2023-06-14T06:13:21;19.00;53.40
79030;DHT22;68511;51.146;7.012;2023-06-14T06:14:22;19.00;53.40
79030;DHT22;68511;51.146;7.012;2023-06-14T06:15:22;19.00;53.30
79030;DHT22;68511;51.146;7.012;2023-06-14T06:16:23;19.00;53.30
79030;DHT22;68511;51.146;7.012;2023-06-14T06:17:24;19.00;53.40
79030;DHT22;68511;51.146;7.012;2023-06-14T06:18:25;19.00;53.40
79030;DHT22;68511;51.146;7.012;2023-06-14T06:19:25;19.00;53.40
79030;DHT22;68511;51.146;7.012;2023-06-14T06:20:25;19.00;53.40
79030;DHT22;68511;51.146;7.012;2023-06-14T06:21:28;19.00;53.40
79030;DHT22;68511;51.146;7.012;2023-06-14T06:22:29;19.00;53.50
79030;DHT22;68511;51.146;7.012;2023-06-14T06:23:30;19.00;53.40
79030;DHT22;68511;51.146;7.012;2023-06-14T06:24:30;19.00;53.40
79030;DHT22;68511;51.146;7.012;2023-06-14T06:25:31;19.00;53.50
79030;DHT22;68511;51.146;7.012;2023-06-14T06:26:32;19.00;53.40
79030;DHT22;68511;51.146;7.012;2023-06-14T06:27:32;19.00;53.40
79030;DHT22;68511;51.146;7.012;2023-06-14T06:28:33;19.00;53.40
79030;DHT22;68511;51.146;7.012;2023-06-14T06:29:34;19.00;53.40