sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84861;BME280;75116;42.644;23.274;2024-03-17T00:02:06;93139.28;;;7.17;75.96
84861;BME280;75116;42.644;23.274;2024-03-17T00:04:32;93138.75;;;7.07;79.70
84861;BME280;75116;42.644;23.274;2024-03-17T00:06:58;93131.00;;;6.98;75.27
84861;BME280;75116;42.644;23.274;2024-03-17T00:09:24;93132.75;;;6.89;77.92
84861;BME280;75116;42.644;23.274;2024-03-17T00:11:50;93132.81;;;6.98;77.93
84861;BME280;75116;42.644;23.274;2024-03-17T00:14:16;93126.78;;;7.11;78.61
84861;BME280;75116;42.644;23.274;2024-03-17T00:16:43;93121.41;;;6.90;77.81
84861;BME280;75116;42.644;23.274;2024-03-17T00:19:09;93131.38;;;6.83;80.12
84861;BME280;75116;42.644;23.274;2024-03-17T00:21:35;93131.38;;;6.83;80.24
84861;BME280;75116;42.644;23.274;2024-03-17T00:24:01;93122.63;;;6.92;78.20
84861;BME280;75116;42.644;23.274;2024-03-17T00:26:28;93119.28;;;6.92;76.56
84861;BME280;75116;42.644;23.274;2024-03-17T00:28:54;93125.94;;;6.84;78.51
84861;BME280;75116;42.644;23.274;2024-03-17T00:31:20;93132.25;;;6.56;78.25
84861;BME280;75116;42.644;23.274;2024-03-17T00:33:46;93131.03;;;6.31;78.44
84861;BME280;75116;42.644;23.274;2024-03-17T00:36:12;93119.44;;;5.70;82.20
84861;BME280;75116;42.644;23.274;2024-03-17T00:38:37;93122.28;;;5.68;81.65
84861;BME280;75116;42.644;23.274;2024-03-17T00:41:04;93114.28;;;5.97;83.04
84861;BME280;75116;42.644;23.274;2024-03-17T00:43:29;93120.41;;;7.00;81.02
84861;BME280;75116;42.644;23.274;2024-03-17T00:45:55;93108.03;;;7.19;78.45
84861;BME280;75116;42.644;23.274;2024-03-17T00:48:21;93111.34;;;7.11;78.24
84861;BME280;75116;42.644;23.274;2024-03-17T00:50:46;93116.41;;;6.62;81.08
84861;BME280;75116;42.644;23.274;2024-03-17T00:53:19;93113.53;;;6.42;78.61
84861;BME280;75116;42.644;23.274;2024-03-17T00:55:51;93125.25;;;6.48;80.04
84861;BME280;75116;42.644;23.274;2024-03-17T00:58:16;93129.97;;;6.54;80.14
84861;BME280;75116;42.644;23.274;2024-03-17T01:00:42;93120.91;;;6.57;81.56
84861;BME280;75116;42.644;23.274;2024-03-17T01:03:07;93111.31;;;6.49;80.56
84861;BME280;75116;42.644;23.274;2024-03-17T01:05:33;93123.66;;;6.38;79.99
84861;BME280;75116;42.644;23.274;2024-03-17T01:07:58;93124.59;;;6.64;82.31
84861;BME280;75116;42.644;23.274;2024-03-17T01:10:24;93130.03;;;7.16;80.18
84861;BME280;75116;42.644;23.274;2024-03-17T01:12:49;93120.34;;;6.91;78.92
84861;BME280;75116;42.644;23.274;2024-03-17T01:15:15;93127.41;;;7.08;78.88
84861;BME280;75116;42.644;23.274;2024-03-17T01:17:40;93122.94;;;6.69;79.38
84861;BME280;75116;42.644;23.274;2024-03-17T01:20:07;93118.63;;;6.55;80.07
84861;BME280;75116;42.644;23.274;2024-03-17T01:22:33;93125.41;;;6.51;82.42
84861;BME280;75116;42.644;23.274;2024-03-17T01:24:58;93120.72;;;6.76;80.22
84861;BME280;75116;42.644;23.274;2024-03-17T01:27:24;93114.81;;;6.75;77.55
84861;BME280;75116;42.644;23.274;2024-03-17T01:29:49;93131.25;;;6.88;80.53
84861;BME280;75116;42.644;23.274;2024-03-17T01:32:15;93123.97;;;6.90;81.32
84861;BME280;75116;42.644;23.274;2024-03-17T01:34:41;93133.44;;;7.03;79.08
84861;BME280;75116;42.644;23.274;2024-03-17T01:37:06;93124.38;;;6.52;79.09
84861;BME280;75116;42.644;23.274;2024-03-17T01:39:32;93118.41;;;6.43;78.89
84861;BME280;75116;42.644;23.274;2024-03-17T01:41:58;93116.00;;;6.47;80.71
84861;BME280;75116;42.644;23.274;2024-03-17T01:44:28;93125.53;;;6.69;79.20
84861;BME280;75116;42.644;23.274;2024-03-17T01:46:56;93121.91;;;6.70;79.60
84861;BME280;75116;42.644;23.274;2024-03-17T01:49:22;93124.28;;;6.88;78.92
84861;BME280;75116;42.644;23.274;2024-03-17T01:51:49;93122.38;;;6.49;79.11
84861;BME280;75116;42.644;23.274;2024-03-17T01:54:15;93116.97;;;6.59;79.63
84861;BME280;75116;42.644;23.274;2024-03-17T01:56:42;93116.50;;;7.11;78.47
84861;BME280;75116;42.644;23.274;2024-03-17T01:59:09;93111.50;;;6.52;79.99
84861;BME280;75116;42.644;23.274;2024-03-17T02:01:36;93118.88;;;6.45;81.32
84861;BME280;75116;42.644;23.274;2024-03-17T02:04:03;93110.53;;;6.71;77.22
84861;BME280;75116;42.644;23.274;2024-03-17T02:06:29;93115.16;;;6.82;78.95
84861;BME280;75116;42.644;23.274;2024-03-17T02:08:54;93115.00;;;6.79;80.17
84861;BME280;75116;42.644;23.274;2024-03-17T02:11:32;93111.72;;;6.64;78.79
84861;BME280;75116;42.644;23.274;2024-03-17T02:14:00;93114.41;;;6.59;81.26
84861;BME280;75116;42.644;23.274;2024-03-17T02:16:26;93113.19;;;6.79;80.54
84861;BME280;75116;42.644;23.274;2024-03-17T02:18:55;93114.44;;;6.90;78.21
84861;BME280;75116;42.644;23.274;2024-03-17T02:21:21;93116.91;;;6.73;78.12
84861;BME280;75116;42.644;23.274;2024-03-17T02:23:54;93119.09;;;6.35;79.41
84861;BME280;75116;42.644;23.274;2024-03-17T02:26:21;93117.63;;;6.20;81.42
84861;BME280;75116;42.644;23.274;2024-03-17T02:28:48;93119.56;;;6.15;82.70
84861;BME280;75116;42.644;23.274;2024-03-17T02:31:15;93112.78;;;6.19;80.98
84861;BME280;75116;42.644;23.274;2024-03-17T02:33:43;93111.34;;;5.90;80.39
84861;BME280;75116;42.644;23.274;2024-03-17T02:36:10;93117.41;;;5.81;81.78
84861;BME280;75116;42.644;23.274;2024-03-17T02:38:37;93111.72;;;5.70;83.10
84861;BME280;75116;42.644;23.274;2024-03-17T02:41:22;93117.53;;;5.75;83.64
84861;BME280;75116;42.644;23.274;2024-03-17T02:43:47;93112.88;;;5.64;82.33
84861;BME280;75116;42.644;23.274;2024-03-17T02:46:15;93108.31;;;5.61;83.20
84861;BME280;75116;42.644;23.274;2024-03-17T02:48:42;93106.22;;;5.63;79.54
84861;BME280;75116;42.644;23.274;2024-03-17T02:51:17;93110.63;;;5.21;81.79
84861;BME280;75116;42.644;23.274;2024-03-17T02:53:43;93107.19;;;5.39;84.28
84861;BME280;75116;42.644;23.274;2024-03-17T02:56:13;93106.81;;;5.46;82.84
84861;BME280;75116;42.644;23.274;2024-03-17T02:58:42;93107.25;;;5.62;84.23
84861;BME280;75116;42.644;23.274;2024-03-17T03:01:08;93103.63;;;5.90;83.41
84861;BME280;75116;42.644;23.274;2024-03-17T03:03:35;93093.28;;;6.04;84.35
84861;BME280;75116;42.644;23.274;2024-03-17T03:06:01;93101.13;;;6.66;80.67
84861;BME280;75116;42.644;23.274;2024-03-17T03:08:32;93096.63;;;7.03;81.16
84861;BME280;75116;42.644;23.274;2024-03-17T03:10:59;93096.41;;;6.90;77.28
84861;BME280;75116;42.644;23.274;2024-03-17T03:13:24;93105.25;;;7.07;78.61
84861;BME280;75116;42.644;23.274;2024-03-17T03:15:51;93097.19;;;6.69;79.73
84861;BME280;75116;42.644;23.274;2024-03-17T03:18:16;93087.53;;;6.43;79.88
84861;BME280;75116;42.644;23.274;2024-03-17T03:20:42;93092.00;;;5.79;81.64
84861;BME280;75116;42.644;23.274;2024-03-17T03:23:08;93092.47;;;5.95;83.89
84861;BME280;75116;42.644;23.274;2024-03-17T03:25:34;93095.84;;;6.71;82.70
84861;BME280;75116;42.644;23.274;2024-03-17T03:28:00;93090.19;;;6.60;79.86
84861;BME280;75116;42.644;23.274;2024-03-17T03:30:25;93095.81;;;6.18;80.00
84861;BME280;75116;42.644;23.274;2024-03-17T03:32:52;93095.34;;;5.93;80.34
84861;BME280;75116;42.644;23.274;2024-03-17T03:35:18;93097.78;;;5.85;78.64
84861;BME280;75116;42.644;23.274;2024-03-17T03:37:43;93097.28;;;5.47;78.46
84861;BME280;75116;42.644;23.274;2024-03-17T03:40:09;93099.56;;;5.34;78.06
84861;BME280;75116;42.644;23.274;2024-03-17T03:42:45;93107.75;;;5.09;78.92
84861;BME280;75116;42.644;23.274;2024-03-17T03:45:10;93116.09;;;4.73;82.07
84861;BME280;75116;42.644;23.274;2024-03-17T03:47:39;93115.69;;;4.66;85.97
84861;BME280;75116;42.644;23.274;2024-03-17T03:50:14;93122.88;;;5.10;86.26
84861;BME280;75116;42.644;23.274;2024-03-17T03:52:39;93107.63;;;5.55;83.90
84861;BME280;75116;42.644;23.274;2024-03-17T03:55:09;93121.66;;;5.49;82.99
84861;BME280;75116;42.644;23.274;2024-03-17T03:57:43;93116.97;;;5.92;83.60
84861;BME280;75116;42.644;23.274;2024-03-17T04:00:14;93123.50;;;6.34;80.59
84861;BME280;75116;42.644;23.274;2024-03-17T04:02:48;93122.22;;;6.46;81.07
84861;BME280;75116;42.644;23.274;2024-03-17T04:05:14;93119.22;;;6.08;82.51
84861;BME280;75116;42.644;23.274;2024-03-17T04:07:40;93122.72;;;6.12;82.90
84861;BME280;75116;42.644;23.274;2024-03-17T04:10:09;93116.06;;;6.11;81.19
84861;BME280;75116;42.644;23.274;2024-03-17T04:12:35;93123.69;;;6.02;81.70
84861;BME280;75116;42.644;23.274;2024-03-17T04:15:01;93137.84;;;6.13;84.08
84861;BME280;75116;42.644;23.274;2024-03-17T04:17:26;93132.53;;;6.10;81.57
84861;BME280;75116;42.644;23.274;2024-03-17T04:19:53;93132.25;;;6.56;80.90
84861;BME280;75116;42.644;23.274;2024-03-17T04:22:20;93140.38;;;6.72;78.12
84861;BME280;75116;42.644;23.274;2024-03-17T04:24:48;93139.13;;;6.60;79.08
84861;BME280;75116;42.644;23.274;2024-03-17T04:27:22;93141.78;;;6.55;80.37
84861;BME280;75116;42.644;23.274;2024-03-17T04:29:49;93144.19;;;6.29;81.15
84861;BME280;75116;42.644;23.274;2024-03-17T04:32:14;93146.81;;;6.38;81.43
84861;BME280;75116;42.644;23.274;2024-03-17T04:34:40;93146.66;;;6.34;80.79
84861;BME280;75116;42.644;23.274;2024-03-17T04:37:05;93145.34;;;6.23;82.02
84861;BME280;75116;42.644;23.274;2024-03-17T04:39:31;93155.00;;;6.40;81.75
84861;BME280;75116;42.644;23.274;2024-03-17T04:41:57;93158.59;;;6.53;79.89
84861;BME280;75116;42.644;23.274;2024-03-17T04:44:22;93159.84;;;6.42;81.05
84861;BME280;75116;42.644;23.274;2024-03-17T04:46:48;93155.97;;;6.44;80.93
84861;BME280;75116;42.644;23.274;2024-03-17T04:49:14;93160.47;;;6.61;81.46
84861;BME280;75116;42.644;23.274;2024-03-17T04:51:40;93163.75;;;6.53;78.56
84861;BME280;75116;42.644;23.274;2024-03-17T04:54:05;93163.56;;;6.72;76.77
84861;BME280;75116;42.644;23.274;2024-03-17T04:56:34;93173.56;;;6.95;75.53
84861;BME280;75116;42.644;23.274;2024-03-17T04:58:59;93170.41;;;6.99;77.04
84861;BME280;75116;42.644;23.274;2024-03-17T05:01:25;93177.97;;;7.26;76.97
84861;BME280;75116;42.644;23.274;2024-03-17T05:03:51;93181.13;;;7.54;74.55
84861;BME280;75116;42.644;23.274;2024-03-17T05:06:17;93184.63;;;7.58;75.19
84861;BME280;75116;42.644;23.274;2024-03-17T05:08:42;93181.38;;;7.44;75.38
84861;BME280;75116;42.644;23.274;2024-03-17T05:11:09;93175.31;;;7.88;73.42
84861;BME280;75116;42.644;23.274;2024-03-17T05:13:36;93189.03;;;8.32;70.79
84861;BME280;75116;42.644;23.274;2024-03-17T05:16:04;93186.31;;;8.80;68.38
84861;BME280;75116;42.644;23.274;2024-03-17T05:18:30;93193.78;;;9.46;66.64
84861;BME280;75116;42.644;23.274;2024-03-17T05:21:02;93195.91;;;9.90;66.22
84861;BME280;75116;42.644;23.274;2024-03-17T05:23:30;93196.19;;;10.69;63.22
84861;BME280;75116;42.644;23.274;2024-03-17T05:25:56;93188.91;;;11.16;59.20
84861;BME280;75116;42.644;23.274;2024-03-17T05:28:25;93204.72;;;12.05;57.40
84861;BME280;75116;42.644;23.274;2024-03-17T05:30:54;93204.56;;;12.50;53.68
84861;BME280;75116;42.644;23.274;2024-03-17T05:33:21;93195.91;;;10.82;57.42
84861;BME280;75116;42.644;23.274;2024-03-17T05:35:55;93201.47;;;12.20;57.61
84861;BME280;75116;42.644;23.274;2024-03-17T05:38:27;93198.75;;;14.00;51.49
84861;BME280;75116;42.644;23.274;2024-03-17T05:41:04;93199.28;;;14.76;48.18
84861;BME280;75116;42.644;23.274;2024-03-17T05:43:31;93193.59;;;14.19;46.85
84861;BME280;75116;42.644;23.274;2024-03-17T05:46:02;93196.97;;;14.04;49.25
84861;BME280;75116;42.644;23.274;2024-03-17T05:48:30;93198.09;;;13.72;48.65
84861;BME280;75116;42.644;23.274;2024-03-17T05:50:56;93202.00;;;13.06;48.83
84861;BME280;75116;42.644;23.274;2024-03-17T05:53:22;93189.25;;;12.61;51.90
84861;BME280;75116;42.644;23.274;2024-03-17T05:55:51;93192.03;;;12.28;55.30
84861;BME280;75116;42.644;23.274;2024-03-17T05:58:18;93198.97;;;12.76;50.55
84861;BME280;75116;42.644;23.274;2024-03-17T06:00:44;93201.38;;;14.35;49.64
84861;BME280;75116;42.644;23.274;2024-03-17T06:03:10;93197.25;;;14.34;45.95
84861;BME280;75116;42.644;23.274;2024-03-17T06:05:37;93203.09;;;14.43;47.54
84861;BME280;75116;42.644;23.274;2024-03-17T06:08:04;93200.63;;;15.08;44.10
84861;BME280;75116;42.644;23.274;2024-03-17T06:10:31;93211.34;;;15.03;44.91
84861;BME280;75116;42.644;23.274;2024-03-17T06:12:58;93201.97;;;14.99;44.70
84861;BME280;75116;42.644;23.274;2024-03-17T06:15:24;93202.50;;;15.08;43.68
84861;BME280;75116;42.644;23.274;2024-03-17T06:17:50;93210.78;;;15.33;43.14
84861;BME280;75116;42.644;23.274;2024-03-17T06:20:25;93196.69;;;15.37;44.16
84861;BME280;75116;42.644;23.274;2024-03-17T06:22:54;93210.03;;;15.97;42.56
84861;BME280;75116;42.644;23.274;2024-03-17T06:25:19;93219.78;;;17.43;40.50
84861;BME280;75116;42.644;23.274;2024-03-17T06:27:46;93217.88;;;17.77;38.30
84861;BME280;75116;42.644;23.274;2024-03-17T06:30:13;93212.84;;;14.66;44.65
84861;BME280;75116;42.644;23.274;2024-03-17T06:32:41;93214.75;;;15.65;43.54
84861;BME280;75116;42.644;23.274;2024-03-17T06:35:08;93225.22;;;15.46;42.51
84861;BME280;75116;42.644;23.274;2024-03-17T06:37:34;93232.06;;;17.02;39.79
84861;BME280;75116;42.644;23.274;2024-03-17T06:40:01;93229.94;;;14.12;45.74
84861;BME280;75116;42.644;23.274;2024-03-17T06:42:26;93237.50;;;15.88;41.30
84861;BME280;75116;42.644;23.274;2024-03-17T06:44:52;93233.59;;;16.24;42.86
84861;BME280;75116;42.644;23.274;2024-03-17T06:47:17;93232.94;;;16.57;40.19
84861;BME280;75116;42.644;23.274;2024-03-17T06:49:45;93230.31;;;16.31;39.60
84861;BME280;75116;42.644;23.274;2024-03-17T06:52:10;93237.78;;;15.41;44.63
84861;BME280;75116;42.644;23.274;2024-03-17T06:54:39;93246.66;;;17.37;40.54
84861;BME280;75116;42.644;23.274;2024-03-17T06:57:05;93240.78;;;18.28;37.46
84861;BME280;75116;42.644;23.274;2024-03-17T06:59:34;93230.72;;;19.07;36.02
84861;BME280;75116;42.644;23.274;2024-03-17T07:02:00;93238.91;;;16.05;40.15
84861;BME280;75116;42.644;23.274;2024-03-17T07:04:26;93233.19;;;16.48;41.28
84861;BME280;75116;42.644;23.274;2024-03-17T07:06:52;93241.41;;;12.80;47.48
84861;BME280;75116;42.644;23.274;2024-03-17T07:09:17;93239.38;;;15.45;45.27
84861;BME280;75116;42.644;23.274;2024-03-17T07:11:43;93247.22;;;11.10;53.09
84861;BME280;75116;42.644;23.274;2024-03-17T07:14:11;93216.16;;;12.53;51.76
84861;BME280;75116;42.644;23.274;2024-03-17T07:16:37;93243.06;;;14.67;49.16
84861;BME280;75116;42.644;23.274;2024-03-17T07:19:02;93225.84;;;16.57;44.22
84861;BME280;75116;42.644;23.274;2024-03-17T07:21:30;93237.38;;;14.45;45.26
84861;BME280;75116;42.644;23.274;2024-03-17T07:23:56;93242.00;;;18.42;37.39
84861;BME280;75116;42.644;23.274;2024-03-17T07:26:25;93247.53;;;17.52;41.10
84861;BME280;75116;42.644;23.274;2024-03-17T07:28:50;93241.66;;;18.50;38.57
84861;BME280;75116;42.644;23.274;2024-03-17T07:31:16;93234.28;;;18.63;35.87
84861;BME280;75116;42.644;23.274;2024-03-17T07:33:41;93242.88;;;14.09;44.13
84861;BME280;75116;42.644;23.274;2024-03-17T07:36:08;93252.63;;;13.09;48.10
84861;BME280;75116;42.644;23.274;2024-03-17T07:38:35;93246.09;;;10.57;55.86
84861;BME280;75116;42.644;23.274;2024-03-17T07:41:03;93245.50;;;12.41;52.14
84861;BME280;75116;42.644;23.274;2024-03-17T07:43:30;93242.69;;;11.97;53.73
84861;BME280;75116;42.644;23.274;2024-03-17T07:46:01;93245.09;;;12.02;53.70
84861;BME280;75116;42.644;23.274;2024-03-17T07:48:27;93249.63;;;12.05;54.63
84861;BME280;75116;42.644;23.274;2024-03-17T07:51:08;93257.75;;;12.04;55.94
84861;BME280;75116;42.644;23.274;2024-03-17T07:53:35;93247.28;;;11.67;56.21
84861;BME280;75116;42.644;23.274;2024-03-17T07:56:06;93245.84;;;9.91;59.74
84861;BME280;75116;42.644;23.274;2024-03-17T07:58:35;93248.44;;;10.92;60.27
84861;BME280;75116;42.644;23.274;2024-03-17T08:01:09;93255.25;;;10.54;62.22
84861;BME280;75116;42.644;23.274;2024-03-17T08:03:36;93247.28;;;10.09;62.05
84861;BME280;75116;42.644;23.274;2024-03-17T08:06:03;93257.59;;;10.47;59.60
84861;BME280;75116;42.644;23.274;2024-03-17T08:08:29;93245.38;;;11.10;58.30
84861;BME280;75116;42.644;23.274;2024-03-17T08:10:55;93248.63;;;10.45;60.18
84861;BME280;75116;42.644;23.274;2024-03-17T08:13:21;93251.94;;;10.96;59.34
84861;BME280;75116;42.644;23.274;2024-03-17T08:15:56;93247.19;;;11.76;57.23
84861;BME280;75116;42.644;23.274;2024-03-17T08:18:23;93248.53;;;11.94;55.96
84861;BME280;75116;42.644;23.274;2024-03-17T08:20:49;93245.13;;;11.69;55.13
84861;BME280;75116;42.644;23.274;2024-03-17T08:23:14;93236.19;;;11.79;54.15
84861;BME280;75116;42.644;23.274;2024-03-17T08:25:40;93247.44;;;12.32;54.58
84861;BME280;75116;42.644;23.274;2024-03-17T08:28:06;93249.78;;;11.76;54.28
84861;BME280;75116;42.644;23.274;2024-03-17T08:30:34;93243.56;;;10.27;59.78
84861;BME280;75116;42.644;23.274;2024-03-17T08:33:01;93245.03;;;11.78;56.78
84861;BME280;75116;42.644;23.274;2024-03-17T08:35:26;93237.91;;;14.19;49.74
84861;BME280;75116;42.644;23.274;2024-03-17T08:37:52;93240.09;;;16.34;44.27
84861;BME280;75116;42.644;23.274;2024-03-17T08:40:21;93239.72;;;18.95;36.63
84861;BME280;75116;42.644;23.274;2024-03-17T08:42:48;93233.50;;;16.17;41.78
84861;BME280;75116;42.644;23.274;2024-03-17T08:45:13;93240.88;;;16.64;44.37
84861;BME280;75116;42.644;23.274;2024-03-17T08:47:39;93241.09;;;17.75;39.70
84861;BME280;75116;42.644;23.274;2024-03-17T08:50:05;93231.25;;;18.10;39.98
84861;BME280;75116;42.644;23.274;2024-03-17T08:52:33;93228.91;;;19.21;36.60
84861;BME280;75116;42.644;23.274;2024-03-17T08:54:59;93224.22;;;20.34;35.44
84861;BME280;75116;42.644;23.274;2024-03-17T08:57:25;93223.03;;;18.11;38.15
84861;BME280;75116;42.644;23.274;2024-03-17T08:59:51;93221.97;;;20.36;34.52
84861;BME280;75116;42.644;23.274;2024-03-17T09:02:22;93222.72;;;20.43;34.18
84861;BME280;75116;42.644;23.274;2024-03-17T09:04:47;93218.19;;;20.69;32.67
84861;BME280;75116;42.644;23.274;2024-03-17T09:07:13;93215.72;;;19.00;34.29
84861;BME280;75116;42.644;23.274;2024-03-17T09:09:41;93220.91;;;14.41;44.21
84861;BME280;75116;42.644;23.274;2024-03-17T09:12:08;93214.44;;;14.04;46.33
84861;BME280;75116;42.644;23.274;2024-03-17T09:14:34;93205.19;;;16.22;41.20
84861;BME280;75116;42.644;23.274;2024-03-17T09:16:59;93216.19;;;17.59;37.29
84861;BME280;75116;42.644;23.274;2024-03-17T09:19:25;93210.97;;;16.92;38.55
84861;BME280;75116;42.644;23.274;2024-03-17T09:21:50;93208.31;;;16.32;41.49
84861;BME280;75116;42.644;23.274;2024-03-17T09:24:16;93207.38;;;16.73;38.72
84861;BME280;75116;42.644;23.274;2024-03-17T09:26:41;93210.84;;;17.48;38.79
84861;BME280;75116;42.644;23.274;2024-03-17T09:29:07;93200.75;;;15.77;42.46
84861;BME280;75116;42.644;23.274;2024-03-17T09:31:32;93197.16;;;16.12;41.36
84861;BME280;75116;42.644;23.274;2024-03-17T09:34:03;93188.22;;;16.39;40.19
84861;BME280;75116;42.644;23.274;2024-03-17T09:36:29;93194.50;;;17.62;38.27
84861;BME280;75116;42.644;23.274;2024-03-17T09:38:56;93191.50;;;17.23;39.75
84861;BME280;75116;42.644;23.274;2024-03-17T09:41:23;93189.34;;;16.38;38.61
84861;BME280;75116;42.644;23.274;2024-03-17T09:43:53;93188.47;;;16.57;39.03
84861;BME280;75116;42.644;23.274;2024-03-17T09:46:19;93194.66;;;16.45;37.03
84861;BME280;75116;42.644;23.274;2024-03-17T09:48:46;93194.44;;;16.84;38.10
84861;BME280;75116;42.644;23.274;2024-03-17T09:51:30;93199.94;;;17.83;35.06
84861;BME280;75116;42.644;23.274;2024-03-17T09:53:57;93191.59;;;15.64;34.81
84861;BME280;75116;42.644;23.274;2024-03-17T09:56:22;93180.91;;;14.53;38.34
84861;BME280;75116;42.644;23.274;2024-03-17T09:58:50;93189.06;;;16.73;36.68
84861;BME280;75116;42.644;23.274;2024-03-17T10:01:16;93188.78;;;16.52;36.13
84861;BME280;75116;42.644;23.274;2024-03-17T10:03:49;93186.75;;;15.66;37.29
84861;BME280;75116;42.644;23.274;2024-03-17T10:06:23;93189.72;;;14.45;35.59
84861;BME280;75116;42.644;23.274;2024-03-17T10:08:51;93194.06;;;13.74;35.63
84861;BME280;75116;42.644;23.274;2024-03-17T10:11:19;93189.59;;;13.43;35.37
84861;BME280;75116;42.644;23.274;2024-03-17T10:13:47;93194.72;;;13.87;39.00
84861;BME280;75116;42.644;23.274;2024-03-17T10:16:27;93194.97;;;13.82;39.36
84861;BME280;75116;42.644;23.274;2024-03-17T10:21:40;93196.81;;;13.06;37.82
84861;BME280;75116;42.644;23.274;2024-03-17T10:24:27;93201.25;;;13.06;42.79
84861;BME280;75116;42.644;23.274;2024-03-17T10:26:55;93201.50;;;13.28;44.01
84861;BME280;75116;42.644;23.274;2024-03-17T10:29:28;93196.59;;;13.55;43.07
84861;BME280;75116;42.644;23.274;2024-03-17T10:32:15;93187.44;;;12.89;44.57
84861;BME280;75116;42.644;23.274;2024-03-17T10:34:43;93195.75;;;12.67;43.48
84861;BME280;75116;42.644;23.274;2024-03-17T10:39:36;93199.00;;;12.64;44.35
84861;BME280;75116;42.644;23.274;2024-03-17T10:42:04;93190.41;;;13.04;46.35
84861;BME280;75116;42.644;23.274;2024-03-17T10:44:31;93198.97;;;13.04;45.14
84861;BME280;75116;42.644;23.274;2024-03-17T10:46:59;93191.00;;;13.25;41.20
84861;BME280;75116;42.644;23.274;2024-03-17T10:49:33;93196.38;;;13.48;43.00
84861;BME280;75116;42.644;23.274;2024-03-17T10:52:04;93195.72;;;13.07;41.12
84861;BME280;75116;42.644;23.274;2024-03-17T10:54:31;93194.53;;;12.64;42.59
84861;BME280;75116;42.644;23.274;2024-03-17T10:59:39;93191.41;;;12.71;45.15
84861;BME280;75116;42.644;23.274;2024-03-17T11:02:26;93178.59;;;12.78;45.27
84861;BME280;75116;42.644;23.274;2024-03-17T11:05:27;93181.06;;;12.47;46.06
84861;BME280;75116;42.644;23.274;2024-03-17T11:07:59;93187.38;;;12.74;46.73
84861;BME280;75116;42.644;23.274;2024-03-17T11:10:38;93184.97;;;13.37;45.60
84861;BME280;75116;42.644;23.274;2024-03-17T11:13:04;93183.31;;;13.60;46.44
84861;BME280;75116;42.644;23.274;2024-03-17T11:20:59;93176.84;;;12.42;47.48
84861;BME280;75116;42.644;23.274;2024-03-17T11:23:30;93165.75;;;13.13;44.67
84861;BME280;75116;42.644;23.274;2024-03-17T11:25:56;93169.41;;;12.96;46.15
84861;BME280;75116;42.644;23.274;2024-03-17T11:31:37;93182.47;;;12.84;47.46
84861;BME280;75116;42.644;23.274;2024-03-17T11:34:27;93157.31;;;12.60;47.87
84861;BME280;75116;42.644;23.274;2024-03-17T11:36:54;93155.88;;;12.35;48.42
84861;BME280;75116;42.644;23.274;2024-03-17T11:39:20;93154.03;;;12.63;48.32
84861;BME280;75116;42.644;23.274;2024-03-17T11:41:51;93156.97;;;12.62;45.04
84861;BME280;75116;42.644;23.274;2024-03-17T11:47:03;93153.44;;;12.54;43.54
84861;BME280;75116;42.644;23.274;2024-03-17T11:49:41;93123.94;;;12.90;43.21
84861;BME280;75116;42.644;23.274;2024-03-17T11:52:09;93156.44;;;13.12;41.66
84861;BME280;75116;42.644;23.274;2024-03-17T11:54:40;93149.94;;;12.22;42.22
84861;BME280;75116;42.644;23.274;2024-03-17T11:57:10;93143.81;;;12.98;41.34
84861;BME280;75116;42.644;23.274;2024-03-17T11:59:36;93126.56;;;12.78;41.26
84861;BME280;75116;42.644;23.274;2024-03-17T12:02:10;93139.88;;;12.61;42.54
84861;BME280;75116;42.644;23.274;2024-03-17T12:04:40;93135.94;;;12.95;44.69
84861;BME280;75116;42.644;23.274;2024-03-17T12:07:11;93129.09;;;12.75;42.54
84861;BME280;75116;42.644;23.274;2024-03-17T12:09:37;93130.03;;;12.14;44.71
84861;BME280;75116;42.644;23.274;2024-03-17T12:12:05;93125.13;;;12.25;43.21
84861;BME280;75116;42.644;23.274;2024-03-17T12:14:35;93132.34;;;12.44;44.98
84861;BME280;75116;42.644;23.274;2024-03-17T12:17:09;93128.97;;;12.43;43.87
84861;BME280;75116;42.644;23.274;2024-03-17T12:19:35;93130.81;;;11.90;44.73
84861;BME280;75116;42.644;23.274;2024-03-17T12:22:02;93127.03;;;11.63;46.64
84861;BME280;75116;42.644;23.274;2024-03-17T12:24:30;93146.38;;;11.78;47.40
84861;BME280;75116;42.644;23.274;2024-03-17T12:26:57;93144.69;;;11.82;47.50
84861;BME280;75116;42.644;23.274;2024-03-17T12:29:28;93140.78;;;12.00;47.08
84861;BME280;75116;42.644;23.274;2024-03-17T12:31:57;93140.75;;;12.13;47.90
84861;BME280;75116;42.644;23.274;2024-03-17T12:34:26;93143.22;;;12.33;47.40
84861;BME280;75116;42.644;23.274;2024-03-17T12:36:53;93147.34;;;12.10;48.54
84861;BME280;75116;42.644;23.274;2024-03-17T12:39:25;93133.09;;;11.92;49.91
84861;BME280;75116;42.644;23.274;2024-03-17T12:42:10;93142.72;;;11.79;50.41
84861;BME280;75116;42.644;23.274;2024-03-17T12:44:47;93138.88;;;12.25;51.16
84861;BME280;75116;42.644;23.274;2024-03-17T12:47:16;93128.50;;;12.13;50.24
84861;BME280;75116;42.644;23.274;2024-03-17T12:49:47;93134.00;;;12.24;50.35
84861;BME280;75116;42.644;23.274;2024-03-17T12:52:25;93123.34;;;11.64;52.28
84861;BME280;75116;42.644;23.274;2024-03-17T12:55:08;93130.72;;;11.99;52.23
84861;BME280;75116;42.644;23.274;2024-03-17T12:58:05;93122.81;;;11.95;53.58
84861;BME280;75116;42.644;23.274;2024-03-17T13:01:03;93123.25;;;11.48;53.32
84861;BME280;75116;42.644;23.274;2024-03-17T13:03:31;93118.00;;;11.24;53.54
84861;BME280;75116;42.644;23.274;2024-03-17T13:05:57;93116.53;;;11.35;54.37
84861;BME280;75116;42.644;23.274;2024-03-17T13:08:23;93113.72;;;11.65;53.36
84861;BME280;75116;42.644;23.274;2024-03-17T13:10:48;93117.72;;;11.50;53.17
84861;BME280;75116;42.644;23.274;2024-03-17T13:13:15;93127.91;;;11.67;53.32
84861;BME280;75116;42.644;23.274;2024-03-17T13:15:42;93122.03;;;11.58;53.90
84861;BME280;75116;42.644;23.274;2024-03-17T13:18:08;93121.00;;;11.84;52.62
84861;BME280;75116;42.644;23.274;2024-03-17T13:20:34;93111.97;;;11.57;54.15