sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44137;SDS011;29800;55.942;37.314;2023-04-03T00:00:31;20.73;;;13.20;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:02:58;22.33;;;13.15;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:05:25;22.40;;;14.40;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:07:53;19.90;;;13.35;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:10:19;20.20;;;13.57;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:12:46;19.38;;;13.50;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:15:12;20.15;;;13.93;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:17:38;21.20;;;14.10;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:20:05;19.00;;;13.70;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:22:32;22.42;;;13.13;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:24:58;20.10;;;13.82;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:27:25;19.60;;;13.65;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:29:51;19.17;;;13.38;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:32:18;19.75;;;14.30;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:34:44;21.48;;;13.63;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:37:10;21.27;;;14.57;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:39:36;22.10;;;14.75;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:42:03;19.48;;;13.57;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:46:59;21.58;;;14.10;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:49:26;18.55;;;13.07;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:51:53;23.88;;;14.25;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:54:21;19.42;;;13.88;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:56:47;22.95;;;14.60;;
44137;SDS011;29800;55.942;37.314;2023-04-03T00:59:18;22.33;;;14.52;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:01:51;17.90;;;13.73;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:04:28;25.95;;;13.98;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:06:56;23.20;;;15.00;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:09:27;22.17;;;14.90;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:12:12;20.80;;;14.85;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:14:48;23.60;;;15.40;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:17:31;24.00;;;15.38;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:25:38;19.75;;;14.60;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:28:07;22.02;;;15.18;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:33:42;21.90;;;15.27;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:36:09;22.48;;;15.25;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:38:43;24.27;;;14.38;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:41:11;22.65;;;15.38;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:43:39;21.73;;;14.57;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:46:06;24.38;;;14.85;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:48:33;21.40;;;14.70;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:51:00;23.10;;;15.10;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:53:26;21.52;;;13.70;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:55:52;21.23;;;14.52;;
44137;SDS011;29800;55.942;37.314;2023-04-03T01:58:19;23.42;;;15.15;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:00:47;22.23;;;14.68;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:03:14;19.15;;;14.10;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:05:40;24.15;;;14.98;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:08:07;22.23;;;14.38;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:10:34;24.45;;;15.45;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:13:01;22.85;;;15.35;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:15:27;22.02;;;14.40;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:17:54;24.73;;;15.65;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:20:20;25.02;;;15.90;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:22:47;22.52;;;16.33;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:25:13;23.60;;;15.30;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:27:40;24.55;;;15.20;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:30:07;23.52;;;15.43;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:32:35;24.20;;;15.82;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:35:02;25.67;;;16.05;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:37:28;20.98;;;15.55;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:39:56;27.17;;;17.27;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:42:22;26.33;;;15.70;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:44:50;25.35;;;16.25;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:47:17;21.30;;;16.45;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:49:43;25.02;;;17.20;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:52:10;28.95;;;18.23;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:54:37;27.15;;;17.80;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:57:07;25.88;;;16.60;;
44137;SDS011;29800;55.942;37.314;2023-04-03T02:59:36;23.75;;;16.73;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:02:07;25.63;;;17.27;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:04:34;24.08;;;17.38;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:07:01;26.30;;;17.27;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:09:28;24.48;;;16.60;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:11:55;26.05;;;16.10;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:14:23;26.10;;;16.92;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:16:49;24.38;;;16.27;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:19:15;27.63;;;16.90;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:21:42;25.10;;;15.82;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:24:08;23.23;;;16.30;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:26:35;22.35;;;16.55;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:29:03;24.30;;;16.15;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:31:29;22.05;;;16.13;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:33:56;24.73;;;15.40;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:36:23;23.00;;;15.75;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:38:49;20.77;;;14.73;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:41:15;21.58;;;15.02;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:43:43;23.77;;;14.25;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:46:12;18.35;;;13.88;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:48:38;22.17;;;14.40;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:51:05;20.42;;;14.02;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:53:35;19.80;;;13.98;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:56:05;20.55;;;14.07;;
44137;SDS011;29800;55.942;37.314;2023-04-03T03:58:34;18.70;;;13.85;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:01:02;19.42;;;13.88;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:03:32;20.17;;;13.82;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:05:59;20.45;;;13.75;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:08:26;22.65;;;13.43;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:10:52;17.70;;;12.73;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:13:19;21.33;;;13.65;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:15:46;19.70;;;13.40;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:18:14;20.27;;;13.27;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:20:44;22.88;;;14.10;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:23:11;18.10;;;13.40;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:25:37;24.17;;;11.93;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:28:05;19.95;;;11.93;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:30:31;19.25;;;12.10;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:32:58;18.23;;;12.05;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:35:26;17.42;;;11.15;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:37:52;18.77;;;11.18;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:40:19;17.27;;;11.13;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:42:47;16.55;;;11.60;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:45:13;19.85;;;11.63;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:47:42;24.92;;;11.80;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:50:09;19.77;;;11.50;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:52:37;19.55;;;11.15;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:55:06;17.85;;;10.50;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:57:32;22.48;;;10.68;;
44137;SDS011;29800;55.942;37.314;2023-04-03T04:59:59;17.17;;;10.85;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:02:26;16.95;;;10.40;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:04:54;16.30;;;9.85;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:07:25;16.67;;;10.52;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:09:51;16.33;;;10.05;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:12:17;18.73;;;10.48;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:14:51;18.33;;;10.05;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:17:17;17.13;;;10.13;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:19:48;15.50;;;9.68;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:22:16;17.63;;;10.55;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:24:42;16.38;;;10.52;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:27:08;18.20;;;11.20;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:29:38;19.90;;;10.88;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:32:05;19.60;;;11.15;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:34:31;21.40;;;11.13;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:36:59;21.48;;;11.18;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:39:27;18.95;;;11.23;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:41:54;23.92;;;11.60;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:44:20;20.88;;;11.13;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:46:48;20.52;;;11.90;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:49:14;25.27;;;12.18;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:51:40;21.00;;;11.65;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:54:23;19.48;;;12.25;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:56:54;19.10;;;12.55;;
44137;SDS011;29800;55.942;37.314;2023-04-03T05:59:22;23.75;;;12.73;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:01:51;23.30;;;12.18;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:04:18;22.77;;;13.07;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:06:46;20.60;;;12.95;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:09:21;22.25;;;12.10;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:11:50;24.17;;;12.70;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:14:18;17.40;;;12.50;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:16:45;23.75;;;13.18;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:19:11;23.38;;;12.55;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:21:42;25.80;;;12.93;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:24:09;18.30;;;12.18;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:26:38;22.70;;;13.23;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:29:04;24.25;;;13.75;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:31:30;20.60;;;13.55;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:33:56;23.48;;;13.57;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:36:23;28.02;;;14.55;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:38:49;24.45;;;13.93;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:41:16;22.40;;;13.50;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:43:43;23.83;;;14.20;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:46:17;25.83;;;14.80;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:48:44;29.35;;;15.45;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:51:27;23.17;;;15.52;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:53:56;24.60;;;15.45;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:56:24;24.80;;;15.52;;
44137;SDS011;29800;55.942;37.314;2023-04-03T06:58:52;23.70;;;14.63;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:01:23;23.60;;;14.50;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:03:53;24.60;;;14.57;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:06:19;27.85;;;14.75;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:08:46;27.13;;;15.07;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:11:14;26.52;;;15.43;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:13:41;26.05;;;15.45;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:16:08;24.90;;;13.32;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:18:35;20.25;;;13.15;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:21:01;26.83;;;13.73;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:23:28;23.08;;;12.18;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:25:54;22.02;;;12.90;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:28:21;19.77;;;12.60;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:30:49;24.88;;;12.13;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:33:29;16.48;;;11.02;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:35:56;20.17;;;11.52;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:38:22;15.65;;;10.77;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:40:49;17.05;;;10.73;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:43:18;22.25;;;10.90;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:45:46;15.32;;;9.70;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:48:15;17.15;;;9.73;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:50:46;19.15;;;11.05;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:53:12;23.48;;;10.52;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:55:39;15.82;;;10.45;;
44137;SDS011;29800;55.942;37.314;2023-04-03T07:58:12;14.75;;;8.43;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:00:40;17.10;;;9.70;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:03:07;15.30;;;9.18;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:05:43;21.52;;;9.63;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:08:12;16.27;;;9.70;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:10:41;16.98;;;9.13;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:13:07;24.00;;;10.18;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:15:34;18.15;;;9.93;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:18:02;19.05;;;10.18;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:20:29;19.70;;;9.98;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:22:56;15.43;;;9.68;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:25:22;18.85;;;10.07;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:27:50;20.00;;;9.35;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:30:16;16.85;;;9.50;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:32:43;21.23;;;10.20;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:35:09;19.10;;;9.65;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:37:36;19.17;;;9.65;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:40:04;19.13;;;9.25;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:42:41;18.17;;;10.05;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:48:36;17.10;;;10.23;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:51:15;21.10;;;11.10;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:53:56;19.92;;;11.35;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:56:27;17.83;;;11.25;;
44137;SDS011;29800;55.942;37.314;2023-04-03T08:58:58;23.40;;;12.02;;
44137;SDS011;29800;55.942;37.314;2023-04-03T09:01:33;19.77;;;9.70;;
44137;SDS011;29800;55.942;37.314;2023-04-03T09:04:01;18.42;;;10.13;;
44137;SDS011;29800;55.942;37.314;2023-04-03T09:06:35;18.85;;;11.25;;
44137;SDS011;29800;55.942;37.314;2023-04-03T09:09:07;21.38;;;10.40;;
44137;SDS011;29800;55.942;37.314;2023-04-03T09:14:39;20.75;;;10.18;;
44137;SDS011;29800;55.942;37.314;2023-04-03T09:19:54;19.05;;;11.77;;
44137;SDS011;29800;55.942;37.314;2023-04-03T09:22:31;20.35;;;11.02;;
44137;SDS011;29800;55.942;37.314;2023-04-03T09:25:34;19.73;;;11.38;;
44137;SDS011;29800;55.942;37.314;2023-04-03T09:28:02;23.70;;;10.82;;
44137;SDS011;29800;55.942;37.314;2023-04-03T09:30:29;19.75;;;11.18;;
44137;SDS011;29800;55.942;37.314;2023-04-03T09:32:56;23.08;;;11.48;;
44137;SDS011;29800;55.942;37.314;2023-04-03T09:37:50;18.95;;;11.15;;
44137;SDS011;29800;55.942;37.314;2023-04-03T09:42:51;25.23;;;10.63;;
44137;SDS011;29800;55.942;37.314;2023-04-03T09:53:28;20.98;;;11.15;;
44137;SDS011;29800;55.942;37.314;2023-04-03T09:56:18;25.70;;;11.55;;
44137;SDS011;29800;55.942;37.314;2023-04-03T10:01:28;22.95;;;11.45;;
44137;SDS011;29800;55.942;37.314;2023-04-03T10:04:07;22.00;;;11.80;;
44137;SDS011;29800;55.942;37.314;2023-04-03T10:06:38;27.90;;;11.38;;
44137;SDS011;29800;55.942;37.314;2023-04-03T10:09:16;18.73;;;9.65;;
44137;SDS011;29800;55.942;37.314;2023-04-03T10:14:35;15.95;;;8.40;;
44137;SDS011;29800;55.942;37.314;2023-04-03T10:17:05;23.92;;;9.90;;
44137;SDS011;29800;55.942;37.314;2023-04-03T10:28:01;23.83;;;10.45;;
44137;SDS011;29800;55.942;37.314;2023-04-03T10:30:56;26.00;;;11.75;;
44137;SDS011;29800;55.942;37.314;2023-04-03T10:33:56;22.02;;;11.35;;
44137;SDS011;29800;55.942;37.314;2023-04-03T10:36:52;22.35;;;10.05;;
44137;SDS011;29800;55.942;37.314;2023-04-03T10:42:18;25.98;;;10.98;;
44137;SDS011;29800;55.942;37.314;2023-04-03T10:48:11;21.27;;;11.18;;
44137;SDS011;29800;55.942;37.314;2023-04-03T10:51:11;23.27;;;12.43;;
44137;SDS011;29800;55.942;37.314;2023-04-03T10:53:56;24.38;;;11.15;;
44137;SDS011;29800;55.942;37.314;2023-04-03T10:56:42;25.55;;;10.98;;
44137;SDS011;29800;55.942;37.314;2023-04-03T11:02:04;23.35;;;9.90;;
44137;SDS011;29800;55.942;37.314;2023-04-03T11:04:38;31.60;;;11.00;;
44137;SDS011;29800;55.942;37.314;2023-04-03T11:13:08;28.25;;;11.27;;
44137;SDS011;29800;55.942;37.314;2023-04-03T11:15:39;22.00;;;10.18;;
44137;SDS011;29800;55.942;37.314;2023-04-03T11:18:13;21.83;;;10.00;;
44137;SDS011;29800;55.942;37.314;2023-04-03T11:21:02;13.38;;;8.88;;
44137;SDS011;29800;55.942;37.314;2023-04-03T11:23:34;23.55;;;10.90;;
44137;SDS011;29800;55.942;37.314;2023-04-03T11:26:14;22.35;;;10.88;;
44137;SDS011;29800;55.942;37.314;2023-04-03T11:28:43;12.82;;;7.90;;
44137;SDS011;29800;55.942;37.314;2023-04-03T11:36:49;15.65;;;8.98;;
44137;SDS011;29800;55.942;37.314;2023-04-03T11:39:29;16.38;;;10.65;;
44137;SDS011;29800;55.942;37.314;2023-04-03T11:47:53;16.20;;;8.85;;
44137;SDS011;29800;55.942;37.314;2023-04-03T11:53:02;15.57;;;9.05;;
44137;SDS011;29800;55.942;37.314;2023-04-03T12:13:39;17.52;;;11.10;;
44137;SDS011;29800;55.942;37.314;2023-04-03T12:30:20;26.48;;;12.02;;
44137;SDS011;29800;55.942;37.314;2023-04-03T12:38:25;18.40;;;11.65;;
44137;SDS011;29800;55.942;37.314;2023-04-03T12:43:44;17.15;;;11.88;;
44137;SDS011;29800;55.942;37.314;2023-04-03T12:46:26;18.00;;;11.35;;
44137;SDS011;29800;55.942;37.314;2023-04-03T12:49:01;22.23;;;11.57;;
44137;SDS011;29800;55.942;37.314;2023-04-03T12:51:35;19.90;;;11.40;;
44137;SDS011;29800;55.942;37.314;2023-04-03T12:54:16;21.50;;;11.02;;
44137;SDS011;29800;55.942;37.314;2023-04-03T12:56:49;17.15;;;10.55;;
44137;SDS011;29800;55.942;37.314;2023-04-03T12:59:23;17.83;;;10.70;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:01:55;24.38;;;11.00;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:04:23;17.83;;;10.70;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:06:51;17.45;;;10.32;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:09:23;19.95;;;10.27;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:11:58;19.60;;;10.05;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:14:28;16.83;;;9.82;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:17:03;16.55;;;9.98;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:19:36;16.02;;;10.00;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:24:32;19.67;;;10.13;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:27:00;15.50;;;9.85;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:29:29;18.52;;;9.80;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:31:59;18.73;;;9.57;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:34:28;15.55;;;9.20;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:37:01;15.18;;;8.75;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:39:30;18.35;;;8.70;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:42:00;20.52;;;9.30;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:44:40;15.85;;;8.90;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:52:26;12.35;;;8.00;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:54:56;18.25;;;8.70;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:57:26;12.52;;;7.60;;
44137;SDS011;29800;55.942;37.314;2023-04-03T13:59:53;18.25;;;8.13;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:02:29;16.42;;;8.35;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:05:00;17.20;;;8.57;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:07:30;12.70;;;7.50;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:09:56;21.83;;;9.10;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:12:27;16.38;;;9.27;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:15:03;18.77;;;8.15;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:17:37;14.60;;;8.57;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:20:03;17.52;;;8.90;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:22:31;21.85;;;8.88;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:25:00;15.27;;;8.75;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:27:28;19.15;;;9.40;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:29:59;13.88;;;8.80;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:32:25;17.38;;;9.65;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:34:53;19.23;;;9.40;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:37:21;17.25;;;9.48;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:39:50;15.68;;;9.13;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:42:20;17.13;;;9.00;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:44:48;16.02;;;9.73;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:47:16;13.43;;;8.13;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:49:46;18.73;;;9.27;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:52:20;19.35;;;9.75;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:54:52;13.43;;;9.43;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:57:21;15.25;;;9.60;;
44137;SDS011;29800;55.942;37.314;2023-04-03T14:59:50;13.77;;;9.63;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:02:28;16.40;;;9.57;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:05:03;14.70;;;9.30;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:07:33;15.77;;;9.57;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:10:03;18.52;;;9.85;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:12:43;16.80;;;9.85;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:15:11;15.43;;;10.00;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:17:38;17.90;;;11.35;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:20:10;19.55;;;10.57;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:22:41;17.48;;;9.50;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:25:08;22.45;;;10.32;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:27:35;17.08;;;10.63;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:30:03;15.63;;;10.32;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:32:31;17.35;;;11.80;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:34:59;20.90;;;13.75;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:37:25;21.92;;;15.38;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:39:52;24.95;;;16.05;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:42:19;21.90;;;15.45;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:44:45;23.38;;;15.60;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:47:12;19.65;;;13.98;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:49:38;22.25;;;15.48;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:52:05;24.23;;;15.60;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:54:31;17.73;;;13.23;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:56:57;19.50;;;13.38;;
44137;SDS011;29800;55.942;37.314;2023-04-03T15:59:23;18.17;;;13.05;;
44137;SDS011;29800;55.942;37.314;2023-04-03T16:01:50;21.30;;;12.65;;
44137;SDS011;29800;55.942;37.314;2023-04-03T16:04:17;18.35;;;12.55;;
44137;SDS011;29800;55.942;37.314;2023-04-03T16:06:44;18.23;;;12.40;;
44137;SDS011;29800;55.942;37.314;2023-04-03T16:09:10;19.00;;;12.50;;
44137;SDS011;29800;55.942;37.314;2023-04-03T16:11:37;18.38;;;12.82;;
44137;SDS011;29800;55.942;37.314;2023-04-03T16:14:06;19.60;;;11.88;;
44137;SDS011;29800;55.942;37.314;2023-04-03T16:16:33;15.07;;;11.73;;
44137;SDS011;29800;55.942;37.314;2023-04-03T16:19:00;20.38;;;11.60;;
44137;SDS011;29800;55.942;37.314;2023-04-03T16:21:27;17.98;;;11.73;;
44137;SDS011;29800;55.942;37.314;2023-04-03T16:23:56;19.00;;;12.23;;
44137;SDS011;29800;55.942;37.314;2023-04-03T16:26:24;19.75;;;12.52;;
44137;SDS011;29800;55.942;37.314;2023-04-03T16:28:51;21.80;;;12.90;;