sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14100;SDS011;7127;49.372;8.166;2022-11-20T00:01:53;4.67;;;4.10;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:04:20;5.30;;;4.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:06:48;5.37;;;4.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:09:15;5.30;;;4.53;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:11:42;6.03;;;4.97;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:14:09;5.00;;;4.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:16:37;4.70;;;4.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:19:04;5.23;;;4.73;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:21:31;4.90;;;4.33;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:23:59;6.03;;;5.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:26:27;5.43;;;4.93;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:28:55;6.07;;;4.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:31:23;5.30;;;4.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:33:51;5.17;;;4.67;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:36:18;5.10;;;4.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:38:50;4.23;;;3.83;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:41:19;5.20;;;4.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:43:47;4.93;;;4.43;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:46:14;5.40;;;4.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:48:43;4.83;;;4.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:51:11;6.03;;;5.10;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:53:38;5.37;;;4.87;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:56:07;5.30;;;4.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T00:58:38;5.57;;;4.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:01:07;5.37;;;4.87;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:03:37;5.60;;;5.00;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:06:06;5.67;;;4.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:08:36;4.80;;;4.27;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:11:04;5.27;;;4.77;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:13:32;6.30;;;5.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:16:08;5.23;;;4.73;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:18:37;5.33;;;4.83;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:21:06;5.00;;;4.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:23:35;5.10;;;4.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:26:05;5.00;;;4.37;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:28:33;6.20;;;5.33;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:31:01;5.97;;;5.37;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:33:38;5.50;;;4.73;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:36:06;5.60;;;5.00;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:38:34;5.30;;;4.43;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:41:01;5.70;;;4.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:43:29;5.87;;;4.87;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:45:59;5.40;;;4.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:48:31;5.50;;;4.47;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:51:03;5.23;;;4.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:53:33;5.40;;;4.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:56:03;5.40;;;4.83;;
14100;SDS011;7127;49.372;8.166;2022-11-20T01:58:35;5.50;;;4.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:01:07;4.87;;;4.37;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:03:34;6.27;;;5.17;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:06:04;5.20;;;4.57;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:08:38;5.27;;;4.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:11:05;5.20;;;4.37;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:13:33;5.23;;;4.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:16:10;5.23;;;4.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:18:40;6.27;;;5.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:21:12;6.13;;;4.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:23:54;5.90;;;5.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:26:31;5.60;;;4.97;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:29:01;6.13;;;5.13;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:31:33;5.57;;;4.97;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:34:02;4.97;;;4.43;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:36:30;5.63;;;4.87;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:39:01;5.73;;;4.53;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:41:33;5.67;;;4.73;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:44:01;5.70;;;5.10;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:46:29;5.27;;;4.77;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:48:56;6.23;;;5.47;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:51:23;4.90;;;4.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:53:50;5.70;;;5.10;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:56:19;5.17;;;4.43;;
14100;SDS011;7127;49.372;8.166;2022-11-20T02:58:46;5.87;;;4.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:01:14;5.60;;;4.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:03:41;6.60;;;5.23;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:06:08;5.63;;;4.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:08:34;5.10;;;4.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:11:02;5.43;;;4.43;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:13:32;5.90;;;5.17;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:16:04;5.43;;;4.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:18:32;5.73;;;4.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:20:59;5.77;;;4.93;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:23:28;5.97;;;5.23;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:25:56;5.80;;;4.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:28:34;6.10;;;5.10;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:31:04;6.13;;;5.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:33:32;6.40;;;5.07;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:36:00;5.30;;;4.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:38:29;5.50;;;4.53;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:40:58;5.77;;;4.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:43:26;5.73;;;4.83;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:45:54;4.37;;;3.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:48:21;5.17;;;4.17;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:50:48;5.97;;;4.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:53:15;4.87;;;4.37;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:55:43;5.63;;;4.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T03:58:10;5.23;;;4.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:00:38;6.00;;;4.97;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:03:06;5.83;;;4.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:05:33;4.43;;;3.97;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:08:00;5.63;;;4.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:10:27;6.17;;;5.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:12:54;5.40;;;4.47;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:15:21;5.30;;;4.37;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:17:48;5.27;;;4.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:20:17;5.60;;;4.63;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:22:44;5.63;;;4.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:25:11;4.87;;;4.33;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:27:38;5.27;;;4.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:30:05;5.30;;;4.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:32:33;4.87;;;4.10;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:35:00;4.97;;;4.47;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:37:28;5.10;;;4.47;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:39:55;4.87;;;4.33;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:42:22;5.10;;;4.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:44:55;5.13;;;4.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:47:23;5.40;;;4.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:49:50;5.83;;;4.93;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:52:17;5.70;;;4.83;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:54:46;6.93;;;5.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:57:14;6.53;;;4.77;;
14100;SDS011;7127;49.372;8.166;2022-11-20T04:59:41;6.97;;;5.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:02:08;6.70;;;4.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:04:36;5.40;;;4.27;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:07:03;5.40;;;4.73;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:09:30;6.47;;;5.03;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:11:59;6.07;;;5.47;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:14:26;5.63;;;4.73;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:16:53;6.23;;;5.33;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:19:20;5.50;;;4.57;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:21:47;5.40;;;4.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:24:14;5.93;;;5.03;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:26:41;4.87;;;4.17;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:29:10;5.33;;;4.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:31:38;4.57;;;4.17;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:34:06;4.23;;;3.83;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:36:33;5.10;;;4.37;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:39:00;4.20;;;3.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:41:28;5.23;;;4.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:43:55;5.30;;;4.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:46:24;5.23;;;4.73;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:48:52;5.37;;;4.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:51:19;5.03;;;4.53;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:53:46;5.37;;;4.07;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:56:14;4.57;;;4.03;;
14100;SDS011;7127;49.372;8.166;2022-11-20T05:58:42;6.27;;;4.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:01:10;5.13;;;4.63;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:03:41;4.67;;;3.87;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:06:11;4.37;;;3.87;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:08:38;4.10;;;3.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:11:06;4.33;;;3.93;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:13:35;4.10;;;3.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:16:02;5.03;;;4.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:18:30;4.83;;;4.13;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:21:03;4.80;;;4.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:23:31;4.87;;;4.37;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:26:00;5.13;;;4.63;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:28:28;5.80;;;4.57;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:30:55;5.07;;;4.27;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:33:23;6.03;;;4.93;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:35:50;5.33;;;4.57;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:38:19;4.70;;;4.10;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:40:46;4.77;;;4.27;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:43:13;5.17;;;4.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:45:40;5.90;;;4.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:48:07;4.87;;;4.17;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:50:35;5.73;;;4.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:53:03;4.83;;;3.87;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:55:32;4.00;;;3.57;;
14100;SDS011;7127;49.372;8.166;2022-11-20T06:57:59;4.00;;;3.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:00:26;4.30;;;3.67;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:02:53;4.70;;;4.17;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:05:20;4.00;;;3.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:07:47;4.33;;;3.83;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:10:14;4.50;;;3.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:12:42;4.80;;;4.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:15:15;5.47;;;4.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:17:42;6.47;;;4.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:20:09;4.60;;;4.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:22:37;4.23;;;3.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:25:04;5.10;;;4.43;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:27:32;4.40;;;4.00;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:30:00;5.10;;;4.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:32:28;4.13;;;3.73;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:34:55;4.43;;;3.77;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:37:22;4.97;;;4.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:39:49;4.77;;;4.23;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:42:16;4.90;;;4.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:50:02;3.90;;;3.47;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:52:30;3.80;;;3.43;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:54:57;4.17;;;3.77;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:57:23;4.40;;;3.83;;
14100;SDS011;7127;49.372;8.166;2022-11-20T07:59:50;5.70;;;3.87;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:02:17;7.53;;;4.67;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:04:44;6.20;;;4.73;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:07:13;4.73;;;3.97;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:09:40;4.80;;;3.53;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:12:07;3.70;;;3.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:14:52;2.73;;;2.43;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:17:20;1.90;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:19:47;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:22:15;1.27;;;1.17;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:24:42;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:27:09;1.30;;;1.17;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:29:36;0.90;;;0.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:32:03;0.80;;;0.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:34:30;2.40;;;2.10;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:36:57;1.93;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:39:25;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:41:52;1.57;;;1.47;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:44:19;2.00;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:46:46;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:49:13;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:51:41;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:54:08;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:56:37;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T08:59:04;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:01:30;12.77;;;8.37;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:03:57;12.80;;;8.83;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:06:25;8.93;;;5.53;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:08:52;5.23;;;3.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:11:19;2.47;;;2.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:13:47;2.37;;;2.07;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:16:14;3.57;;;2.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:18:41;4.20;;;3.03;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:21:09;3.53;;;2.73;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:23:38;3.10;;;2.67;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:26:13;5.13;;;3.97;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:28:40;4.83;;;4.17;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:31:09;6.57;;;5.53;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:33:44;6.47;;;5.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:36:11;5.10;;;3.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:38:37;3.57;;;2.87;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:41:05;2.60;;;2.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:43:37;2.97;;;2.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:46:14;3.30;;;2.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:48:51;3.20;;;2.37;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:51:36;8.10;;;5.00;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:54:12;20.03;;;11.43;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:56:43;9.70;;;5.87;;
14100;SDS011;7127;49.372;8.166;2022-11-20T09:59:15;6.43;;;4.23;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:01:56;11.27;;;6.97;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:04:25;8.37;;;5.10;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:06:53;5.53;;;3.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:09:27;3.23;;;2.27;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:12:02;2.17;;;1.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:14:41;4.27;;;3.77;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:17:20;5.90;;;4.93;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:20:02;5.10;;;4.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:22:46;4.93;;;4.17;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:25:20;3.63;;;2.97;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:28:00;2.23;;;1.83;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:30:52;5.10;;;1.87;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:33:25;3.83;;;1.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:35:57;2.47;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:38:34;1.93;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:41:05;2.70;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:43:52;2.63;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:46:25;1.93;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:49:03;1.53;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:51:37;1.90;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:54:12;3.13;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:56:50;1.37;;;1.13;;
14100;SDS011;7127;49.372;8.166;2022-11-20T10:59:37;1.00;;;0.83;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:02:17;2.13;;;0.93;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:04:47;1.60;;;0.93;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:07:16;1.63;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:09:47;1.60;;;1.00;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:12:16;2.00;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:14:46;1.50;;;1.00;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:17:19;1.10;;;1.00;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:22:45;2.00;;;1.63;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:25:20;1.70;;;1.33;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:27:49;2.03;;;1.27;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:30:19;1.40;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:32:46;1.77;;;1.13;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:35:22;0.90;;;0.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:37:51;1.10;;;1.00;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:40:20;2.60;;;1.33;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:42:51;1.53;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:45:21;1.67;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:47:47;1.50;;;0.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:50:16;1.27;;;0.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:52:48;1.30;;;0.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:55:31;2.17;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-11-20T11:58:13;1.47;;;1.07;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:00:48;1.93;;;0.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:03:21;1.50;;;1.00;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:05:55;1.13;;;0.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:08:27;1.00;;;0.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:10:59;1.50;;;0.97;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:13:34;1.87;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:16:07;1.33;;;0.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:18:38;2.07;;;1.13;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:21:08;2.13;;;1.37;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:23:47;1.53;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:26:35;2.23;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:29:13;1.40;;;1.13;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:32:06;3.63;;;1.47;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:35:02;1.47;;;0.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:37:38;2.57;;;1.27;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:40:17;1.07;;;0.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:42:57;1.10;;;0.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:48:47;1.10;;;0.87;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:51:25;1.23;;;0.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:54:24;2.07;;;0.87;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:57:05;1.27;;;0.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T12:59:48;1.50;;;0.87;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:02:25;1.40;;;0.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:05:02;1.33;;;0.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:07:39;0.97;;;0.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:10:11;1.23;;;0.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:12:45;1.63;;;0.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:15:18;0.83;;;0.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:17:58;1.13;;;0.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:20:27;2.13;;;0.93;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:22:55;2.90;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:25:24;1.30;;;0.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:27:54;1.03;;;0.77;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:30:22;1.63;;;0.73;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:32:54;1.07;;;0.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:35:26;1.57;;;0.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:38:05;0.97;;;0.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:40:35;1.10;;;0.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:43:07;1.27;;;0.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:45:42;1.60;;;0.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:48:18;1.37;;;0.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:50:50;1.30;;;0.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:53:31;0.70;;;0.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:56:10;1.43;;;0.70;;
14100;SDS011;7127;49.372;8.166;2022-11-20T13:58:49;1.90;;;0.90;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:01:24;1.53;;;0.67;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:03:56;0.77;;;0.57;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:06:25;0.90;;;0.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:08:55;0.40;;;0.27;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:11:23;0.90;;;0.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:13:53;1.27;;;0.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:16:23;0.57;;;0.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:18:51;0.57;;;0.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:21:22;1.03;;;0.47;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:23:51;0.70;;;0.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:26:21;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:28:49;1.93;;;0.73;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:31:21;0.80;;;0.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:33:51;0.93;;;0.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:36:19;0.60;;;0.47;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:38:48;0.50;;;0.43;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:41:16;1.00;;;0.63;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:43:45;1.27;;;0.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:46:13;0.80;;;0.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:48:43;0.43;;;0.33;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:51:22;1.03;;;0.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:53:53;0.67;;;0.30;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:56:23;0.73;;;0.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T14:58:56;0.47;;;0.33;;
14100;SDS011;7127;49.372;8.166;2022-11-20T15:01:27;0.80;;;0.47;;
14100;SDS011;7127;49.372;8.166;2022-11-20T15:04:05;0.53;;;0.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T15:06:33;0.47;;;0.40;;
14100;SDS011;7127;49.372;8.166;2022-11-20T15:08:59;1.13;;;0.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T15:11:28;0.90;;;0.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T15:13:57;0.50;;;0.33;;
14100;SDS011;7127;49.372;8.166;2022-11-20T15:16:28;0.43;;;0.43;;
14100;SDS011;7127;49.372;8.166;2022-11-20T15:18:56;1.07;;;0.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T15:21:24;1.80;;;0.50;;
14100;SDS011;7127;49.372;8.166;2022-11-20T15:23:52;0.80;;;0.60;;
14100;SDS011;7127;49.372;8.166;2022-11-20T15:26:21;0.80;;;0.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T15:28:51;1.60;;;0.80;;
14100;SDS011;7127;49.372;8.166;2022-11-20T15:31:19;1.20;;;0.83;;