sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16437;DHT22;8328;52.206;21.006;2023-02-15T00:01:55;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:04:23;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:06:50;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:09:15;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:11:42;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:14:20;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:16:48;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:19:15;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:21:41;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:24:09;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:26:37;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:29:03;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:31:31;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:34:05;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:36:31;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:38:57;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:41:23;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:43:49;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:46:14;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:48:40;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:51:06;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:53:32;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:55:58;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T00:58:24;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:00:50;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:03:17;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:05:43;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:08:09;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:10:35;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:13:02;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:15:28;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:17:54;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:20:23;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:22:49;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:25:20;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:27:46;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:30:13;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:32:39;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:35:05;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:37:32;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:39:58;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:42:26;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:44:58;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:53:43;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:55:56;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T01:58:25;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:00:52;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:03:29;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:05:57;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:08:24;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:10:49;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:13:15;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:15:56;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:18:35;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:24:34;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:40:55;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:43:36;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:46:22;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:48:50;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:51:16;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:53:49;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:56:30;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T02:59:07;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:01:49;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:04:28;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:07:00;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:09:34;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:12:11;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:14:40;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:17:08;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:19:36;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:22:15;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:24:58;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:27:31;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:29:58;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:32:28;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:34:55;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:37:46;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:40:23;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:43:37;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:46:28;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:49:00;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:51:29;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:56:29;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T03:58:55;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:01:58;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:04:40;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:07:08;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:09:35;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:12:19;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:14:45;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:17:30;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:19:55;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:22:40;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:25:24;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:27:52;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:30:20;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:32:46;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:35:13;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:37:40;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:40:07;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:42:33;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:44:59;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:47:25;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:49:51;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:52:16;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:54:45;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:57:10;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T04:59:36;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:02:02;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:04:28;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:06:54;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:09:20;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:11:46;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:14:12;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:16:38;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:19:04;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:21:31;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:23:56;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:26:23;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:29:08;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:31:34;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:34:03;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:36:29;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:38:55;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:41:21;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:43:47;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:46:13;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:48:38;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:53:35;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:56:02;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T05:58:30;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:00:56;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:03:23;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:05:49;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:08:15;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:10:40;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:13:06;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:15:35;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:18:01;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:20:27;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:22:53;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:25:18;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:27:44;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:30:11;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:32:36;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:35:03;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:37:29;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:39:54;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:42:21;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:44:47;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:47:13;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:49:39;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:52:05;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:54:30;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:56:56;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T06:59:22;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:01:48;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:04:14;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:06:40;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:09:06;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:11:32;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:14:16;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:16:42;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:19:09;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:21:35;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:24:01;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:26:28;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:28:53;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:31:19;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:33:45;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:36:10;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:38:39;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:41:15;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:43:42;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:46:13;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:48:41;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:51:08;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:53:35;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:56:05;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T07:58:32;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:01:32;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:03:59;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:06:29;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:08:55;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:11:27;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:14:11;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:16:54;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:19:23;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:21:51;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:24:20;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:26:46;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:29:18;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:31:44;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:34:12;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:36:39;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:39:05;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:41:34;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:44:03;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:46:31;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:48:58;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:51:26;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:53:54;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:56:26;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T08:58:53;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:01:21;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:03:48;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:06:16;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:08:42;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:11:18;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:13:55;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:16:22;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:18:49;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:21:17;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:23:45;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:26:16;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:28:43;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:31:12;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:33:39;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:36:20;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:38:47;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T09:41:19;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T10:12:08;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T10:20:08;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T10:23:02;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T10:28:09;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T10:30:42;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T10:38:30;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T10:41:18;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T10:46:26;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T10:58:51;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:07:48;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:13:21;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:21:24;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:23:52;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:26:34;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:29:13;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:31:50;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:34:20;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:36:49;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:39:17;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:41:49;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:44:34;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:47:01;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:49:32;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:52:00;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:54:36;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T11:59:52;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T12:02:21;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T12:04:58;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T12:07:49;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T12:12:46;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T12:15:13;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T12:17:50;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T12:27:50;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T12:32:59;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T12:35:29;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T12:38:00;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T12:40:29;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T12:42:55;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T12:48:15;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T12:50:43;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T12:53:17;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T12:58:22;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T13:03:29;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T13:05:56;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T13:08:32;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T13:11:10;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T13:16:38;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T13:19:19;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T13:21:49;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T13:27:12;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T13:29:40;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T13:34:47;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T13:43:05;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T13:59:19;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T14:07:08;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T14:12:35;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T14:29:20;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T14:31:58;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T14:37:03;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T14:42:45;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T14:45:29;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T14:48:12;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T14:50:43;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T14:56:24;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T15:01:25;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T15:04:06;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T15:06:39;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T15:11:40;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T15:14:08;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T15:19:09;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T15:22:02;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T15:33:08;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T15:41:43;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T15:47:47;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T15:50:17;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T15:52:50;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T15:55:22;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T15:57:52;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:03:04;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:05:39;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:08:05;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:10:33;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:13:00;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:18:02;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:20:34;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:23:26;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:28:50;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:31:17;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:33:44;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:36:13;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:41:16;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:43:45;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:46:26;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:48:56;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:51:25;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:53:54;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:56:25;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T16:58:54;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:01:22;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:03:50;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:06:25;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:08:52;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:11:37;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:16:36;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:21:50;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:24:33;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:27:07;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:29:38;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:32:18;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:34:56;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:37:41;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:42:45;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:45:11;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:47:36;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:50:04;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:52:31;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:54:56;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T17:57:41;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:00:07;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:02:52;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:05:37;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:08:26;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:11:11;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:13:55;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:16:27;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:18:54;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:21:20;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:23:46;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:26:20;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:28:47;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:31:13;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:33:51;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:36:42;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:39:26;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:41:53;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:44:19;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:46:45;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:49:11;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:51:36;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:54:05;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:56:31;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T18:58:58;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:01:23;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:03:50;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:06:20;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:08:49;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:11:18;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:13:45;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:16:33;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:19:00;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:21:30;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:24:03;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:26:30;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:29:00;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:31:27;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:33:53;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:36:19;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:38:48;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:41:24;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:43:52;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:46:20;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:48:49;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-15T19:51:16;4.70;99.90