sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4324;DHT22;2175;51.018;6.994;2023-08-07T00:00:39;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:03:05;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:05:31;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:07:56;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:10:22;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:12:48;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:15:13;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:17:39;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:20:05;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:22:31;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:24:57;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:27:22;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:29:48;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:32:13;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:34:39;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:37:05;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:39:31;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:41:56;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:44:22;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:46:51;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:49:17;13.70;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:51:44;13.70;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:54:12;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:56:39;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T00:59:05;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:01:32;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:03:57;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:06:23;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:08:48;13.70;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:11:24;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:18:57;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:21:25;13.70;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:23:50;13.70;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:26:18;13.70;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:29:06;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:31:38;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:34:05;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:36:34;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:39:01;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:41:27;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:43:54;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:46:20;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:48:46;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:51:12;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:53:37;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:56:03;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T01:58:29;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:00:55;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:03:20;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:05:46;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:08:12;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:10:37;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:13:03;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:15:29;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:17:54;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:20:20;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:22:46;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:25:11;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:27:37;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:30:03;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:32:29;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:34:55;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:37:20;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:39:46;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:42:12;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:44:37;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:47:03;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:49:29;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:51:54;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:54:20;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:56:46;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T02:59:11;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:01:37;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:04:03;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:06:28;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:08:54;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:11:19;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:13:45;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:16:11;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:18:36;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:21:02;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:23:28;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:26:11;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:28:37;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:31:03;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:35:55;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:38:21;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:40:47;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:43:12;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:45:38;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:48:04;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:50:30;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T03:52:56;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:05:06;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:07:32;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:09:58;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:12:23;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:14:49;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:17:15;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:19:40;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:22:06;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:24:31;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:26:57;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:29:24;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:31:49;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:34:15;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:36:41;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:41:32;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:43:59;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:46:25;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:48:50;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:51:16;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:53:42;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:56:07;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T04:58:33;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:00:59;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:15:47;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:18:13;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:20:38;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:23:04;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:25:30;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:27:55;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:30:21;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:32:46;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:35:12;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:37:38;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:40:04;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:42:30;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:44:56;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:47:21;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:49:47;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:52:14;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:54:40;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:57:06;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T05:59:32;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:02:00;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:04:25;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:06:51;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:09:17;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:11:43;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:14:08;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:16:34;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:19:00;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:21:26;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:23:54;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:26:20;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:28:45;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:31:12;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:33:38;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:36:04;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:38:30;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:40:56;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:43:22;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:45:52;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:48:18;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:50:43;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:53:09;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:55:35;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T06:58:00;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:00:26;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:02:51;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:05:18;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:07:44;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:10:09;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:12:36;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:15:01;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:17:27;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:19:53;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:22:19;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:24:44;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:27:10;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:29:36;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:32:02;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:34:27;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:36:53;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:39:20;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:41:45;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:44:11;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:46:37;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:49:02;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:51:30;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:53:57;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:56:23;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T07:58:49;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:01:14;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:03:40;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:06:06;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:08:31;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:10:57;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:13:23;13.70;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:15:50;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:18:16;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:20:42;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:23:08;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:25:34;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:27:59;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:30:28;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:32:54;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:35:19;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:37:45;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:40:11;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:42:43;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:45:12;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:47:39;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:50:08;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:52:35;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:55:02;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:57:29;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T08:59:56;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:02:23;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:04:49;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:07:15;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:09:44;14.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:12:19;14.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:14:47;14.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:17:15;14.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:19:42;14.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:22:08;14.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:24:34;14.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:27:02;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:29:28;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:31:56;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:34:22;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:36:48;14.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:39:14;14.30;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:41:40;14.40;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:44:09;14.50;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:46:44;14.70;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:49:10;14.90;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:51:46;15.10;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:54:12;15.10;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:56:40;15.00;99.90
4324;DHT22;2175;51.018;6.994;2023-08-07T09:59:07;14.90;99.90
