sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23142;SDS011;11740;51.168;4.112;2023-06-24T08:23:43;11.20;;;8.98;;
23142;SDS011;11740;51.168;4.112;2023-06-24T08:26:10;10.20;;;8.35;;
23142;SDS011;11740;51.168;4.112;2023-06-24T08:28:43;7.47;;;6.78;;
23142;SDS011;11740;51.168;4.112;2023-06-24T08:31:10;9.00;;;7.47;;
23142;SDS011;11740;51.168;4.112;2023-06-24T08:33:37;10.10;;;7.95;;
23142;SDS011;11740;51.168;4.112;2023-06-24T08:36:04;9.90;;;7.55;;
23142;SDS011;11740;51.168;4.112;2023-06-24T08:38:31;8.40;;;7.38;;
23142;SDS011;11740;51.168;4.112;2023-06-24T08:40:58;11.43;;;7.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T08:43:25;8.73;;;6.68;;
23142;SDS011;11740;51.168;4.112;2023-06-24T08:45:52;10.05;;;7.32;;
23142;SDS011;11740;51.168;4.112;2023-06-24T08:48:19;10.35;;;7.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T08:50:50;8.68;;;7.13;;
23142;SDS011;11740;51.168;4.112;2023-06-24T08:53:18;8.73;;;6.90;;
23142;SDS011;11740;51.168;4.112;2023-06-24T08:55:47;11.40;;;7.80;;
23142;SDS011;11740;51.168;4.112;2023-06-24T08:58:20;10.02;;;7.32;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:00:47;6.47;;;5.72;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:03:14;8.20;;;6.10;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:05:42;9.07;;;6.57;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:08:10;8.32;;;5.88;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:10:37;9.25;;;5.15;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:13:05;6.43;;;5.15;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:15:37;5.13;;;4.63;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:18:05;6.32;;;4.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:20:32;4.65;;;3.85;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:23:06;5.00;;;3.80;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:25:35;7.22;;;4.50;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:28:03;4.95;;;3.50;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:30:30;5.40;;;3.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:32:58;7.03;;;4.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:35:25;7.10;;;4.15;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:37:53;7.63;;;4.38;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:40:25;5.72;;;4.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:42:53;6.18;;;4.43;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:45:27;6.43;;;4.47;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:47:55;4.40;;;3.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:50:26;18.25;;;4.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:52:53;5.03;;;3.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:55:24;5.88;;;3.58;;
23142;SDS011;11740;51.168;4.112;2023-06-24T09:57:52;3.40;;;3.10;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:00:20;3.72;;;3.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:02:48;3.80;;;3.28;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:05:19;5.13;;;2.85;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:07:46;5.68;;;3.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:10:14;4.30;;;3.72;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:12:41;5.20;;;3.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:15:08;3.42;;;2.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:17:36;6.93;;;2.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:20:04;3.97;;;2.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:22:35;3.05;;;2.75;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:25:05;4.85;;;3.15;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:27:38;7.10;;;3.90;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:30:06;5.72;;;3.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:32:40;4.15;;;3.45;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:35:24;5.07;;;2.83;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:37:57;4.72;;;2.90;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:40:35;3.85;;;2.90;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:45:51;4.07;;;3.08;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:48:21;3.45;;;2.88;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:50:48;5.70;;;3.22;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:53:18;3.60;;;3.25;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:55:45;4.68;;;3.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T10:58:13;3.28;;;2.80;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:00:42;5.00;;;3.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:03:14;5.63;;;2.95;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:05:43;4.53;;;2.63;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:08:11;6.38;;;2.67;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:10:42;3.83;;;2.55;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:13:11;6.10;;;2.38;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:15:39;3.17;;;2.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:18:08;2.95;;;2.55;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:20:39;4.38;;;3.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:23:10;3.30;;;2.72;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:25:38;3.67;;;2.90;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:28:40;5.07;;;4.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:31:06;5.75;;;3.45;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:33:36;3.17;;;2.78;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:36:08;3.30;;;3.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:38:36;3.50;;;2.85;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:41:03;4.32;;;3.45;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:43:30;3.95;;;3.45;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:45:57;3.90;;;3.33;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:48:27;3.80;;;3.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:51:12;4.78;;;3.80;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:53:43;3.22;;;2.90;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:56:14;5.68;;;3.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T11:58:43;5.18;;;3.75;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:01:11;4.18;;;3.13;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:03:38;3.90;;;3.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:06:08;4.95;;;3.63;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:08:34;4.70;;;3.28;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:11:08;4.73;;;2.97;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:13:35;6.68;;;3.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:16:02;3.50;;;2.80;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:18:29;5.97;;;3.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:20:56;4.72;;;3.22;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:23:23;8.45;;;3.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:25:50;7.15;;;4.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:28:17;5.32;;;4.35;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:30:43;5.50;;;4.25;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:33:10;4.90;;;4.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:35:40;4.93;;;3.67;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:38:07;6.22;;;3.90;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:40:34;5.50;;;3.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:43:01;6.57;;;3.38;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:45:30;4.70;;;3.63;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:47:57;5.75;;;3.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:50:25;4.53;;;3.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:52:54;5.47;;;3.17;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:55:21;5.20;;;3.88;;
23142;SDS011;11740;51.168;4.112;2023-06-24T12:57:48;5.20;;;3.88;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:00:15;3.65;;;3.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:02:46;5.45;;;3.65;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:05:13;4.90;;;3.33;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:07:41;3.75;;;2.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:10:08;2.78;;;2.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:12:36;2.88;;;2.33;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:15:05;4.03;;;2.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:17:32;3.42;;;2.50;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:19:59;2.63;;;2.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:22:27;3.17;;;2.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:24:54;3.20;;;2.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:27:21;2.95;;;2.17;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:29:48;3.05;;;2.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:32:15;2.30;;;2.10;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:34:42;5.63;;;2.55;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:37:09;3.83;;;2.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:39:36;3.58;;;2.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:42:03;3.08;;;2.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:44:30;4.35;;;2.45;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:46:57;3.60;;;2.38;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:49:24;2.75;;;2.08;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:51:52;4.22;;;2.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:54:18;3.22;;;2.45;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:56:45;4.50;;;2.13;;
23142;SDS011;11740;51.168;4.112;2023-06-24T13:59:13;2.85;;;1.98;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:01:40;2.65;;;2.33;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:04:07;4.18;;;2.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:06:34;4.32;;;2.45;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:09:01;5.05;;;2.53;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:11:28;4.78;;;2.67;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:13:55;4.13;;;2.38;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:16:22;5.10;;;2.28;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:18:49;3.28;;;2.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:21:16;2.85;;;2.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:23:43;3.15;;;2.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:26:10;3.35;;;2.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:28:37;3.72;;;2.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:31:04;3.17;;;2.22;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:33:32;34.55;;;4.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:35:59;3.55;;;2.22;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:38:26;4.78;;;2.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:40:54;2.72;;;2.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:43:23;3.25;;;2.15;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:45:50;2.72;;;2.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:48:17;3.08;;;2.25;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:50:44;3.55;;;2.25;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:53:11;4.03;;;2.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:55:38;2.67;;;2.33;;
23142;SDS011;11740;51.168;4.112;2023-06-24T14:58:05;5.35;;;2.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:00:32;2.20;;;2.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:03:00;2.45;;;2.25;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:05:27;2.65;;;2.10;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:07:54;2.40;;;2.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:10:21;2.50;;;2.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:12:48;2.95;;;2.25;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:15:15;4.85;;;2.50;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:17:42;3.22;;;2.05;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:20:11;2.30;;;2.10;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:22:41;3.00;;;1.98;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:25:08;2.10;;;1.90;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:27:35;3.08;;;2.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:30:02;2.47;;;2.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:32:30;2.40;;;2.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:34:57;3.13;;;2.35;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:37:24;2.40;;;2.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:39:51;2.88;;;2.13;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:42:18;2.38;;;2.10;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:44:45;2.03;;;1.85;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:47:12;2.67;;;2.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:49:39;3.95;;;2.50;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:52:09;6.20;;;2.83;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:54:35;5.43;;;4.90;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:57:03;6.30;;;4.70;;
23142;SDS011;11740;51.168;4.112;2023-06-24T15:59:30;9.27;;;6.35;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:01:57;7.25;;;5.70;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:04:24;7.53;;;5.63;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:06:51;11.77;;;5.25;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:09:18;6.40;;;5.65;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:11:45;8.48;;;5.82;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:14:12;7.28;;;6.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:16:39;5.72;;;4.65;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:19:06;5.25;;;4.68;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:21:33;6.03;;;5.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:24:00;10.35;;;7.90;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:26:27;8.63;;;6.82;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:29:05;12.70;;;9.73;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:31:32;10.60;;;8.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:34:02;10.07;;;8.35;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:36:29;9.13;;;6.03;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:38:56;8.63;;;6.97;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:41:23;7.22;;;6.25;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:43:50;6.65;;;5.28;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:46:17;8.65;;;5.72;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:48:44;8.32;;;6.53;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:51:11;6.07;;;4.82;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:53:38;9.07;;;6.03;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:56:08;9.80;;;7.95;;
23142;SDS011;11740;51.168;4.112;2023-06-24T16:58:35;6.88;;;6.22;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:01:02;7.82;;;6.65;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:03:30;8.85;;;6.55;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:05:57;8.80;;;7.25;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:08:24;7.95;;;6.95;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:10:51;8.43;;;7.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:13:18;8.98;;;6.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:15:45;7.78;;;6.95;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:18:13;8.82;;;7.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:20:40;9.30;;;6.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:23:07;7.38;;;5.70;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:25:34;10.48;;;8.95;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:28:01;7.90;;;6.10;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:30:28;8.48;;;7.65;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:32:56;8.70;;;7.43;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:35:23;6.82;;;5.47;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:37:49;6.57;;;5.88;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:40:16;8.00;;;6.57;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:42:44;8.48;;;6.55;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:45:11;12.32;;;8.15;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:47:37;10.48;;;6.47;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:50:05;9.07;;;5.75;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:52:32;7.10;;;5.70;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:54:59;7.93;;;6.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:57:28;5.55;;;4.95;;
23142;SDS011;11740;51.168;4.112;2023-06-24T17:59:55;6.80;;;6.05;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:02:22;12.23;;;7.10;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:04:49;10.05;;;6.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:07:16;8.60;;;5.78;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:09:46;6.95;;;6.05;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:12:13;7.18;;;6.47;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:14:41;5.22;;;4.75;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:17:08;5.72;;;4.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:19:35;5.20;;;4.70;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:22:04;6.75;;;5.25;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:24:30;5.13;;;4.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:26:58;5.95;;;4.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:29:25;6.75;;;5.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:31:52;5.47;;;4.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:34:19;4.97;;;3.80;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:36:46;6.53;;;4.93;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:39:13;3.90;;;3.58;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:41:43;5.80;;;4.95;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:44:11;6.35;;;4.35;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:46:38;4.03;;;3.63;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:49:05;5.85;;;4.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:51:32;6.65;;;5.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:53:59;4.80;;;4.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:56:26;5.30;;;4.80;;
23142;SDS011;11740;51.168;4.112;2023-06-24T18:58:53;6.50;;;4.45;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:01:21;6.32;;;4.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:03:47;5.70;;;4.18;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:06:14;8.68;;;4.55;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:08:41;6.88;;;4.15;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:11:09;4.20;;;3.80;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:13:36;4.35;;;3.63;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:16:04;5.53;;;4.03;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:18:31;6.57;;;4.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:20:58;7.65;;;4.10;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:23:25;4.20;;;3.80;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:25:52;4.85;;;3.83;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:28:19;5.47;;;3.75;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:30:46;5.32;;;4.25;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:33:13;6.10;;;4.57;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:35:40;5.53;;;3.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:38:07;5.22;;;4.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:40:34;4.10;;;3.70;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:43:01;6.43;;;3.67;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:45:28;5.45;;;3.78;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:47:55;4.40;;;3.45;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:50:22;5.40;;;3.63;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:52:49;4.70;;;3.45;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:55:16;6.20;;;4.13;;
23142;SDS011;11740;51.168;4.112;2023-06-24T19:57:43;5.07;;;3.75;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:00:10;5.68;;;4.10;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:02:37;8.48;;;4.65;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:05:05;6.80;;;4.03;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:07:32;5.43;;;4.07;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:09:59;6.10;;;4.65;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:12:26;5.00;;;4.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:14:53;5.40;;;4.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:17:20;4.35;;;3.90;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:19:47;5.93;;;4.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:22:14;4.88;;;4.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:24:41;4.00;;;3.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:27:08;5.68;;;4.13;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:29:35;6.25;;;4.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:32:02;6.38;;;4.38;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:34:30;6.72;;;5.22;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:36:57;7.30;;;6.50;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:39:24;8.27;;;6.45;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:41:53;6.93;;;6.15;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:44:22;7.13;;;6.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:46:49;6.93;;;6.22;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:49:16;7.20;;;6.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:51:43;7.30;;;6.28;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:54:13;6.82;;;5.68;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:56:40;6.15;;;5.55;;
23142;SDS011;11740;51.168;4.112;2023-06-24T20:59:08;7.15;;;6.05;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:01:34;7.22;;;6.43;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:04:02;7.00;;;6.30;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:06:29;7.32;;;6.43;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:08:56;10.10;;;6.07;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:11:23;6.82;;;6.22;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:13:51;7.93;;;6.47;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:16:18;7.10;;;6.50;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:18:45;6.65;;;5.95;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:21:12;6.82;;;6.13;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:23:38;7.43;;;6.43;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:26:05;6.07;;;5.57;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:28:32;7.18;;;6.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:30:59;7.68;;;6.63;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:33:26;8.45;;;6.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:35:53;7.15;;;6.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:38:26;7.30;;;6.57;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:40:54;7.28;;;6.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:43:21;7.40;;;6.70;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:45:48;7.43;;;6.05;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:48:15;6.10;;;5.50;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:50:42;6.97;;;6.28;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:53:09;8.18;;;6.15;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:55:36;7.28;;;6.32;;
23142;SDS011;11740;51.168;4.112;2023-06-24T21:58:02;10.23;;;6.97;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:00:29;7.15;;;6.45;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:02:56;8.77;;;7.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:05:23;6.68;;;5.95;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:08:01;8.50;;;6.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:10:29;7.40;;;6.47;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:12:56;8.27;;;7.38;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:15:23;8.00;;;6.93;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:17:50;7.93;;;6.85;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:20:17;8.63;;;7.63;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:22:44;8.23;;;7.43;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:25:11;8.30;;;7.43;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:27:39;8.18;;;7.40;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:30:06;8.77;;;7.88;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:32:34;9.90;;;7.85;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:35:02;12.38;;;8.38;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:37:29;8.48;;;7.70;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:39:56;9.60;;;8.50;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:42:23;12.18;;;8.75;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:44:50;9.18;;;8.20;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:47:17;9.98;;;8.98;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:49:44;10.77;;;8.90;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:52:11;10.02;;;9.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:54:38;10.45;;;8.98;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:57:05;10.18;;;9.15;;
23142;SDS011;11740;51.168;4.112;2023-06-24T22:59:32;10.95;;;8.60;;
23142;SDS011;11740;51.168;4.112;2023-06-24T23:01:59;10.30;;;9.18;;
23142;SDS011;11740;51.168;4.112;2023-06-24T23:04:26;11.02;;;8.82;;
23142;SDS011;11740;51.168;4.112;2023-06-24T23:06:54;9.88;;;8.88;;
23142;SDS011;11740;51.168;4.112;2023-06-24T23:09:21;11.35;;;9.18;;
23142;SDS011;11740;51.168;4.112;2023-06-24T23:11:49;10.10;;;9.00;;
23142;SDS011;11740;51.168;4.112;2023-06-24T23:14:17;11.35;;;9.60;;