sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69622;BME280;56841;55.964;37.674;2023-08-01T00:01:32;98932.72;;;16.94;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:03:58;98935.97;;;16.96;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:06:24;98940.88;;;16.99;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:08:51;98936.53;;;16.98;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:11:17;98933.75;;;16.93;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:13:43;98944.06;;;16.90;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:16:09;98946.56;;;16.85;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:18:36;98938.28;;;16.74;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:21:03;98951.97;;;16.78;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:23:31;98950.41;;;16.70;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:25:57;98946.78;;;16.65;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:28:23;98940.88;;;16.63;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:30:49;98944.59;;;16.62;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:33:15;98939.63;;;16.65;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:35:41;98943.31;;;16.64;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:38:07;98951.38;;;16.57;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:40:33;98951.00;;;16.54;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:43:00;98952.13;;;16.46;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:45:26;98950.88;;;16.49;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:47:54;98959.44;;;16.51;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:50:20;98956.13;;;16.55;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:52:50;98950.44;;;16.52;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:55:18;98952.56;;;16.43;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T00:57:45;98956.94;;;16.38;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:00:11;98953.88;;;16.34;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:02:37;98954.94;;;16.33;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:05:03;98964.53;;;16.34;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:07:31;98973.94;;;16.37;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:10:00;98967.38;;;16.39;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:12:25;98966.13;;;16.42;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:14:51;98968.63;;;16.37;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:17:17;98972.16;;;16.30;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:19:43;98981.88;;;16.25;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:22:10;98970.16;;;16.26;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:24:39;98985.94;;;16.27;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:27:07;98984.66;;;16.30;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:29:34;98976.91;;;16.28;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:32:03;98972.16;;;16.30;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:34:29;98974.25;;;16.28;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:36:56;98970.78;;;16.28;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:39:22;98973.06;;;16.24;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:41:48;98965.44;;;16.28;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:44:14;98968.69;;;16.30;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:46:40;98969.50;;;16.30;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:49:07;98964.41;;;16.29;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:51:33;98967.72;;;16.24;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:53:59;98971.31;;;16.11;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:56:26;98969.41;;;16.19;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T01:58:52;98969.78;;;16.22;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:01:18;98960.56;;;16.25;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:03:44;98973.88;;;16.25;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:06:09;98972.81;;;16.26;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:08:35;98962.41;;;16.24;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:11:01;98971.78;;;16.27;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:13:28;98966.63;;;16.32;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:15:55;98967.66;;;16.31;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:18:21;98977.72;;;16.29;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:20:46;98973.56;;;16.33;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:23:12;98975.81;;;16.36;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:25:39;98970.63;;;16.41;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:28:06;98970.63;;;16.41;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:30:35;98969.28;;;16.50;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:33:01;98969.59;;;16.61;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:35:27;98973.81;;;16.68;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:37:54;98973.22;;;16.66;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:40:20;98963.97;;;16.69;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:42:46;98974.78;;;16.74;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:45:11;98974.13;;;16.78;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:47:37;98968.25;;;16.88;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:50:04;98981.06;;;16.98;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:52:31;98973.06;;;16.98;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:54:57;98964.31;;;17.09;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:57:23;98973.88;;;17.17;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T02:59:52;98966.34;;;17.25;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:02:19;98981.22;;;17.33;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:04:46;98978.00;;;17.43;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:07:13;98985.25;;;17.54;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:09:39;98982.84;;;17.64;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:12:05;98981.78;;;17.65;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:14:31;98985.63;;;17.69;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:16:58;98989.44;;;17.73;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:19:23;98982.06;;;17.87;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:21:50;98983.84;;;17.93;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:24:16;98996.84;;;18.02;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:26:41;98992.78;;;18.11;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:29:08;98986.28;;;18.18;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:31:34;98989.78;;;18.31;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:34:00;98994.53;;;18.40;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:36:25;98991.28;;;18.50;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:38:51;98983.69;;;18.59;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:41:17;98987.63;;;18.68;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:43:43;98988.94;;;18.77;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:46:09;98993.91;;;18.85;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:48:35;98994.38;;;18.94;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:51:00;99001.19;;;19.02;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:53:28;99004.88;;;19.12;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:55:56;98992.97;;;19.20;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T03:58:22;98999.34;;;19.31;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T04:00:47;99002.44;;;19.39;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T04:03:13;98998.56;;;19.47;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T04:05:39;98999.47;;;19.53;100.00
69622;BME280;56841;55.964;37.674;2023-08-01T04:08:04;99001.53;;;19.62;99.17
69622;BME280;56841;55.964;37.674;2023-08-01T04:10:30;99003.34;;;19.74;97.53
69622;BME280;56841;55.964;37.674;2023-08-01T04:12:56;99007.81;;;19.85;96.48
69622;BME280;56841;55.964;37.674;2023-08-01T04:15:21;99005.56;;;19.94;93.98
69622;BME280;56841;55.964;37.674;2023-08-01T04:17:47;99001.41;;;20.03;94.04
69622;BME280;56841;55.964;37.674;2023-08-01T04:20:13;99003.19;;;20.14;93.86
69622;BME280;56841;55.964;37.674;2023-08-01T04:22:39;99005.47;;;20.22;93.42
69622;BME280;56841;55.964;37.674;2023-08-01T04:25:05;98996.75;;;20.32;92.46
69622;BME280;56841;55.964;37.674;2023-08-01T04:27:34;99006.25;;;20.40;87.79
69622;BME280;56841;55.964;37.674;2023-08-01T04:30:01;99002.09;;;20.49;85.09
69622;BME280;56841;55.964;37.674;2023-08-01T04:32:35;99003.25;;;20.53;83.24
69622;BME280;56841;55.964;37.674;2023-08-01T04:35:01;99008.16;;;20.61;83.29
69622;BME280;56841;55.964;37.674;2023-08-01T04:37:31;99001.00;;;20.67;83.25
69622;BME280;56841;55.964;37.674;2023-08-01T04:39:57;99005.72;;;20.76;83.12
69622;BME280;56841;55.964;37.674;2023-08-01T04:42:23;99000.16;;;20.83;82.25
69622;BME280;56841;55.964;37.674;2023-08-01T04:44:48;99005.34;;;20.90;81.33
69622;BME280;56841;55.964;37.674;2023-08-01T04:47:14;99004.59;;;20.94;81.54
69622;BME280;56841;55.964;37.674;2023-08-01T04:49:40;99005.19;;;21.01;80.62
69622;BME280;56841;55.964;37.674;2023-08-01T04:52:06;99017.34;;;21.09;78.03
69622;BME280;56841;55.964;37.674;2023-08-01T04:54:32;99014.28;;;21.22;77.71
69622;BME280;56841;55.964;37.674;2023-08-01T04:56:58;99011.72;;;21.33;77.25
69622;BME280;56841;55.964;37.674;2023-08-01T04:59:24;99005.06;;;21.35;77.41
69622;BME280;56841;55.964;37.674;2023-08-01T05:01:50;99006.69;;;21.36;76.68
69622;BME280;56841;55.964;37.674;2023-08-01T05:04:15;99004.38;;;21.45;75.41
69622;BME280;56841;55.964;37.674;2023-08-01T05:06:41;99002.59;;;21.56;74.77
69622;BME280;56841;55.964;37.674;2023-08-01T05:09:07;99003.97;;;21.58;74.10
69622;BME280;56841;55.964;37.674;2023-08-01T05:11:32;99004.06;;;21.68;73.23
69622;BME280;56841;55.964;37.674;2023-08-01T05:13:58;99005.75;;;21.80;73.29
69622;BME280;56841;55.964;37.674;2023-08-01T05:16:24;99008.03;;;21.93;72.67
69622;BME280;56841;55.964;37.674;2023-08-01T05:18:49;99017.25;;;22.02;72.27
69622;BME280;56841;55.964;37.674;2023-08-01T05:21:15;99019.75;;;22.14;71.85
69622;BME280;56841;55.964;37.674;2023-08-01T05:23:41;99018.22;;;22.23;71.14
69622;BME280;56841;55.964;37.674;2023-08-01T05:26:06;99012.06;;;22.28;70.67
69622;BME280;56841;55.964;37.674;2023-08-01T05:28:32;99016.94;;;22.36;69.90
69622;BME280;56841;55.964;37.674;2023-08-01T05:30:58;99012.41;;;22.36;71.06
69622;BME280;56841;55.964;37.674;2023-08-01T05:33:24;99022.59;;;22.34;72.76
69622;BME280;56841;55.964;37.674;2023-08-01T05:35:49;99011.13;;;22.49;73.65
69622;BME280;56841;55.964;37.674;2023-08-01T05:38:15;99022.47;;;22.56;76.09
69622;BME280;56841;55.964;37.674;2023-08-01T05:40:41;99012.88;;;22.70;75.53
69622;BME280;56841;55.964;37.674;2023-08-01T05:43:07;99020.44;;;22.79;74.48
69622;BME280;56841;55.964;37.674;2023-08-01T05:45:34;99021.81;;;22.86;74.33
69622;BME280;56841;55.964;37.674;2023-08-01T05:48:01;99022.34;;;22.83;73.64
69622;BME280;56841;55.964;37.674;2023-08-01T05:50:27;99026.47;;;22.96;72.72
69622;BME280;56841;55.964;37.674;2023-08-01T05:52:53;99029.19;;;23.01;72.25
69622;BME280;56841;55.964;37.674;2023-08-01T05:55:19;99024.91;;;23.05;72.46
69622;BME280;56841;55.964;37.674;2023-08-01T05:57:45;99020.91;;;23.18;71.88
69622;BME280;56841;55.964;37.674;2023-08-01T06:00:11;99028.19;;;23.23;70.16
69622;BME280;56841;55.964;37.674;2023-08-01T06:02:40;99024.97;;;23.31;68.55
69622;BME280;56841;55.964;37.674;2023-08-01T06:05:06;99027.16;;;23.44;69.00
69622;BME280;56841;55.964;37.674;2023-08-01T06:07:32;99034.75;;;23.52;67.03
69622;BME280;56841;55.964;37.674;2023-08-01T06:09:58;99039.03;;;23.53;64.57
69622;BME280;56841;55.964;37.674;2023-08-01T06:12:24;99032.81;;;23.48;62.68
69622;BME280;56841;55.964;37.674;2023-08-01T06:14:49;99033.38;;;23.55;62.39
69622;BME280;56841;55.964;37.674;2023-08-01T06:17:15;99030.97;;;23.63;61.66
69622;BME280;56841;55.964;37.674;2023-08-01T06:19:41;99032.34;;;23.71;61.83
69622;BME280;56841;55.964;37.674;2023-08-01T06:22:07;99031.00;;;23.79;60.48
69622;BME280;56841;55.964;37.674;2023-08-01T06:24:32;99042.34;;;23.81;60.18
69622;BME280;56841;55.964;37.674;2023-08-01T06:26:58;99028.84;;;23.76;60.53
69622;BME280;56841;55.964;37.674;2023-08-01T06:29:24;99030.22;;;23.78;58.87
69622;BME280;56841;55.964;37.674;2023-08-01T06:31:51;99037.22;;;23.79;59.36
69622;BME280;56841;55.964;37.674;2023-08-01T06:34:17;99036.69;;;23.93;59.25
69622;BME280;56841;55.964;37.674;2023-08-01T06:36:43;99033.19;;;24.02;58.21
69622;BME280;56841;55.964;37.674;2023-08-01T06:39:09;99031.31;;;24.08;57.09
69622;BME280;56841;55.964;37.674;2023-08-01T06:41:34;99029.13;;;24.10;57.46
69622;BME280;56841;55.964;37.674;2023-08-01T06:44:01;99029.97;;;24.10;57.37
69622;BME280;56841;55.964;37.674;2023-08-01T06:46:27;99037.22;;;23.89;58.32
69622;BME280;56841;55.964;37.674;2023-08-01T06:48:53;99034.25;;;23.81;58.34
69622;BME280;56841;55.964;37.674;2023-08-01T06:51:19;99034.81;;;23.73;58.93
69622;BME280;56841;55.964;37.674;2023-08-01T06:53:45;99032.63;;;23.85;58.51
69622;BME280;56841;55.964;37.674;2023-08-01T06:56:12;99035.88;;;23.92;58.96
69622;BME280;56841;55.964;37.674;2023-08-01T06:58:38;99036.41;;;23.99;59.79
69622;BME280;56841;55.964;37.674;2023-08-01T07:01:03;99035.88;;;24.18;58.82
69622;BME280;56841;55.964;37.674;2023-08-01T07:03:29;99029.91;;;24.36;58.49
69622;BME280;56841;55.964;37.674;2023-08-01T07:05:55;99026.97;;;24.53;57.62
69622;BME280;56841;55.964;37.674;2023-08-01T07:08:21;99034.47;;;24.66;56.80
69622;BME280;56841;55.964;37.674;2023-08-01T07:10:47;99039.31;;;24.74;56.09
69622;BME280;56841;55.964;37.674;2023-08-01T07:13:13;99030.13;;;24.86;56.11
69622;BME280;56841;55.964;37.674;2023-08-01T07:15:39;99032.56;;;24.77;55.20
69622;BME280;56841;55.964;37.674;2023-08-01T07:18:05;99035.22;;;24.87;54.64
69622;BME280;56841;55.964;37.674;2023-08-01T07:20:30;99028.19;;;24.96;56.14
69622;BME280;56841;55.964;37.674;2023-08-01T07:22:56;99036.75;;;25.19;56.13
69622;BME280;56841;55.964;37.674;2023-08-01T07:25:21;99037.56;;;25.14;54.97
69622;BME280;56841;55.964;37.674;2023-08-01T07:27:47;99030.03;;;25.16;54.71
69622;BME280;56841;55.964;37.674;2023-08-01T07:30:13;99036.22;;;25.12;54.51
69622;BME280;56841;55.964;37.674;2023-08-01T07:32:39;99034.69;;;24.90;55.54
69622;BME280;56841;55.964;37.674;2023-08-01T07:35:05;99037.13;;;24.87;54.94
69622;BME280;56841;55.964;37.674;2023-08-01T07:37:35;99037.09;;;24.97;54.54
69622;BME280;56841;55.964;37.674;2023-08-01T07:40:00;99030.84;;;25.06;53.65
69622;BME280;56841;55.964;37.674;2023-08-01T07:42:27;99028.72;;;24.93;53.99
69622;BME280;56841;55.964;37.674;2023-08-01T07:44:52;99024.13;;;24.89;53.97
69622;BME280;56841;55.964;37.674;2023-08-01T07:47:19;99026.28;;;24.92;53.55
69622;BME280;56841;55.964;37.674;2023-08-01T07:49:45;99025.97;;;25.14;53.04
69622;BME280;56841;55.964;37.674;2023-08-01T07:52:10;99023.22;;;25.19;52.87
69622;BME280;56841;55.964;37.674;2023-08-01T07:54:36;99016.72;;;25.30;52.33
69622;BME280;56841;55.964;37.674;2023-08-01T07:57:02;99020.41;;;25.39;51.61
69622;BME280;56841;55.964;37.674;2023-08-01T07:59:28;99016.59;;;25.45;51.70
69622;BME280;56841;55.964;37.674;2023-08-01T08:01:54;99018.16;;;25.02;49.98
69622;BME280;56841;55.964;37.674;2023-08-01T08:04:20;99018.94;;;25.08;51.36
69622;BME280;56841;55.964;37.674;2023-08-01T08:06:45;99016.25;;;25.08;49.96
69622;BME280;56841;55.964;37.674;2023-08-01T08:09:11;99018.38;;;25.16;50.00
69622;BME280;56841;55.964;37.674;2023-08-01T08:11:37;99010.16;;;25.36;49.66
69622;BME280;56841;55.964;37.674;2023-08-01T08:14:03;99013.06;;;25.50;50.01
69622;BME280;56841;55.964;37.674;2023-08-01T08:16:29;99011.66;;;25.58;49.78
69622;BME280;56841;55.964;37.674;2023-08-01T08:18:55;99013.69;;;25.76;50.32
69622;BME280;56841;55.964;37.674;2023-08-01T08:21:21;99013.75;;;25.66;51.02
69622;BME280;56841;55.964;37.674;2023-08-01T08:23:48;99003.50;;;25.63;50.52
69622;BME280;56841;55.964;37.674;2023-08-01T08:26:13;99013.09;;;25.84;49.71
69622;BME280;56841;55.964;37.674;2023-08-01T08:28:39;99014.34;;;26.02;49.18
69622;BME280;56841;55.964;37.674;2023-08-01T08:31:07;99008.78;;;26.17;47.53
69622;BME280;56841;55.964;37.674;2023-08-01T08:33:33;99012.16;;;26.33;48.06
69622;BME280;56841;55.964;37.674;2023-08-01T08:35:59;99011.34;;;26.33;47.82
69622;BME280;56841;55.964;37.674;2023-08-01T08:38:25;99003.09;;;26.19;48.73
69622;BME280;56841;55.964;37.674;2023-08-01T08:41:08;99007.47;;;26.39;48.66
69622;BME280;56841;55.964;37.674;2023-08-01T08:43:35;99002.41;;;26.61;47.88
69622;BME280;56841;55.964;37.674;2023-08-01T08:46:03;99011.88;;;26.64;46.98
69622;BME280;56841;55.964;37.674;2023-08-01T08:48:29;99004.13;;;26.76;46.55
69622;BME280;56841;55.964;37.674;2023-08-01T08:50:57;99002.84;;;26.92;47.36
69622;BME280;56841;55.964;37.674;2023-08-01T08:53:24;99010.50;;;27.09;47.16
69622;BME280;56841;55.964;37.674;2023-08-01T08:55:50;98997.00;;;27.28;47.74
69622;BME280;56841;55.964;37.674;2023-08-01T08:58:16;98997.72;;;27.34;47.12
69622;BME280;56841;55.964;37.674;2023-08-01T09:00:44;99006.06;;;27.37;46.63
69622;BME280;56841;55.964;37.674;2023-08-01T09:03:10;99006.97;;;27.33;45.67
69622;BME280;56841;55.964;37.674;2023-08-01T09:05:54;99003.56;;;27.41;45.97
69622;BME280;56841;55.964;37.674;2023-08-01T09:08:25;99002.72;;;27.46;45.04
69622;BME280;56841;55.964;37.674;2023-08-01T09:10:52;99006.06;;;27.56;44.62
69622;BME280;56841;55.964;37.674;2023-08-01T09:13:18;98997.41;;;27.73;46.24
69622;BME280;56841;55.964;37.674;2023-08-01T09:15:44;98994.50;;;27.51;44.40
69622;BME280;56841;55.964;37.674;2023-08-01T09:18:12;98994.50;;;27.51;44.52
69622;BME280;56841;55.964;37.674;2023-08-01T09:20:46;98995.66;;;27.45;44.48
69622;BME280;56841;55.964;37.674;2023-08-01T09:23:13;98998.22;;;27.55;44.51
69622;BME280;56841;55.964;37.674;2023-08-01T09:25:43;98987.63;;;27.39;44.20
69622;BME280;56841;55.964;37.674;2023-08-01T09:28:20;98990.19;;;27.07;44.70
69622;BME280;56841;55.964;37.674;2023-08-01T09:30:51;98987.81;;;26.81;45.90
69622;BME280;56841;55.964;37.674;2023-08-01T09:33:17;98995.50;;;26.50;45.54
69622;BME280;56841;55.964;37.674;2023-08-01T09:35:43;98987.56;;;26.30;45.57
69622;BME280;56841;55.964;37.674;2023-08-01T09:38:13;98992.84;;;26.16;46.27
69622;BME280;56841;55.964;37.674;2023-08-01T09:40:41;98987.78;;;26.04;46.86
69622;BME280;56841;55.964;37.674;2023-08-01T09:43:07;98983.19;;;26.05;47.46
69622;BME280;56841;55.964;37.674;2023-08-01T09:45:33;98985.94;;;25.99;47.51
69622;BME280;56841;55.964;37.674;2023-08-01T09:48:00;98984.13;;;25.90;47.72
69622;BME280;56841;55.964;37.674;2023-08-01T09:50:26;98990.22;;;26.06;47.18
69622;BME280;56841;55.964;37.674;2023-08-01T09:52:52;98987.00;;;26.33;46.42
69622;BME280;56841;55.964;37.674;2023-08-01T09:55:32;98979.19;;;26.55;45.19
69622;BME280;56841;55.964;37.674;2023-08-01T09:57:58;98975.44;;;26.75;46.24
69622;BME280;56841;55.964;37.674;2023-08-01T10:00:29;98973.19;;;26.82;46.02
69622;BME280;56841;55.964;37.674;2023-08-01T10:02:57;98975.31;;;26.85;44.66
69622;BME280;56841;55.964;37.674;2023-08-01T10:05:29;98975.97;;;26.53;45.05
69622;BME280;56841;55.964;37.674;2023-08-01T10:08:00;98974.34;;;26.52;45.29
69622;BME280;56841;55.964;37.674;2023-08-01T10:10:29;98960.69;;;26.62;45.03
69622;BME280;56841;55.964;37.674;2023-08-01T10:13:00;98967.75;;;26.82;45.59
69622;BME280;56841;55.964;37.674;2023-08-01T10:15:28;98962.59;;;27.05;45.44
69622;BME280;56841;55.964;37.674;2023-08-01T10:17:54;98965.06;;;27.25;44.65
69622;BME280;56841;55.964;37.674;2023-08-01T10:20:21;98967.00;;;27.57;44.65
69622;BME280;56841;55.964;37.674;2023-08-01T10:22:49;98965.22;;;27.85;43.64
69622;BME280;56841;55.964;37.674;2023-08-01T10:25:16;98968.31;;;28.11;43.25
69622;BME280;56841;55.964;37.674;2023-08-01T10:27:42;98963.03;;;27.87;42.61
69622;BME280;56841;55.964;37.674;2023-08-01T10:30:08;98960.16;;;27.79;43.39
69622;BME280;56841;55.964;37.674;2023-08-01T10:32:37;98961.75;;;27.99;44.28
69622;BME280;56841;55.964;37.674;2023-08-01T10:35:04;98962.56;;;28.13;43.00
69622;BME280;56841;55.964;37.674;2023-08-01T10:37:44;98967.47;;;27.97;42.43
69622;BME280;56841;55.964;37.674;2023-08-01T10:40:13;98960.31;;;27.87;42.85
69622;BME280;56841;55.964;37.674;2023-08-01T10:42:44;98958.28;;;27.93;42.96
69622;BME280;56841;55.964;37.674;2023-08-01T10:45:21;98952.06;;;27.93;42.91
69622;BME280;56841;55.964;37.674;2023-08-01T10:47:48;98954.88;;;27.87;42.15
69622;BME280;56841;55.964;37.674;2023-08-01T10:50:15;98953.28;;;27.86;42.49
69622;BME280;56841;55.964;37.674;2023-08-01T10:52:42;98947.84;;;27.86;42.34
69622;BME280;56841;55.964;37.674;2023-08-01T10:55:08;98951.06;;;27.88;42.35
69622;BME280;56841;55.964;37.674;2023-08-01T10:57:36;98954.31;;;28.04;43.33
69622;BME280;56841;55.964;37.674;2023-08-01T11:00:03;98954.13;;;28.01;42.36
69622;BME280;56841;55.964;37.674;2023-08-01T11:02:35;98953.97;;;27.92;42.51
69622;BME280;56841;55.964;37.674;2023-08-01T11:07:32;98941.00;;;28.49;42.53
69622;BME280;56841;55.964;37.674;2023-08-01T11:10:08;98942.72;;;28.59;42.17
69622;BME280;56841;55.964;37.674;2023-08-01T11:12:39;98956.09;;;28.42;42.24
69622;BME280;56841;55.964;37.674;2023-08-01T11:15:07;98951.16;;;28.44;42.50
69622;BME280;56841;55.964;37.674;2023-08-01T11:17:54;98949.03;;;28.68;41.85
69622;BME280;56841;55.964;37.674;2023-08-01T11:20:21;98945.09;;;28.88;41.40
69622;BME280;56841;55.964;37.674;2023-08-01T11:22:58;98947.16;;;28.69;40.89
69622;BME280;56841;55.964;37.674;2023-08-01T11:25:37;98944.72;;;28.67;40.85
69622;BME280;56841;55.964;37.674;2023-08-01T11:28:11;98937.38;;;28.68;41.44
69622;BME280;56841;55.964;37.674;2023-08-01T11:30:37;98937.16;;;28.78;41.20
69622;BME280;56841;55.964;37.674;2023-08-01T11:33:22;98941.19;;;28.67;40.22
69622;BME280;56841;55.964;37.674;2023-08-01T11:35:53;98940.41;;;28.66;40.53
69622;BME280;56841;55.964;37.674;2023-08-01T11:38:22;98929.16;;;28.59;40.41
69622;BME280;56841;55.964;37.674;2023-08-01T11:40:48;98933.75;;;28.17;42.21
69622;BME280;56841;55.964;37.674;2023-08-01T11:43:15;98945.03;;;27.92;42.62
69622;BME280;56841;55.964;37.674;2023-08-01T11:45:56;98935.19;;;27.63;42.77
69622;BME280;56841;55.964;37.674;2023-08-01T11:48:24;98932.19;;;27.64;43.14
69622;BME280;56841;55.964;37.674;2023-08-01T11:50:59;98930.84;;;27.62;43.21
69622;BME280;56841;55.964;37.674;2023-08-01T11:53:26;98933.50;;;27.67;43.22
69622;BME280;56841;55.964;37.674;2023-08-01T11:55:52;98927.34;;;27.61;43.49
69622;BME280;56841;55.964;37.674;2023-08-01T11:58:32;98931.78;;;27.38;44.43
69622;BME280;56841;55.964;37.674;2023-08-01T12:01:16;98935.44;;;27.48;44.51
69622;BME280;56841;55.964;37.674;2023-08-01T12:03:49;98925.88;;;28.85;41.90
69622;BME280;56841;55.964;37.674;2023-08-01T12:06:17;98917.50;;;30.78;38.88
69622;BME280;56841;55.964;37.674;2023-08-01T12:08:45;98917.88;;;31.37;37.22
69622;BME280;56841;55.964;37.674;2023-08-01T12:11:25;98915.13;;;32.19;35.99
69622;BME280;56841;55.964;37.674;2023-08-01T12:14:04;98912.91;;;33.22;34.14
69622;BME280;56841;55.964;37.674;2023-08-01T12:16:30;98909.59;;;33.17;32.13
69622;BME280;56841;55.964;37.674;2023-08-01T12:18:56;98901.00;;;32.76;33.05
69622;BME280;56841;55.964;37.674;2023-08-01T12:21:22;98901.66;;;32.52;33.85
69622;BME280;56841;55.964;37.674;2023-08-01T12:23:48;98902.53;;;32.27;34.13
69622;BME280;56841;55.964;37.674;2023-08-01T12:26:13;98911.41;;;31.25;35.80
69622;BME280;56841;55.964;37.674;2023-08-01T12:28:39;98897.81;;;31.33;36.29
69622;BME280;56841;55.964;37.674;2023-08-01T12:31:05;98898.94;;;31.41;35.44
69622;BME280;56841;55.964;37.674;2023-08-01T12:33:32;98889.41;;;32.20;34.16
69622;BME280;56841;55.964;37.674;2023-08-01T12:35:59;98888.78;;;33.03;32.49
69622;BME280;56841;55.964;37.674;2023-08-01T12:38:25;98902.09;;;33.92;31.57
69622;BME280;56841;55.964;37.674;2023-08-01T12:40:51;98895.53;;;34.06;31.37
69622;BME280;56841;55.964;37.674;2023-08-01T12:43:17;98897.44;;;34.66;30.18
69622;BME280;56841;55.964;37.674;2023-08-01T12:45:43;98895.63;;;35.23;29.06
69622;BME280;56841;55.964;37.674;2023-08-01T12:48:09;98896.28;;;35.32;28.87
69622;BME280;56841;55.964;37.674;2023-08-01T12:50:34;98896.97;;;36.68;27.19