sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2023-09-08T00:01:58;94498.00;;;18.60
10598;BMP180;5346;48.766;8.674;2023-09-08T00:04:33;94497.00;;;18.60
10598;BMP180;5346;48.766;8.674;2023-09-08T00:07:07;94498.00;;;18.60
10598;BMP180;5346;48.766;8.674;2023-09-08T00:09:48;94491.00;;;18.70
10598;BMP180;5346;48.766;8.674;2023-09-08T00:12:23;94481.00;;;18.70
10598;BMP180;5346;48.766;8.674;2023-09-08T00:14:51;94488.00;;;18.70
10598;BMP180;5346;48.766;8.674;2023-09-08T00:17:25;94466.00;;;18.80
10598;BMP180;5346;48.766;8.674;2023-09-08T00:19:53;94483.00;;;18.70
10598;BMP180;5346;48.766;8.674;2023-09-08T00:22:27;94488.00;;;18.60
10598;BMP180;5346;48.766;8.674;2023-09-08T00:24:56;94491.00;;;18.50
10598;BMP180;5346;48.766;8.674;2023-09-08T00:27:32;94484.00;;;18.50
10598;BMP180;5346;48.766;8.674;2023-09-08T00:30:00;94495.00;;;18.40
10598;BMP180;5346;48.766;8.674;2023-09-08T00:32:36;94480.00;;;18.50
10598;BMP180;5346;48.766;8.674;2023-09-08T00:35:06;94483.00;;;18.50
10598;BMP180;5346;48.766;8.674;2023-09-08T00:37:41;94486.00;;;18.50
10598;BMP180;5346;48.766;8.674;2023-09-08T00:40:10;94483.00;;;18.50
10598;BMP180;5346;48.766;8.674;2023-09-08T00:42:44;94484.00;;;18.40
10598;BMP180;5346;48.766;8.674;2023-09-08T00:45:18;94486.00;;;18.40
10598;BMP180;5346;48.766;8.674;2023-09-08T00:47:54;94484.00;;;18.20
10598;BMP180;5346;48.766;8.674;2023-09-08T00:50:22;94482.00;;;18.00
10598;BMP180;5346;48.766;8.674;2023-09-08T00:52:50;94477.00;;;18.00
10598;BMP180;5346;48.766;8.674;2023-09-08T00:55:25;94472.00;;;18.10
10598;BMP180;5346;48.766;8.674;2023-09-08T00:57:52;94480.00;;;18.30
10598;BMP180;5346;48.766;8.674;2023-09-08T01:00:27;94481.00;;;18.30
10598;BMP180;5346;48.766;8.674;2023-09-08T01:02:55;94478.00;;;18.20
10598;BMP180;5346;48.766;8.674;2023-09-08T01:05:30;94483.00;;;18.30
10598;BMP180;5346;48.766;8.674;2023-09-08T01:07:59;94471.00;;;18.30
10598;BMP180;5346;48.766;8.674;2023-09-08T01:10:42;94476.00;;;18.30
10598;BMP180;5346;48.766;8.674;2023-09-08T01:13:10;94473.00;;;18.30
10598;BMP180;5346;48.766;8.674;2023-09-08T01:15:45;94471.00;;;18.20
10598;BMP180;5346;48.766;8.674;2023-09-08T01:18:13;94470.00;;;18.20
10598;BMP180;5346;48.766;8.674;2023-09-08T01:23:42;94478.00;;;18.30
10598;BMP180;5346;48.766;8.674;2023-09-08T01:26:23;94466.00;;;18.20
10598;BMP180;5346;48.766;8.674;2023-09-08T01:28:55;94465.00;;;18.10
10598;BMP180;5346;48.766;8.674;2023-09-08T01:31:29;94466.00;;;18.10
10598;BMP180;5346;48.766;8.674;2023-09-08T01:34:05;94462.00;;;18.00
10598;BMP180;5346;48.766;8.674;2023-09-08T01:36:40;94469.00;;;17.90
10598;BMP180;5346;48.766;8.674;2023-09-08T01:39:14;94466.00;;;17.90
10598;BMP180;5346;48.766;8.674;2023-09-08T01:41:42;94462.00;;;17.90
10598;BMP180;5346;48.766;8.674;2023-09-08T01:44:17;94460.00;;;18.00
10598;BMP180;5346;48.766;8.674;2023-09-08T01:46:44;94460.00;;;18.10
10598;BMP180;5346;48.766;8.674;2023-09-08T01:49:19;94463.00;;;18.10
10598;BMP180;5346;48.766;8.674;2023-09-08T01:51:53;94463.00;;;18.00
10598;BMP180;5346;48.766;8.674;2023-09-08T01:54:27;94465.00;;;18.00
10598;BMP180;5346;48.766;8.674;2023-09-08T01:56:54;94460.00;;;18.10
10598;BMP180;5346;48.766;8.674;2023-09-08T01:59:28;94453.00;;;18.10
10598;BMP180;5346;48.766;8.674;2023-09-08T02:01:56;94452.00;;;18.10
10598;BMP180;5346;48.766;8.674;2023-09-08T02:04:31;94447.00;;;18.10
10598;BMP180;5346;48.766;8.674;2023-09-08T02:07:13;94449.00;;;18.00
10598;BMP180;5346;48.766;8.674;2023-09-08T02:09:49;94449.00;;;18.10
10598;BMP180;5346;48.766;8.674;2023-09-08T02:12:31;94452.00;;;18.10
10598;BMP180;5346;48.766;8.674;2023-09-08T02:14:58;94458.00;;;18.00
10598;BMP180;5346;48.766;8.674;2023-09-08T02:17:34;94449.00;;;17.80
10598;BMP180;5346;48.766;8.674;2023-09-08T02:20:02;94452.00;;;17.70
10598;BMP180;5346;48.766;8.674;2023-09-08T02:22:38;94453.00;;;17.40
10598;BMP180;5346;48.766;8.674;2023-09-08T02:25:13;94456.00;;;17.20
10598;BMP180;5346;48.766;8.674;2023-09-08T02:27:48;94447.00;;;16.90
10598;BMP180;5346;48.766;8.674;2023-09-08T02:30:22;94457.00;;;16.70
10598;BMP180;5346;48.766;8.674;2023-09-08T02:32:57;94447.00;;;16.60
10598;BMP180;5346;48.766;8.674;2023-09-08T02:35:39;94451.00;;;16.50
10598;BMP180;5346;48.766;8.674;2023-09-08T02:38:07;94443.00;;;16.40
10598;BMP180;5346;48.766;8.674;2023-09-08T02:40:42;94445.00;;;16.40
10598;BMP180;5346;48.766;8.674;2023-09-08T02:43:10;94449.00;;;16.40
10598;BMP180;5346;48.766;8.674;2023-09-08T02:45:47;94447.00;;;16.30
10598;BMP180;5346;48.766;8.674;2023-09-08T02:48:22;94450.00;;;16.30
10598;BMP180;5346;48.766;8.674;2023-09-08T02:50:49;94450.00;;;16.30
10598;BMP180;5346;48.766;8.674;2023-09-08T02:53:23;94447.00;;;16.60
10598;BMP180;5346;48.766;8.674;2023-09-08T02:55:52;94448.00;;;16.60
10598;BMP180;5346;48.766;8.674;2023-09-08T02:58:27;94448.00;;;16.80
10598;BMP180;5346;48.766;8.674;2023-09-08T03:00:55;94452.00;;;16.90
10598;BMP180;5346;48.766;8.674;2023-09-08T03:03:29;94444.00;;;16.90
10598;BMP180;5346;48.766;8.674;2023-09-08T03:05:57;94447.00;;;16.90
10598;BMP180;5346;48.766;8.674;2023-09-08T03:08:37;94439.00;;;16.70
10598;BMP180;5346;48.766;8.674;2023-09-08T03:11:12;94444.00;;;16.50
10598;BMP180;5346;48.766;8.674;2023-09-08T03:13:40;94443.00;;;16.40
10598;BMP180;5346;48.766;8.674;2023-09-08T03:16:14;94441.00;;;16.50
10598;BMP180;5346;48.766;8.674;2023-09-08T03:18:44;94445.00;;;16.40
10598;BMP180;5346;48.766;8.674;2023-09-08T03:21:19;94443.00;;;16.30
10598;BMP180;5346;48.766;8.674;2023-09-08T03:23:54;94446.00;;;16.30
10598;BMP180;5346;48.766;8.674;2023-09-08T03:26:22;94445.00;;;16.40
10598;BMP180;5346;48.766;8.674;2023-09-08T03:28:57;94449.00;;;16.20
10598;BMP180;5346;48.766;8.674;2023-09-08T03:31:32;94445.00;;;16.20
10598;BMP180;5346;48.766;8.674;2023-09-08T03:34:07;94451.00;;;16.00
10598;BMP180;5346;48.766;8.674;2023-09-08T03:36:36;94443.00;;;15.90
10598;BMP180;5346;48.766;8.674;2023-09-08T03:39:09;94435.00;;;15.90
10598;BMP180;5346;48.766;8.674;2023-09-08T03:41:38;94444.00;;;15.90
10598;BMP180;5346;48.766;8.674;2023-09-08T03:44:06;94444.00;;;15.80
10598;BMP180;5346;48.766;8.674;2023-09-08T03:46:41;94439.00;;;15.80
10598;BMP180;5346;48.766;8.674;2023-09-08T03:49:16;94447.00;;;15.80
10598;BMP180;5346;48.766;8.674;2023-09-08T03:51:49;94449.00;;;15.90
10598;BMP180;5346;48.766;8.674;2023-09-08T03:54:24;94450.00;;;16.10
10598;BMP180;5346;48.766;8.674;2023-09-08T03:56:58;94448.00;;;16.10
10598;BMP180;5346;48.766;8.674;2023-09-08T03:59:33;94446.00;;;16.20
10598;BMP180;5346;48.766;8.674;2023-09-08T04:02:01;94436.00;;;16.30
10598;BMP180;5346;48.766;8.674;2023-09-08T04:04:36;94434.00;;;16.30
10598;BMP180;5346;48.766;8.674;2023-09-08T04:07:17;94429.00;;;16.40
10598;BMP180;5346;48.766;8.674;2023-09-08T04:09:52;94432.00;;;16.30
10598;BMP180;5346;48.766;8.674;2023-09-08T04:12:36;94428.00;;;16.30
10598;BMP180;5346;48.766;8.674;2023-09-08T04:15:11;94437.00;;;16.20
10598;BMP180;5346;48.766;8.674;2023-09-08T04:17:39;94436.00;;;16.10
10598;BMP180;5346;48.766;8.674;2023-09-08T04:20:12;94438.00;;;16.00
10598;BMP180;5346;48.766;8.674;2023-09-08T04:22:42;94441.00;;;16.00
10598;BMP180;5346;48.766;8.674;2023-09-08T04:25:18;94433.00;;;16.20
10598;BMP180;5346;48.766;8.674;2023-09-08T04:27:46;94436.00;;;16.20
10598;BMP180;5346;48.766;8.674;2023-09-08T04:30:21;94435.00;;;16.50
10598;BMP180;5346;48.766;8.674;2023-09-08T04:32:55;94432.00;;;16.90
10598;BMP180;5346;48.766;8.674;2023-09-08T04:35:30;94441.00;;;17.00
10598;BMP180;5346;48.766;8.674;2023-09-08T04:37:58;94441.00;;;17.30
10598;BMP180;5346;48.766;8.674;2023-09-08T04:40:32;94439.00;;;17.50
10598;BMP180;5346;48.766;8.674;2023-09-08T04:43:08;94442.00;;;17.40
10598;BMP180;5346;48.766;8.674;2023-09-08T04:45:43;94443.00;;;17.50
10598;BMP180;5346;48.766;8.674;2023-09-08T04:48:18;94444.00;;;17.60
10598;BMP180;5346;48.766;8.674;2023-09-08T04:50:51;94437.00;;;17.50
10598;BMP180;5346;48.766;8.674;2023-09-08T04:53:19;94445.00;;;17.50
10598;BMP180;5346;48.766;8.674;2023-09-08T04:55:54;94444.00;;;17.40
10598;BMP180;5346;48.766;8.674;2023-09-08T04:58:23;94442.00;;;17.20
10598;BMP180;5346;48.766;8.674;2023-09-08T05:00:58;94446.00;;;17.20
10598;BMP180;5346;48.766;8.674;2023-09-08T05:03:26;94442.00;;;17.00
10598;BMP180;5346;48.766;8.674;2023-09-08T05:06:01;94453.00;;;17.00
10598;BMP180;5346;48.766;8.674;2023-09-08T05:08:43;94463.00;;;17.00
10598;BMP180;5346;48.766;8.674;2023-09-08T05:11:25;94458.00;;;17.00
10598;BMP180;5346;48.766;8.674;2023-09-08T05:14:00;94457.00;;;17.00
10598;BMP180;5346;48.766;8.674;2023-09-08T05:16:30;94456.00;;;16.90
10598;BMP180;5346;48.766;8.674;2023-09-08T05:19:12;94457.00;;;16.90
10598;BMP180;5346;48.766;8.674;2023-09-08T05:21:50;94465.00;;;17.00
10598;BMP180;5346;48.766;8.674;2023-09-08T05:24:26;94453.00;;;17.10
10598;BMP180;5346;48.766;8.674;2023-09-08T05:26:55;94461.00;;;17.20
10598;BMP180;5346;48.766;8.674;2023-09-08T05:29:31;94463.00;;;17.30
10598;BMP180;5346;48.766;8.674;2023-09-08T05:32:06;94473.00;;;17.50
10598;BMP180;5346;48.766;8.674;2023-09-08T05:34:34;94468.00;;;17.60
10598;BMP180;5346;48.766;8.674;2023-09-08T05:37:10;94471.00;;;17.60
10598;BMP180;5346;48.766;8.674;2023-09-08T05:39:38;94477.00;;;17.60
10598;BMP180;5346;48.766;8.674;2023-09-08T05:42:13;94477.00;;;17.70
10598;BMP180;5346;48.766;8.674;2023-09-08T05:44:53;94473.00;;;17.80
10598;BMP180;5346;48.766;8.674;2023-09-08T05:47:29;94473.00;;;17.90
10598;BMP180;5346;48.766;8.674;2023-09-08T05:50:04;94472.00;;;18.00
10598;BMP180;5346;48.766;8.674;2023-09-08T05:52:39;94475.00;;;18.20
10598;BMP180;5346;48.766;8.674;2023-09-08T05:55:08;94477.00;;;18.40
10598;BMP180;5346;48.766;8.674;2023-09-08T05:57:42;94477.00;;;18.50
10598;BMP180;5346;48.766;8.674;2023-09-08T06:00:18;94471.00;;;18.60
10598;BMP180;5346;48.766;8.674;2023-09-08T06:02:53;94479.00;;;18.80
10598;BMP180;5346;48.766;8.674;2023-09-08T06:05:21;94470.00;;;18.90
10598;BMP180;5346;48.766;8.674;2023-09-08T06:08:02;94472.00;;;19.20
10598;BMP180;5346;48.766;8.674;2023-09-08T06:10:34;94474.00;;;19.40
10598;BMP180;5346;48.766;8.674;2023-09-08T06:13:09;94482.00;;;19.60
10598;BMP180;5346;48.766;8.674;2023-09-08T06:15:38;94470.00;;;19.60
10598;BMP180;5346;48.766;8.674;2023-09-08T06:18:14;94469.00;;;19.70
10598;BMP180;5346;48.766;8.674;2023-09-08T06:20:46;94474.00;;;19.70
10598;BMP180;5346;48.766;8.674;2023-09-08T06:23:21;94472.00;;;19.80
10598;BMP180;5346;48.766;8.674;2023-09-08T06:25:58;94471.00;;;19.80
10598;BMP180;5346;48.766;8.674;2023-09-08T06:28:34;94470.00;;;19.90
10598;BMP180;5346;48.766;8.674;2023-09-08T06:31:10;94479.00;;;20.10
10598;BMP180;5346;48.766;8.674;2023-09-08T06:33:45;94475.00;;;20.30
10598;BMP180;5346;48.766;8.674;2023-09-08T06:36:20;94470.00;;;20.50
10598;BMP180;5346;48.766;8.674;2023-09-08T06:38:55;94471.00;;;20.70
10598;BMP180;5346;48.766;8.674;2023-09-08T06:41:23;94464.00;;;20.90
10598;BMP180;5346;48.766;8.674;2023-09-08T06:43:58;94471.00;;;21.00
10598;BMP180;5346;48.766;8.674;2023-09-08T06:46:32;94468.00;;;21.30
10598;BMP180;5346;48.766;8.674;2023-09-08T06:49:07;94468.00;;;21.50
10598;BMP180;5346;48.766;8.674;2023-09-08T06:51:41;94463.00;;;21.50
10598;BMP180;5346;48.766;8.674;2023-09-08T06:54:16;94462.00;;;21.80
10598;BMP180;5346;48.766;8.674;2023-09-08T06:56:45;94466.00;;;22.00
10598;BMP180;5346;48.766;8.674;2023-09-08T06:59:19;94464.00;;;22.00
10598;BMP180;5346;48.766;8.674;2023-09-08T07:01:47;94473.00;;;22.30
10598;BMP180;5346;48.766;8.674;2023-09-08T07:04:22;94467.00;;;22.50
10598;BMP180;5346;48.766;8.674;2023-09-08T07:06:50;94467.00;;;22.60
10598;BMP180;5346;48.766;8.674;2023-09-08T07:09:33;94473.00;;;22.70
10598;BMP180;5346;48.766;8.674;2023-09-08T07:12:01;94470.00;;;22.80
10598;BMP180;5346;48.766;8.674;2023-09-08T07:14:41;94468.00;;;23.00
10598;BMP180;5346;48.766;8.674;2023-09-08T07:17:10;94466.00;;;23.20
10598;BMP180;5346;48.766;8.674;2023-09-08T07:19:44;94471.00;;;23.40
10598;BMP180;5346;48.766;8.674;2023-09-08T07:22:19;94468.00;;;23.40
10598;BMP180;5346;48.766;8.674;2023-09-08T07:24:48;94474.00;;;23.50
10598;BMP180;5346;48.766;8.674;2023-09-08T07:27:15;94467.00;;;23.70
10598;BMP180;5346;48.766;8.674;2023-09-08T07:29:50;94468.00;;;23.70
10598;BMP180;5346;48.766;8.674;2023-09-08T07:32:18;94465.00;;;23.90
10598;BMP180;5346;48.766;8.674;2023-09-08T07:34:53;94462.00;;;24.10
10598;BMP180;5346;48.766;8.674;2023-09-08T07:37:30;94462.00;;;24.00
10598;BMP180;5346;48.766;8.674;2023-09-08T07:40:04;94465.00;;;24.10
10598;BMP180;5346;48.766;8.674;2023-09-08T07:42:39;94471.00;;;24.20
10598;BMP180;5346;48.766;8.674;2023-09-08T07:45:14;94467.00;;;24.40
10598;BMP180;5346;48.766;8.674;2023-09-08T07:47:49;94472.00;;;24.50
10598;BMP180;5346;48.766;8.674;2023-09-08T07:50:25;94476.00;;;24.40
10598;BMP180;5346;48.766;8.674;2023-09-08T07:52:56;94479.00;;;24.70
10598;BMP180;5346;48.766;8.674;2023-09-08T07:55:30;94478.00;;;24.80
10598;BMP180;5346;48.766;8.674;2023-09-08T07:57:58;94480.00;;;24.70
10598;BMP180;5346;48.766;8.674;2023-09-08T08:00:33;94481.00;;;25.00
10598;BMP180;5346;48.766;8.674;2023-09-08T08:03:01;94481.00;;;25.10
10598;BMP180;5346;48.766;8.674;2023-09-08T08:05:36;94475.00;;;25.30
10598;BMP180;5346;48.766;8.674;2023-09-08T08:08:04;94481.00;;;25.40
10598;BMP180;5346;48.766;8.674;2023-09-08T08:10:53;94474.00;;;25.40
10598;BMP180;5346;48.766;8.674;2023-09-08T08:13:28;94472.00;;;25.50
10598;BMP180;5346;48.766;8.674;2023-09-08T08:16:10;94477.00;;;25.60
10598;BMP180;5346;48.766;8.674;2023-09-08T08:18:45;94472.00;;;25.60
10598;BMP180;5346;48.766;8.674;2023-09-08T08:21:13;94471.00;;;25.80
10598;BMP180;5346;48.766;8.674;2023-09-08T08:23:48;94472.00;;;25.80
10598;BMP180;5346;48.766;8.674;2023-09-08T08:26:15;94466.00;;;25.60
10598;BMP180;5346;48.766;8.674;2023-09-08T08:28:44;94475.00;;;25.70
10598;BMP180;5346;48.766;8.674;2023-09-08T08:31:18;94471.00;;;25.90
10598;BMP180;5346;48.766;8.674;2023-09-08T08:33:52;94474.00;;;25.90
10598;BMP180;5346;48.766;8.674;2023-09-08T08:36:20;94479.00;;;25.90
10598;BMP180;5346;48.766;8.674;2023-09-08T08:38:55;94484.00;;;25.90
10598;BMP180;5346;48.766;8.674;2023-09-08T08:41:29;94486.00;;;26.00
10598;BMP180;5346;48.766;8.674;2023-09-08T08:43:58;94483.00;;;26.10
10598;BMP180;5346;48.766;8.674;2023-09-08T08:46:36;94482.00;;;26.30
10598;BMP180;5346;48.766;8.674;2023-09-08T08:49:04;94484.00;;;26.60
10598;BMP180;5346;48.766;8.674;2023-09-08T08:51:39;94479.00;;;26.50
10598;BMP180;5346;48.766;8.674;2023-09-08T08:54:07;94491.00;;;26.50
10598;BMP180;5346;48.766;8.674;2023-09-08T08:56:42;94486.00;;;26.40
10598;BMP180;5346;48.766;8.674;2023-09-08T08:59:11;94483.00;;;26.40
10598;BMP180;5346;48.766;8.674;2023-09-08T09:01:45;94474.00;;;26.50
10598;BMP180;5346;48.766;8.674;2023-09-08T09:04:20;94477.00;;;26.40
10598;BMP180;5346;48.766;8.674;2023-09-08T09:06:55;94488.00;;;26.70
10598;BMP180;5346;48.766;8.674;2023-09-08T09:09:24;94479.00;;;26.50
10598;BMP180;5346;48.766;8.674;2023-09-08T09:12:06;94485.00;;;26.30
10598;BMP180;5346;48.766;8.674;2023-09-08T09:14:46;94476.00;;;26.50
10598;BMP180;5346;48.766;8.674;2023-09-08T09:17:22;94481.00;;;26.40
10598;BMP180;5346;48.766;8.674;2023-09-08T09:19:50;94483.00;;;26.50
10598;BMP180;5346;48.766;8.674;2023-09-08T09:22:21;94491.00;;;26.70
10598;BMP180;5346;48.766;8.674;2023-09-08T09:24:57;94485.00;;;27.10
10598;BMP180;5346;48.766;8.674;2023-09-08T09:27:41;94482.00;;;27.00
10598;BMP180;5346;48.766;8.674;2023-09-08T09:30:18;94483.00;;;27.10
10598;BMP180;5346;48.766;8.674;2023-09-08T09:33:03;94480.00;;;27.30
10598;BMP180;5346;48.766;8.674;2023-09-08T09:35:49;94476.00;;;27.30
10598;BMP180;5346;48.766;8.674;2023-09-08T09:38:27;94476.00;;;27.20
10598;BMP180;5346;48.766;8.674;2023-09-08T09:40:55;94477.00;;;27.50
10598;BMP180;5346;48.766;8.674;2023-09-08T09:43:30;94480.00;;;27.60
10598;BMP180;5346;48.766;8.674;2023-09-08T09:45:58;94478.00;;;27.50
10598;BMP180;5346;48.766;8.674;2023-09-08T09:48:33;94478.00;;;27.50
10598;BMP180;5346;48.766;8.674;2023-09-08T09:51:19;94477.00;;;27.10
10598;BMP180;5346;48.766;8.674;2023-09-08T09:53:55;94477.00;;;27.30
10598;BMP180;5346;48.766;8.674;2023-09-08T09:56:23;94477.00;;;27.70
10598;BMP180;5346;48.766;8.674;2023-09-08T09:58:59;94474.00;;;27.80
10598;BMP180;5346;48.766;8.674;2023-09-08T10:01:36;94477.00;;;28.00
10598;BMP180;5346;48.766;8.674;2023-09-08T10:04:12;94472.00;;;27.90
10598;BMP180;5346;48.766;8.674;2023-09-08T10:06:50;94477.00;;;28.00
10598;BMP180;5346;48.766;8.674;2023-09-08T10:09:25;94473.00;;;28.30
10598;BMP180;5346;48.766;8.674;2023-09-08T10:12:04;94481.00;;;28.60
10598;BMP180;5346;48.766;8.674;2023-09-08T10:14:34;94480.00;;;28.50
10598;BMP180;5346;48.766;8.674;2023-09-08T10:17:15;94476.00;;;28.50
10598;BMP180;5346;48.766;8.674;2023-09-08T10:19:46;94476.00;;;28.70
10598;BMP180;5346;48.766;8.674;2023-09-08T10:22:30;94463.00;;;29.10
10598;BMP180;5346;48.766;8.674;2023-09-08T10:25:08;94466.00;;;29.30
10598;BMP180;5346;48.766;8.674;2023-09-08T10:27:38;94474.00;;;29.20
10598;BMP180;5346;48.766;8.674;2023-09-08T10:30:13;94467.00;;;29.20
10598;BMP180;5346;48.766;8.674;2023-09-08T10:32:47;94472.00;;;29.20
10598;BMP180;5346;48.766;8.674;2023-09-08T10:35:26;94473.00;;;29.40
10598;BMP180;5346;48.766;8.674;2023-09-08T10:38:21;94462.00;;;29.30
10598;BMP180;5346;48.766;8.674;2023-09-08T10:43:56;94463.00;;;29.20
10598;BMP180;5346;48.766;8.674;2023-09-08T10:46:32;94470.00;;;28.90
10598;BMP180;5346;48.766;8.674;2023-09-08T10:49:04;94467.00;;;28.80
10598;BMP180;5346;48.766;8.674;2023-09-08T10:51:39;94466.00;;;29.20
10598;BMP180;5346;48.766;8.674;2023-09-08T10:54:40;94464.00;;;29.40
10598;BMP180;5346;48.766;8.674;2023-09-08T10:57:16;94460.00;;;29.60
10598;BMP180;5346;48.766;8.674;2023-09-08T11:00:04;94463.00;;;29.40
10598;BMP180;5346;48.766;8.674;2023-09-08T11:02:49;94469.00;;;29.50
10598;BMP180;5346;48.766;8.674;2023-09-08T11:05:30;94466.00;;;29.60
10598;BMP180;5346;48.766;8.674;2023-09-08T11:08:06;94469.00;;;29.70
10598;BMP180;5346;48.766;8.674;2023-09-08T11:10:40;94478.00;;;30.00
10598;BMP180;5346;48.766;8.674;2023-09-08T11:13:22;94434.00;;;30.30
10598;BMP180;5346;48.766;8.674;2023-09-08T11:15:56;94471.00;;;30.00
10598;BMP180;5346;48.766;8.674;2023-09-08T11:18:28;94470.00;;;30.00
10598;BMP180;5346;48.766;8.674;2023-09-08T11:21:07;94462.00;;;30.00
10598;BMP180;5346;48.766;8.674;2023-09-08T11:23:35;94463.00;;;30.60
10598;BMP180;5346;48.766;8.674;2023-09-08T11:26:12;94458.00;;;30.30
10598;BMP180;5346;48.766;8.674;2023-09-08T11:28:41;94453.00;;;30.50
10598;BMP180;5346;48.766;8.674;2023-09-08T11:31:16;94464.00;;;30.70
10598;BMP180;5346;48.766;8.674;2023-09-08T11:33:45;94458.00;;;30.30
10598;BMP180;5346;48.766;8.674;2023-09-08T11:36:23;94451.00;;;30.90
10598;BMP180;5346;48.766;8.674;2023-09-08T11:38:58;94467.00;;;30.80
10598;BMP180;5346;48.766;8.674;2023-09-08T11:41:25;94466.00;;;31.20
10598;BMP180;5346;48.766;8.674;2023-09-08T11:44:01;94460.00;;;31.30
10598;BMP180;5346;48.766;8.674;2023-09-08T11:46:30;94457.00;;;31.40
10598;BMP180;5346;48.766;8.674;2023-09-08T11:49:05;94458.00;;;31.00
10598;BMP180;5346;48.766;8.674;2023-09-08T11:51:34;94463.00;;;31.50
10598;BMP180;5346;48.766;8.674;2023-09-08T11:54:08;94454.00;;;31.60
10598;BMP180;5346;48.766;8.674;2023-09-08T11:56:43;94464.00;;;31.20
10598;BMP180;5346;48.766;8.674;2023-09-08T11:59:20;94468.00;;;30.80
10598;BMP180;5346;48.766;8.674;2023-09-08T12:01:56;94462.00;;;31.20
10598;BMP180;5346;48.766;8.674;2023-09-08T12:04:26;94464.00;;;31.10
10598;BMP180;5346;48.766;8.674;2023-09-08T12:07:00;94471.00;;;31.30
10598;BMP180;5346;48.766;8.674;2023-09-08T12:09:38;94466.00;;;31.60
10598;BMP180;5346;48.766;8.674;2023-09-08T12:12:13;94469.00;;;31.00
10598;BMP180;5346;48.766;8.674;2023-09-08T12:14:44;94469.00;;;31.50
10598;BMP180;5346;48.766;8.674;2023-09-08T12:17:20;94470.00;;;31.50
10598;BMP180;5346;48.766;8.674;2023-09-08T12:19:52;94461.00;;;31.50
10598;BMP180;5346;48.766;8.674;2023-09-08T12:22:26;94456.00;;;31.40
10598;BMP180;5346;48.766;8.674;2023-09-08T12:27:21;94454.00;;;31.80
10598;BMP180;5346;48.766;8.674;2023-09-08T12:30:00;94457.00;;;31.60
10598;BMP180;5346;48.766;8.674;2023-09-08T12:32:32;94456.00;;;32.20
10598;BMP180;5346;48.766;8.674;2023-09-08T12:35:07;94455.00;;;31.80
10598;BMP180;5346;48.766;8.674;2023-09-08T12:37:42;94452.00;;;31.70
10598;BMP180;5346;48.766;8.674;2023-09-08T12:40:16;94445.00;;;31.90
10598;BMP180;5346;48.766;8.674;2023-09-08T12:42:52;94451.00;;;31.70
10598;BMP180;5346;48.766;8.674;2023-09-08T12:45:44;94450.00;;;31.40
10598;BMP180;5346;48.766;8.674;2023-09-08T12:48:14;94452.00;;;31.60
10598;BMP180;5346;48.766;8.674;2023-09-08T12:50:48;94447.00;;;31.90
10598;BMP180;5346;48.766;8.674;2023-09-08T12:53:17;94445.00;;;32.10
10598;BMP180;5346;48.766;8.674;2023-09-08T12:55:52;94438.00;;;32.60
10598;BMP180;5346;48.766;8.674;2023-09-08T12:58:28;94440.00;;;32.60
10598;BMP180;5346;48.766;8.674;2023-09-08T13:00:56;94436.00;;;33.00
10598;BMP180;5346;48.766;8.674;2023-09-08T13:03:25;94441.00;;;32.70
10598;BMP180;5346;48.766;8.674;2023-09-08T13:05:59;94442.00;;;32.90
10598;BMP180;5346;48.766;8.674;2023-09-08T13:08:28;94440.00;;;32.30
10598;BMP180;5346;48.766;8.674;2023-09-08T13:11:16;94439.00;;;32.60
10598;BMP180;5346;48.766;8.674;2023-09-08T13:13:50;94441.00;;;33.10
10598;BMP180;5346;48.766;8.674;2023-09-08T13:16:25;94445.00;;;31.90
10598;BMP180;5346;48.766;8.674;2023-09-08T13:18:53;94437.00;;;32.40
10598;BMP180;5346;48.766;8.674;2023-09-08T13:21:32;94443.00;;;32.40
10598;BMP180;5346;48.766;8.674;2023-09-08T13:23:59;94444.00;;;32.10
10598;BMP180;5346;48.766;8.674;2023-09-08T13:26:35;94448.00;;;31.80
10598;BMP180;5346;48.766;8.674;2023-09-08T13:29:03;94448.00;;;31.90
10598;BMP180;5346;48.766;8.674;2023-09-08T13:31:37;94458.00;;;31.40
10598;BMP180;5346;48.766;8.674;2023-09-08T13:34:11;94449.00;;;30.60
10598;BMP180;5346;48.766;8.674;2023-09-08T13:36:45;94460.00;;;30.50
10598;BMP180;5346;48.766;8.674;2023-09-08T13:39:20;94463.00;;;30.30
10598;BMP180;5346;48.766;8.674;2023-09-08T13:41:55;94453.00;;;30.50
10598;BMP180;5346;48.766;8.674;2023-09-08T13:44:24;94438.00;;;30.20
10598;BMP180;5346;48.766;8.674;2023-09-08T13:46:59;94437.00;;;30.10
10598;BMP180;5346;48.766;8.674;2023-09-08T13:49:33;94438.00;;;30.40
10598;BMP180;5346;48.766;8.674;2023-09-08T13:52:10;94436.00;;;31.20
10598;BMP180;5346;48.766;8.674;2023-09-08T13:54:46;94450.00;;;31.00
10598;BMP180;5346;48.766;8.674;2023-09-08T13:57:29;94433.00;;;30.10
10598;BMP180;5346;48.766;8.674;2023-09-08T14:00:07;94451.00;;;30.20
10598;BMP180;5346;48.766;8.674;2023-09-08T14:02:49;94453.00;;;30.00
10598;BMP180;5346;48.766;8.674;2023-09-08T14:05:26;94452.00;;;28.90
10598;BMP180;5346;48.766;8.674;2023-09-08T14:08:05;94450.00;;;29.30
10598;BMP180;5346;48.766;8.674;2023-09-08T14:11:00;94448.00;;;29.10
10598;BMP180;5346;48.766;8.674;2023-09-08T14:13:42;94439.00;;;29.50
10598;BMP180;5346;48.766;8.674;2023-09-08T14:16:14;94442.00;;;30.20
10598;BMP180;5346;48.766;8.674;2023-09-08T14:18:49;94441.00;;;29.80
10598;BMP180;5346;48.766;8.674;2023-09-08T14:21:16;94435.00;;;30.10
10598;BMP180;5346;48.766;8.674;2023-09-08T14:23:45;94434.00;;;30.10
10598;BMP180;5346;48.766;8.674;2023-09-08T14:26:20;94439.00;;;30.30
10598;BMP180;5346;48.766;8.674;2023-09-08T14:28:55;94436.00;;;30.40
10598;BMP180;5346;48.766;8.674;2023-09-08T14:31:29;94442.00;;;30.10
10598;BMP180;5346;48.766;8.674;2023-09-08T14:33:57;94427.00;;;29.40
10598;BMP180;5346;48.766;8.674;2023-09-08T14:36:31;94429.00;;;29.70
10598;BMP180;5346;48.766;8.674;2023-09-08T14:39:00;94428.00;;;29.70
10598;BMP180;5346;48.766;8.674;2023-09-08T14:41:35;94429.00;;;30.10
10598;BMP180;5346;48.766;8.674;2023-09-08T14:44:10;94433.00;;;29.90
10598;BMP180;5346;48.766;8.674;2023-09-08T14:46:44;94427.00;;;30.00
10598;BMP180;5346;48.766;8.674;2023-09-08T14:49:19;94434.00;;;30.00
10598;BMP180;5346;48.766;8.674;2023-09-08T14:51:47;94437.00;;;30.10
10598;BMP180;5346;48.766;8.674;2023-09-08T14:54:22;94434.00;;;30.00
10598;BMP180;5346;48.766;8.674;2023-09-08T14:56:50;94425.00;;;30.10
10598;BMP180;5346;48.766;8.674;2023-09-08T14:59:25;94425.00;;;30.10
10598;BMP180;5346;48.766;8.674;2023-09-08T15:01:53;94436.00;;;30.00
10598;BMP180;5346;48.766;8.674;2023-09-08T15:04:28;94436.00;;;30.00
10598;BMP180;5346;48.766;8.674;2023-09-08T15:06:55;94432.00;;;29.60
10598;BMP180;5346;48.766;8.674;2023-09-08T15:09:30;94438.00;;;29.60