sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49801;BME280;35698;50.232;30.540;2023-04-06T00:00:15;99738.39;;;16.97;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:01:26;99727.86;;;17.06;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:02:29;99710.73;;;16.89;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:03:40;99709.05;;;16.97;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:04:44;99715.08;;;16.80;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:05:58;99709.33;;;16.94;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:07:01;99707.08;;;16.80;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:08:12;99711.44;;;16.91;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:09:15;99705.67;;;16.76;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:10:26;99708.62;;;16.92;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:11:30;99699.64;;;16.74;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:12:41;99706.80;;;16.83;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:13:44;99703.85;;;16.77;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:14:55;99706.23;;;16.89;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:15:59;99703.56;;;16.70;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:17:10;99703.56;;;16.70;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:18:13;99708.20;;;16.68;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:19:24;99704.55;;;16.69;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:20:28;99706.47;;;16.57;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:21:39;99703.57;;;16.80;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:22:43;99711.84;;;16.67;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:23:54;99696.41;;;16.80;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:24:58;99700.58;;;16.63;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:26:15;99697.11;;;16.82;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:27:18;99700.28;;;16.47;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:28:24;99697.78;;;16.46;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:29:35;99701.18;;;16.67;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:30:38;99697.95;;;16.73;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:31:50;99688.27;;;16.72;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:32:53;99694.69;;;16.41;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:34:05;99699.84;;;16.23;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:35:09;99701.83;;;16.30;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:36:20;99694.67;;;16.50;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:37:24;99693.01;;;16.39;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:38:35;99700.70;;;16.52;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:39:38;99699.61;;;16.45;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:40:49;99694.59;;;16.71;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:41:53;99699.03;;;16.61;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:43:08;99691.08;;;16.70;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:44:11;99696.09;;;16.64;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:45:22;99685.04;;;16.78;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:46:26;99692.06;;;16.79;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:47:29;99688.69;;;16.77;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:48:41;99689.95;;;16.92;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:49:44;99692.34;;;16.86;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:50:55;99688.69;;;16.96;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:51:59;99686.58;;;17.00;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:53:02;99683.61;;;17.13;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:54:05;99686.27;;;17.22;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:55:23;99682.59;;;17.33;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:56:26;99677.62;;;17.38;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:57:30;99683.81;;;17.38;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:58:44;99684.74;;;17.57;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T00:59:47;99689.70;;;17.42;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:00:58;99679.55;;;17.55;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:02:02;99678.44;;;17.48;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:03:13;99674.75;;;17.59;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:04:17;99674.06;;;17.57;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:05:28;99681.23;;;17.66;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:06:31;99676.18;;;17.53;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:07:35;99679.84;;;17.52;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:08:38;99673.91;;;17.58;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:09:49;99679.51;;;17.75;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:10:53;99678.41;;;17.58;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:11:57;99673.07;;;17.58;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:13:00;99678.70;;;17.55;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:14:13;99683.75;;;17.67;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:15:17;99674.50;;;17.52;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:16:30;99677.72;;;17.56;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:17:33;99673.83;;;17.41;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:18:45;99677.57;;;17.57;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:19:48;99675.77;;;17.48;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:20:51;99671.27;;;17.49;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:22:02;99669.08;;;17.81;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:23:06;99664.72;;;17.80;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:24:09;99670.03;;;17.43;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:25:23;99675.05;;;17.56;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:26:26;99667.79;;;17.38;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:27:43;99666.92;;;17.48;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:28:46;99662.88;;;17.34;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:29:57;99662.16;;;17.42;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:31:01;99664.57;;;17.35;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:32:04;99671.36;;;17.29;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:33:35;99669.73;;;17.46;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:34:38;99661.06;;;17.34;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:35:51;99669.88;;;17.45;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:36:55;99657.03;;;17.30;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:38:06;99662.28;;;17.50;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:39:10;99657.75;;;17.97;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:40:14;99661.36;;;18.06;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:41:25;99665.36;;;18.19;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:42:28;99657.70;;;18.07;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:43:39;99660.46;;;18.15;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:44:43;99664.72;;;18.08;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:45:54;99655.33;;;18.21;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:46:57;99663.28;;;18.13;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:48:19;99658.33;;;18.18;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:49:22;99660.91;;;18.10;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:50:34;99658.84;;;18.22;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:51:37;99650.77;;;18.14;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:52:58;99653.28;;;18.15;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:54:11;99656.80;;;18.33;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:55:14;99649.31;;;18.19;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:56:35;99653.34;;;18.23;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:57:47;99650.99;;;18.38;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T01:58:50;99645.47;;;18.22;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:00:13;99659.17;;;18.19;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:01:25;99651.14;;;18.37;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:02:28;99652.50;;;18.23;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:03:49;99643.97;;;18.19;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:04:53;99646.64;;;18.19;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:06:10;99644.11;;;18.35;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:07:13;99650.67;;;18.23;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:08:35;99645.95;;;18.17;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:09:46;99643.42;;;18.33;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:10:49;99637.77;;;18.37;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:12:10;99642.44;;;18.34;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:13:14;99646.70;;;18.27;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:14:26;99649.55;;;18.44;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:15:29;99654.51;;;18.39;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:16:42;99654.67;;;18.55;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:17:45;99648.63;;;18.53;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:18:49;99647.17;;;18.58;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:19:52;99647.75;;;18.62;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:21:04;99645.44;;;18.85;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:22:07;99644.45;;;18.68;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:23:19;99643.53;;;18.77;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:24:22;99647.59;;;18.63;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:25:43;99648.89;;;18.77;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:26:47;99640.70;;;18.79;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:28:08;99642.84;;;18.75;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:29:20;99645.59;;;18.83;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:30:23;99637.80;;;18.72;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:31:45;99647.66;;;18.72;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:32:56;99642.91;;;18.83;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:33:59;99639.26;;;18.66;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:35:20;99644.61;;;18.66;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:36:42;99636.22;;;17.98;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:38:04;99640.38;;;17.83;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:39:17;99637.21;;;17.97;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:40:20;99639.14;;;17.78;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:41:42;99632.41;;;17.74;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:43:03;99630.03;;;17.71;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:44:25;99635.95;;;18.19;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:45:46;99631.12;;;18.41;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:46:58;99630.91;;;18.52;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:48:01;99632.12;;;18.40;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:49:22;99632.12;;;18.40;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:50:44;99638.69;;;18.27;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:51:56;99640.38;;;18.46;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:52:59;99641.13;;;18.39;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:54:02;99630.97;;;18.42;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:55:24;99636.02;;;18.45;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:56:36;99636.33;;;18.60;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:57:39;99633.88;;;18.49;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T02:58:43;99636.48;;;18.41;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:00:05;99638.61;;;18.37;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:01:08;99626.09;;;18.38;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:02:30;99631.44;;;18.38;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:03:52;99644.65;;;18.39;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:05:03;99633.66;;;18.60;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:06:07;99632.58;;;18.53;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:07:20;99629.93;;;18.71;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:08:23;99622.11;;;18.59;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:09:37;99639.02;;;18.78;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:10:40;99642.63;;;18.69;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:11:44;99634.44;;;18.70;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:12:55;99633.52;;;18.79;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:13:58;99626.27;;;18.72;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:15:10;99627.92;;;18.90;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:16:13;99631.53;;;18.81;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:17:24;99638.84;;;18.97;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:18:28;99632.06;;;18.85;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:19:45;99631.81;;;18.96;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:20:49;99627.39;;;18.87;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:21:52;99633.58;;;18.87;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:23:03;99631.50;;;18.99;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:24:07;99633.27;;;18.90;99.42
49801;BME280;35698;50.232;30.540;2023-04-06T03:25:11;99636.10;;;18.89;98.52
49801;BME280;35698;50.232;30.540;2023-04-06T03:26:21;99633.34;;;18.98;98.29
49801;BME280;35698;50.232;30.540;2023-04-06T03:27:25;99637.41;;;18.85;98.42
49801;BME280;35698;50.232;30.540;2023-04-06T03:28:36;99639.16;;;18.94;98.42
49801;BME280;35698;50.232;30.540;2023-04-06T03:29:39;99645.90;;;18.80;98.40
49801;BME280;35698;50.232;30.540;2023-04-06T03:30:51;99645.34;;;18.94;99.75
49801;BME280;35698;50.232;30.540;2023-04-06T03:31:54;99647.96;;;18.86;98.78
49801;BME280;35698;50.232;30.540;2023-04-06T03:33:06;99648.18;;;18.93;99.44
49801;BME280;35698;50.232;30.540;2023-04-06T03:34:09;99650.11;;;18.83;98.55
49801;BME280;35698;50.232;30.540;2023-04-06T03:35:24;99649.17;;;18.92;99.06
49801;BME280;35698;50.232;30.540;2023-04-06T03:36:27;99647.80;;;18.88;98.84
49801;BME280;35698;50.232;30.540;2023-04-06T03:37:49;99644.28;;;18.87;98.08
49801;BME280;35698;50.232;30.540;2023-04-06T03:39:02;99646.56;;;19.00;98.20
49801;BME280;35698;50.232;30.540;2023-04-06T03:40:06;99654.16;;;18.69;98.21
49801;BME280;35698;50.232;30.540;2023-04-06T03:41:27;99661.30;;;18.33;99.28
49801;BME280;35698;50.232;30.540;2023-04-06T03:42:39;99657.84;;;18.23;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:43:42;99654.72;;;18.10;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:45:04;99651.41;;;17.98;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:46:16;99652.44;;;18.15;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:47:19;99655.17;;;18.05;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:48:41;99654.72;;;18.10;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:49:52;99657.70;;;18.07;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:50:55;99656.86;;;18.06;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:52:17;99655.17;;;18.05;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:53:28;99660.38;;;18.24;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:54:31;99655.95;;;18.15;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:55:53;99662.30;;;18.14;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:56:56;99653.34;;;18.23;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:58:08;99655.58;;;18.46;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T03:59:11;99655.65;;;18.36;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T04:00:32;99659.16;;;18.37;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T04:01:35;99653.28;;;18.33;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T04:02:39;99659.53;;;18.24;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T04:03:42;99653.19;;;18.25;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T04:04:47;99661.36;;;18.23;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T04:05:58;99655.50;;;18.38;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T04:07:02;99664.19;;;18.22;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T04:08:13;99661.27;;;18.60;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T04:09:16;99663.02;;;18.87;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T04:10:20;99671.27;;;18.94;99.32
49801;BME280;35698;50.232;30.540;2023-04-06T04:11:31;99662.34;;;19.11;97.90
49801;BME280;35698;50.232;30.540;2023-04-06T04:12:34;99662.47;;;19.02;98.19
49801;BME280;35698;50.232;30.540;2023-04-06T04:13:37;99657.80;;;19.04;97.91
49801;BME280;35698;50.232;30.540;2023-04-06T04:14:49;99661.88;;;19.16;97.73
49801;BME280;35698;50.232;30.540;2023-04-06T04:15:52;99668.16;;;19.07;96.35
49801;BME280;35698;50.232;30.540;2023-04-06T04:17:04;99670.06;;;19.14;96.86
49801;BME280;35698;50.232;30.540;2023-04-06T04:18:07;99665.77;;;18.95;97.62
49801;BME280;35698;50.232;30.540;2023-04-06T04:19:18;99666.83;;;19.03;96.86
49801;BME280;35698;50.232;30.540;2023-04-06T04:20:21;99667.22;;;18.90;97.74
49801;BME280;35698;50.232;30.540;2023-04-06T04:21:33;99666.67;;;19.04;98.20
49801;BME280;35698;50.232;30.540;2023-04-06T04:22:36;99655.96;;;19.04;99.21
49801;BME280;35698;50.232;30.540;2023-04-06T04:23:40;99661.72;;;18.91;100.00
49801;BME280;35698;50.232;30.540;2023-04-06T04:25:01;99666.14;;;19.01;96.39
49801;BME280;35698;50.232;30.540;2023-04-06T04:26:04;99658.20;;;19.17;96.88
49801;BME280;35698;50.232;30.540;2023-04-06T04:27:07;99660.25;;;19.23;96.71
49801;BME280;35698;50.232;30.540;2023-04-06T04:28:19;99666.50;;;19.31;96.93
49801;BME280;35698;50.232;30.540;2023-04-06T04:29:22;99665.98;;;19.28;97.70
49801;BME280;35698;50.232;30.540;2023-04-06T04:30:34;99667.61;;;19.47;94.13
49801;BME280;35698;50.232;30.540;2023-04-06T04:31:37;99668.39;;;19.39;94.49
49801;BME280;35698;50.232;30.540;2023-04-06T04:32:58;99669.08;;;19.41;94.67
49801;BME280;35698;50.232;30.540;2023-04-06T04:34:20;99661.62;;;19.27;97.44
49801;BME280;35698;50.232;30.540;2023-04-06T04:35:23;99666.29;;;19.25;98.08
49801;BME280;35698;50.232;30.540;2023-04-06T04:36:34;99665.72;;;19.39;97.16
49801;BME280;35698;50.232;30.540;2023-04-06T04:37:37;99664.98;;;19.29;96.78
49801;BME280;35698;50.232;30.540;2023-04-06T04:38:59;99674.11;;;19.18;93.26
49801;BME280;35698;50.232;30.540;2023-04-06T04:40:20;99669.12;;;19.23;95.60
49801;BME280;35698;50.232;30.540;2023-04-06T04:41:32;99668.55;;;19.38;94.86
49801;BME280;35698;50.232;30.540;2023-04-06T04:42:35;99664.61;;;19.24;93.49
49801;BME280;35698;50.232;30.540;2023-04-06T04:43:57;99671.80;;;19.23;94.01
49801;BME280;35698;50.232;30.540;2023-04-06T04:45:00;99670.65;;;19.26;95.01
49801;BME280;35698;50.232;30.540;2023-04-06T04:46:04;99676.31;;;19.23;93.80
49801;BME280;35698;50.232;30.540;2023-04-06T04:47:18;99672.80;;;19.48;93.29
49801;BME280;35698;50.232;30.540;2023-04-06T04:48:22;99676.48;;;19.47;93.35
49801;BME280;35698;50.232;30.540;2023-04-06T04:49:43;99668.60;;;19.46;90.82
49801;BME280;35698;50.232;30.540;2023-04-06T04:50:54;99673.93;;;19.63;94.04
49801;BME280;35698;50.232;30.540;2023-04-06T04:51:57;99673.05;;;19.55;92.92
49801;BME280;35698;50.232;30.540;2023-04-06T04:54:37;99671.75;;;19.41;93.46
49801;BME280;35698;50.232;30.540;2023-04-06T04:55:53;99677.61;;;19.62;95.26
49801;BME280;35698;50.232;30.540;2023-04-06T04:57:25;99681.08;;;19.55;95.07
49801;BME280;35698;50.232;30.540;2023-04-06T04:58:46;99677.16;;;19.49;94.93
49801;BME280;35698;50.232;30.540;2023-04-06T04:59:50;99681.81;;;19.65;95.97
49801;BME280;35698;50.232;30.540;2023-04-06T05:00:53;99675.17;;;19.77;94.59
49801;BME280;35698;50.232;30.540;2023-04-06T05:02:00;99674.69;;;19.82;92.94
49801;BME280;35698;50.232;30.540;2023-04-06T05:03:16;99674.57;;;19.91;93.53
49801;BME280;35698;50.232;30.540;2023-04-06T05:04:38;99669.85;;;19.85;92.90
49801;BME280;35698;50.232;30.540;2023-04-06T05:06:08;99673.05;;;19.89;91.97
49801;BME280;35698;50.232;30.540;2023-04-06T05:07:32;99676.05;;;19.94;92.50
49801;BME280;35698;50.232;30.540;2023-04-06T05:49:19;99673.27;;;19.18;95.98
49801;BME280;35698;50.232;30.540;2023-04-06T05:50:50;99682.67;;;19.22;97.16
49801;BME280;35698;50.232;30.540;2023-04-06T05:51:55;99679.25;;;19.12;96.73
49801;BME280;35698;50.232;30.540;2023-04-06T05:52:58;99679.25;;;19.12;96.11
49801;BME280;35698;50.232;30.540;2023-04-06T05:54:18;99679.68;;;19.25;95.42
49801;BME280;35698;50.232;30.540;2023-04-06T05:55:21;99679.20;;;19.29;94.41
49801;BME280;35698;50.232;30.540;2023-04-06T05:57:21;99685.94;;;19.33;94.63
49801;BME280;35698;50.232;30.540;2023-04-06T05:58:24;99677.94;;;19.16;92.29
49801;BME280;35698;50.232;30.540;2023-04-06T05:59:37;99681.94;;;19.89;90.10
49801;BME280;35698;50.232;30.540;2023-04-06T06:00:41;99684.73;;;19.80;89.08
49801;BME280;35698;50.232;30.540;2023-04-06T06:01:58;99682.58;;;19.83;87.18
49801;BME280;35698;50.232;30.540;2023-04-06T06:03:01;99677.69;;;19.79;88.76
49801;BME280;35698;50.232;30.540;2023-04-06T06:04:05;99679.58;;;19.35;91.47
49801;BME280;35698;50.232;30.540;2023-04-06T06:05:26;99670.49;;;19.27;91.62
49801;BME280;35698;50.232;30.540;2023-04-06T06:06:37;99677.42;;;19.38;90.87
49801;BME280;35698;50.232;30.540;2023-04-06T06:07:41;99675.16;;;19.25;94.07
49801;BME280;35698;50.232;30.540;2023-04-06T06:08:52;99673.75;;;19.39;92.77
49801;BME280;35698;50.232;30.540;2023-04-06T06:09:58;99671.70;;;19.33;92.47
49801;BME280;35698;50.232;30.540;2023-04-06T06:11:16;99672.20;;;19.54;93.52
49801;BME280;35698;50.232;30.540;2023-04-06T06:12:19;99673.80;;;19.47;92.87
49801;BME280;35698;50.232;30.540;2023-04-06T06:13:37;99669.77;;;19.69;93.05
49801;BME280;35698;50.232;30.540;2023-04-06T06:14:40;99674.61;;;19.66;91.89
49801;BME280;35698;50.232;30.540;2023-04-06T06:15:46;99673.17;;;19.79;92.38
49801;BME280;35698;50.232;30.540;2023-04-06T06:17:08;99676.58;;;19.97;93.09
49801;BME280;35698;50.232;30.540;2023-04-06T06:18:27;99681.56;;;20.35;90.75
49801;BME280;35698;50.232;30.540;2023-04-06T06:19:30;99678.09;;;20.42;89.54
49801;BME280;35698;50.232;30.540;2023-04-06T06:20:41;99684.66;;;20.80;92.06
49801;BME280;35698;50.232;30.540;2023-04-06T06:21:44;99674.77;;;20.89;93.75
49801;BME280;35698;50.232;30.540;2023-04-06T06:22:51;99673.59;;;21.08;91.24
49801;BME280;35698;50.232;30.540;2023-04-06T06:24:17;99672.44;;;21.26;85.50
49801;BME280;35698;50.232;30.540;2023-04-06T06:25:20;99680.14;;;21.13;85.41
49801;BME280;35698;50.232;30.540;2023-04-06T06:26:35;99674.78;;;21.30;86.90
49801;BME280;35698;50.232;30.540;2023-04-06T06:27:38;99674.63;;;21.23;86.23
49801;BME280;35698;50.232;30.540;2023-04-06T06:30:25;99669.90;;;21.17;83.67
49801;BME280;35698;50.232;30.540;2023-04-06T06:32:36;99665.02;;;21.20;82.01
49801;BME280;35698;50.232;30.540;2023-04-06T06:33:42;99679.47;;;21.03;83.58
49801;BME280;35698;50.232;30.540;2023-04-06T06:35:00;99679.64;;;21.10;83.40
49801;BME280;35698;50.232;30.540;2023-04-06T06:36:03;99672.76;;;20.91;83.56
49801;BME280;35698;50.232;30.540;2023-04-06T06:37:21;99678.30;;;20.89;80.92
49801;BME280;35698;50.232;30.540;2023-04-06T06:38:24;99683.84;;;20.72;82.83
49801;BME280;35698;50.232;30.540;2023-04-06T06:39:42;99670.91;;;20.83;84.43
49801;BME280;35698;50.232;30.540;2023-04-06T06:40:46;99672.27;;;20.71;84.80
49801;BME280;35698;50.232;30.540;2023-04-06T06:41:57;99675.61;;;20.81;82.72
49801;BME280;35698;50.232;30.540;2023-04-06T06:43:01;99672.27;;;20.71;84.94
49801;BME280;35698;50.232;30.540;2023-04-06T06:44:14;99670.07;;;20.83;83.38
49801;BME280;35698;50.232;30.540;2023-04-06T06:45:18;99681.33;;;20.70;85.19