sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37716;BME280;23562;50.540;12.504;2022-08-02T00:02:04;94921.31;;;16.13;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:04:30;94918.78;;;15.96;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:06:55;94916.78;;;15.98;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:09:20;94926.78;;;16.04;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:11:46;94912.81;;;16.02;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:14:11;94927.63;;;16.04;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:16:36;94922.47;;;15.95;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:19:02;94927.28;;;15.91;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:21:27;94923.13;;;15.89;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:23:52;94929.13;;;15.91;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:26:18;94927.78;;;15.95;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:28:43;94920.97;;;16.00;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:31:08;94935.78;;;16.03;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:33:33;94918.81;;;16.12;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:35:59;94911.31;;;16.07;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:38:24;94899.16;;;16.05;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:40:51;94913.50;;;16.12;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:43:17;94907.00;;;16.06;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:45:43;94900.50;;;16.09;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:48:10;94892.84;;;16.06;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:50:36;94897.84;;;16.17;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:53:03;94899.66;;;16.00;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:55:29;94895.19;;;16.01;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T00:57:55;94892.84;;;15.90;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:00:21;94883.88;;;15.83;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:02:46;94891.84;;;15.83;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:05:12;94881.22;;;15.83;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:07:38;94886.53;;;15.83;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:10:04;94884.19;;;15.80;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:12:30;94881.53;;;15.80;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:14:59;94890.50;;;15.79;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:20:24;94904.16;;;16.00;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:23:34;94894.84;;;16.04;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:26:42;94892.84;;;16.06;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:29:30;94894.84;;;15.88;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:32:07;94897.00;;;15.92;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:34:41;94883.53;;;15.94;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:37:17;94899.53;;;15.94;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:39:45;94890.16;;;16.14;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:42:12;94879.84;;;16.11;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:44:41;94884.53;;;16.01;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:47:14;94889.16;;;16.07;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:49:44;94895.16;;;16.17;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:52:10;94894.47;;;16.23;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:54:54;94902.84;;;16.12;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:57:22;94904.00;;;16.09;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T01:59:49;94906.47;;;16.11;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:02:15;94901.81;;;16.29;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:04:41;94901.16;;;16.19;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:07:08;94905.81;;;16.17;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:09:36;94913.16;;;16.15;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:12:04;94910.97;;;16.10;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:14:31;94902.16;;;16.18;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:16:58;94909.47;;;16.16;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:19:26;94918.81;;;16.12;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:21:52;94911.81;;;16.11;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:24:17;94911.81;;;16.11;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:26:45;94908.81;;;16.06;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:29:11;94911.81;;;16.11;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:31:39;94899.66;;;16.00;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:34:15;94908.16;;;16.04;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:36:45;94915.81;;;16.15;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:39:13;94900.81;;;15.98;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:41:39;94915.47;;;16.02;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:44:09;94900.81;;;15.98;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:46:35;94902.81;;;16.04;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:49:01;94900.81;;;16.14;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:51:27;94902.66;;;16.13;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:53:54;94891.66;;;15.92;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:56:20;94883.53;;;15.86;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T02:58:46;94891.16;;;16.05;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:01:12;94887.88;;;16.03;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:03:56;94900.66;;;15.99;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:06:23;94904.81;;;16.02;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:08:49;94887.84;;;15.87;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:11:15;94887.00;;;15.78;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:13:41;94876.53;;;15.77;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:16:06;94893.84;;;15.81;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:18:34;94892.34;;;15.78;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:21:05;94888.00;;;15.61;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:23:31;94906.47;;;15.62;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:25:57;94900.81;;;15.57;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:28:23;94899.47;;;15.61;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:30:48;94903.50;;;15.74;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:33:14;94907.13;;;15.73;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:35:40;94894.84;;;15.72;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:38:07;94898.81;;;15.67;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:40:33;94897.00;;;15.68;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:43:00;94890.84;;;15.76;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:45:26;94900.81;;;15.82;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:47:51;94887.34;;;15.75;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:50:17;94890.50;;;15.70;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:52:46;94899.16;;;15.73;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:55:12;94905.34;;;15.81;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T03:57:39;94901.16;;;15.79;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:00:06;94896.84;;;15.69;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:02:32;94907.81;;;15.75;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:04:57;94906.63;;;15.69;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:07:22;94918.78;;;15.72;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:09:47;94910.63;;;15.65;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:12:13;94926.59;;;15.73;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:14:38;94901.50;;;15.59;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:17:06;94935.75;;;15.70;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:19:49;94920.75;;;15.61;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:22:20;94936.91;;;15.68;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:24:48;94937.44;;;15.72;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:27:14;94937.44;;;15.72;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:29:41;94948.25;;;15.86;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:32:07;94947.75;;;15.91;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:34:32;94947.25;;;15.87;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:36:58;94957.09;;;16.03;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:39:24;94954.06;;;15.98;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:41:50;94951.09;;;15.93;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:44:15;94942.44;;;15.99;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:46:42;94933.75;;;15.89;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:49:07;94935.09;;;15.93;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:51:34;94939.09;;;15.89;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:54:01;94944.75;;;15.86;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:56:26;94942.09;;;16.02;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T04:58:51;94927.44;;;15.82;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:01:17;94938.28;;;15.88;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:03:42;94934.09;;;15.86;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:06:07;94931.78;;;15.91;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:08:32;94938.78;;;16.08;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:10:58;94943.44;;;16.14;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:13:23;94932.63;;;16.23;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:15:48;94941.09;;;16.35;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:18:17;94948.09;;;16.36;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:20:42;94939.63;;;16.24;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:23:07;94954.09;;;16.38;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:25:33;94952.09;;;16.48;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:27:58;94933.78;;;16.37;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:30:23;94948.59;;;16.63;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:32:49;94955.75;;;16.63;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:35:18;94949.75;;;16.69;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:37:44;94947.88;;;16.69;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:40:09;94941.22;;;16.73;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:42:35;94960.69;;;16.82;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:45:00;94958.38;;;16.87;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:47:25;94956.69;;;16.86;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:49:51;94957.53;;;16.87;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:52:17;94957.66;;;16.93;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T05:54:48;94968.16;;;17.03;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:00:08;94957.94;;;17.14;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:03:03;94957.91;;;17.22;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:05:35;94980.50;;;17.42;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:08:05;94965.81;;;17.46;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:10:35;94965.13;;;17.52;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:13:04;94978.38;;;17.68;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:15:31;94979.72;;;17.72;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:17:57;94972.66;;;17.80;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:20:25;94970.66;;;17.82;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:22:51;94981.09;;;17.91;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:25:18;94977.91;;;17.96;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:27:43;94981.22;;;17.98;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:30:10;94978.31;;;18.07;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:32:35;94969.47;;;18.07;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:35:02;94984.06;;;18.19;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:40:10;94988.81;;;18.31;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:42:48;94994.94;;;18.40;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:45:15;94996.59;;;18.49;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:47:41;94993.50;;;18.60;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:50:08;94984.44;;;18.61;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:52:34;94986.69;;;18.72;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:55:02;94982.91;;;18.81;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:57:28;94986.59;;;18.95;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T06:59:54;94974.72;;;18.97;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:02:19;94968.66;;;19.03;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:04:45;94986.56;;;19.17;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:07:10;94982.66;;;19.20;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:09:35;94987.84;;;19.36;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:12:01;94986.94;;;19.43;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:14:26;94978.81;;;19.51;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:16:51;94971.03;;;19.56;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:19:17;94969.91;;;19.65;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:21:42;94976.56;;;19.69;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:24:08;94975.44;;;19.78;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:26:33;94974.78;;;19.91;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:28:58;94974.09;;;20.04;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:31:24;94967.50;;;20.06;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:33:49;94962.59;;;20.10;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:36:14;94963.50;;;20.17;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:38:39;94970.16;;;20.21;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:41:05;94959.81;;;20.18;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:43:30;94966.97;;;20.32;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:45:55;94964.47;;;20.30;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:48:20;94960.41;;;20.34;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:50:46;94960.31;;;20.28;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:53:12;94956.47;;;20.16;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:55:37;94953.91;;;20.08;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T07:58:03;94957.88;;;20.12;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:00:29;94958.16;;;20.17;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:02:54;94959.44;;;20.21;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:05:19;94955.75;;;20.22;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:07:45;94958.28;;;20.30;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:10:10;94959.16;;;20.37;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:12:35;94965.81;;;20.41;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:15:00;94962.50;;;20.39;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:17:26;94964.63;;;20.43;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:19:51;94976.22;;;20.50;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:22:16;94970.06;;;20.56;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:24:41;94961.06;;;20.64;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:27:07;94962.81;;;20.78;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:29:38;94952.06;;;20.71;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:32:03;94964.59;;;20.92;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:34:29;94964.84;;;20.97;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:36:55;94961.78;;;21.00;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:39:20;94956.09;;;21.10;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:41:45;94970.81;;;21.20;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:44:11;94970.41;;;21.23;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:46:36;94978.47;;;21.23;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:49:05;94966.94;;;21.29;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:51:40;94958.06;;;21.35;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:54:08;94961.59;;;21.36;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:56:35;94969.41;;;21.31;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T08:59:02;94978.09;;;21.26;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:01:28;94974.75;;;21.24;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:03:53;94968.16;;;21.27;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:06:18;94963.69;;;21.40;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:08:44;94959.00;;;21.55;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:11:19;94949.75;;;21.64;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:13:52;94953.78;;;21.82;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:16:31;94963.97;;;21.93;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:18:57;94965.25;;;22.10;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:21:23;94974.78;;;22.25;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:23:50;94965.88;;;22.12;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:26:18;94974.56;;;22.14;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:28:46;94970.66;;;22.23;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:31:15;94980.63;;;22.29;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:33:42;94980.63;;;22.29;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:36:15;94967.78;;;22.37;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:38:58;94981.44;;;22.49;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:41:27;94961.19;;;22.53;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:43:53;94959.53;;;22.52;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:46:22;94975.72;;;22.58;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:48:51;94974.84;;;22.51;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:51:21;94977.75;;;22.50;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:53:49;94971.09;;;22.52;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:56:16;94958.88;;;22.37;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T09:58:41;94956.63;;;22.34;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T10:01:06;94963.66;;;22.48;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T10:03:32;94953.75;;;22.61;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T10:05:58;94949.66;;;22.72;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T10:08:24;94948.00;;;22.84;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T10:10:50;94952.50;;;23.03;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T10:13:27;94948.81;;;23.04;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T10:15:54;94957.88;;;23.23;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T10:18:20;94954.16;;;23.17;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T10:20:46;94947.13;;;23.29;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T10:23:12;94948.34;;;23.14;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T10:25:39;94957.06;;;23.22;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T10:28:07;94957.84;;;23.42;100.00
37716;BME280;23562;50.540;12.504;2022-08-02T10:30:38;94947.06;;;23.42;96.00
37716;BME280;23562;50.540;12.504;2022-08-02T10:33:06;94944.31;;;23.68;95.53
37716;BME280;23562;50.540;12.504;2022-08-02T10:35:36;94937.22;;;23.80;93.01
37716;BME280;23562;50.540;12.504;2022-08-02T10:38:05;94937.31;;;23.99;92.75
37716;BME280;23562;50.540;12.504;2022-08-02T10:40:45;94936.91;;;24.02;91.05
37716;BME280;23562;50.540;12.504;2022-08-02T10:43:11;94934.00;;;23.97;87.65
37716;BME280;23562;50.540;12.504;2022-08-02T10:45:37;94945.41;;;23.99;86.97
37716;BME280;23562;50.540;12.504;2022-08-02T10:48:08;94949.84;;;23.87;91.54
37716;BME280;23562;50.540;12.504;2022-08-02T10:53:32;94952.63;;;24.18;90.80
37716;BME280;23562;50.540;12.504;2022-08-02T10:55:59;94936.34;;;24.31;89.06
37716;BME280;23562;50.540;12.504;2022-08-02T10:58:27;94959.88;;;24.48;85.60
37716;BME280;23562;50.540;12.504;2022-08-02T11:00:54;94942.88;;;24.48;82.24
37716;BME280;23562;50.540;12.504;2022-08-02T11:03:37;94939.91;;;24.56;79.97
37716;BME280;23562;50.540;12.504;2022-08-02T11:08:33;94941.47;;;24.76;78.28
37716;BME280;23562;50.540;12.504;2022-08-02T11:11:00;94936.00;;;24.83;75.89
37716;BME280;23562;50.540;12.504;2022-08-02T11:13:26;94939.66;;;24.95;75.15
37716;BME280;23562;50.540;12.504;2022-08-02T11:16:02;94942.06;;;25.03;78.28
37716;BME280;23562;50.540;12.504;2022-08-02T11:21:32;94931.97;;;25.35;73.57
37716;BME280;23562;50.540;12.504;2022-08-02T11:24:25;94938.63;;;25.57;70.43
37716;BME280;23562;50.540;12.504;2022-08-02T11:26:51;94936.44;;;25.65;69.76
37716;BME280;23562;50.540;12.504;2022-08-02T11:29:17;94935.25;;;25.79;65.83
37716;BME280;23562;50.540;12.504;2022-08-02T11:31:44;94940.22;;;25.64;64.73
37716;BME280;23562;50.540;12.504;2022-08-02T11:34:09;94945.16;;;25.67;62.67
37716;BME280;23562;50.540;12.504;2022-08-02T11:36:45;94935.34;;;25.30;64.66
37716;BME280;23562;50.540;12.504;2022-08-02T11:39:13;94925.19;;;25.26;66.61
37716;BME280;23562;50.540;12.504;2022-08-02T11:41:38;94931.75;;;25.36;66.41
37716;BME280;23562;50.540;12.504;2022-08-02T11:44:04;94928.94;;;25.49;64.73
37716;BME280;23562;50.540;12.504;2022-08-02T11:46:29;94916.75;;;25.58;64.05
37716;BME280;23562;50.540;12.504;2022-08-02T11:48:54;94905.34;;;25.74;65.67
37716;BME280;23562;50.540;12.504;2022-08-02T11:51:20;94912.91;;;26.02;65.61
37716;BME280;23562;50.540;12.504;2022-08-02T11:53:51;94915.81;;;26.19;62.84
37716;BME280;23562;50.540;12.504;2022-08-02T11:56:24;94920.13;;;26.38;61.63
37716;BME280;23562;50.540;12.504;2022-08-02T11:59:06;94918.00;;;26.40;59.14
37716;BME280;23562;50.540;12.504;2022-08-02T12:01:33;94912.13;;;26.43;59.75
37716;BME280;23562;50.540;12.504;2022-08-02T12:03:59;94902.69;;;26.34;57.92
37716;BME280;23562;50.540;12.504;2022-08-02T12:06:26;94902.69;;;26.34;57.92
37716;BME280;23562;50.540;12.504;2022-08-02T12:09:13;94904.06;;;26.25;59.10
37716;BME280;23562;50.540;12.504;2022-08-02T12:11:38;94920.31;;;26.25;56.06
37716;BME280;23562;50.540;12.504;2022-08-02T12:14:05;94908.63;;;25.95;58.01
37716;BME280;23562;50.540;12.504;2022-08-02T12:16:36;94908.28;;;25.55;57.83
37716;BME280;23562;50.540;12.504;2022-08-02T12:19:22;94906.22;;;25.14;61.52
37716;BME280;23562;50.540;12.504;2022-08-02T12:22:21;94913.72;;;25.30;62.47
37716;BME280;23562;50.540;12.504;2022-08-02T12:24:49;94913.63;;;25.61;59.16
37716;BME280;23562;50.540;12.504;2022-08-02T12:27:32;94904.91;;;25.59;57.23
37716;BME280;23562;50.540;12.504;2022-08-02T12:30:07;94904.75;;;25.72;57.36
37716;BME280;23562;50.540;12.504;2022-08-02T12:32:34;94902.78;;;25.98;55.22
37716;BME280;23562;50.540;12.504;2022-08-02T12:35:02;94895.38;;;26.23;54.30
37716;BME280;23562;50.540;12.504;2022-08-02T12:37:28;94897.56;;;26.44;53.57
37716;BME280;23562;50.540;12.504;2022-08-02T12:39:53;94898.53;;;26.61;54.56
37716;BME280;23562;50.540;12.504;2022-08-02T12:42:19;94888.09;;;26.76;53.90
37716;BME280;23562;50.540;12.504;2022-08-02T12:44:52;94900.25;;;26.85;52.72
37716;BME280;23562;50.540;12.504;2022-08-02T12:47:18;94888.00;;;26.94;53.85
37716;BME280;23562;50.540;12.504;2022-08-02T12:49:45;94886.81;;;27.13;50.40
37716;BME280;23562;50.540;12.504;2022-08-02T12:52:19;94889.88;;;27.28;49.49
37716;BME280;23562;50.540;12.504;2022-08-02T12:54:44;94892.97;;;27.43;50.58
37716;BME280;23562;50.540;12.504;2022-08-02T12:57:11;94891.66;;;27.57;49.49
37716;BME280;23562;50.540;12.504;2022-08-02T12:59:37;94906.13;;;27.74;49.32
37716;BME280;23562;50.540;12.504;2022-08-02T13:02:05;94899.41;;;27.65;48.40
37716;BME280;23562;50.540;12.504;2022-08-02T13:04:32;94879.53;;;27.48;47.68