sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3086;DHT22;52812;48.960;9.108;2022-11-20T00:01:24;3.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:03:52;3.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:06:19;3.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:08:45;3.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:11:16;3.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:13:43;4.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:16:11;3.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:18:36;4.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:21:06;4.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:23:32;4.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:26:03;4.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:28:29;4.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:31:11;4.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:33:37;4.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:36:05;4.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:38:32;4.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:40:59;4.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:43:25;4.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:46:00;4.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:48:26;4.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:50:52;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:53:18;4.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:55:56;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T00:58:22;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:00:48;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:03:15;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:05:41;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:08:07;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:10:33;4.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:12:58;4.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:15:42;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:18:08;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:20:37;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:23:03;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:25:29;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:27:55;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:30:20;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:32:46;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:35:11;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:37:37;4.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:40:03;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:42:29;4.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:48:37;4.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:51:06;4.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:53:34;4.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:56:03;4.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T01:58:33;4.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:01:00;4.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:03:27;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:08:30;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:10:56;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:13:21;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:16:10;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:18:36;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:21:07;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:26:28;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:28:55;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:31:20;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:33:46;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:36:15;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:38:42;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:41:08;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:43:34;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:45:59;4.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:48:25;4.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:50:50;4.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:53:16;4.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:55:41;4.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T02:58:07;4.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:00:32;4.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:02:58;4.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:05:24;4.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:07:50;4.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:10:15;4.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:12:41;4.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:15:07;4.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:17:32;4.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:19:58;4.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:22:23;4.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:24:49;4.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:27:14;4.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:29:40;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:32:05;4.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:34:31;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:36:57;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:39:22;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:41:48;4.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:44:13;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:46:39;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:49:05;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:51:32;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:54:00;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:56:29;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T03:58:55;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:01:23;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:03:51;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:06:22;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:08:48;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:11:23;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:13:52;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:16:19;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:18:45;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:21:11;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:23:37;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:28:32;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:31:18;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:33:45;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:36:12;4.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:38:39;4.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:41:06;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:43:33;4.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:45:59;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:48:26;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:50:53;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:53:19;4.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:55:46;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T04:58:12;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:00:37;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:03:03;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:05:29;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:07:58;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:10:25;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:12:51;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:15:16;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:17:50;5.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:20:16;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:22:42;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:25:08;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:27:33;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:29:59;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:32:25;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:34:51;5.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:37:17;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:39:42;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:42:08;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:44:52;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:47:17;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:49:43;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:52:08;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:54:34;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:56:59;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T05:59:25;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:01:51;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:04:16;5.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:09:48;5.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:12:14;5.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:14:39;5.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:17:05;5.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:19:31;5.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:21:56;5.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:24:22;5.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:26:48;5.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:29:13;5.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:31:39;5.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:34:05;5.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:36:32;5.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:38:57;5.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:41:23;5.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:43:49;5.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:46:16;5.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:48:46;5.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:51:12;5.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:53:38;5.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:56:05;5.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T06:58:32;5.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:01:03;5.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:03:29;5.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:06:06;5.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:08:32;5.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:11:04;5.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:13:30;5.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:16:00;5.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:18:26;5.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:20:52;5.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:23:18;5.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:25:44;5.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:28:09;5.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:30:36;5.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:33:01;5.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:35:27;5.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:37:52;5.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:40:19;5.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:42:52;5.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:45:19;5.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:48:16;5.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:50:42;5.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:53:07;5.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:55:33;5.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T07:57:59;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:00:25;6.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:02:57;6.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:05:23;6.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:07:49;6.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:10:15;6.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:12:49;6.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:15:35;6.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:18:11;6.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:20:38;6.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:23:05;6.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:25:32;6.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:27:59;6.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:30:30;6.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:33:01;6.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:35:27;6.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:37:52;6.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:40:18;6.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:42:50;6.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:45:17;6.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:47:43;6.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:50:11;6.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:52:36;6.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:55:03;6.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:57:31;6.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T08:59:57;6.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:02:23;6.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:04:48;6.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:07:13;6.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:09:39;6.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:12:05;6.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:14:30;6.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:16:56;6.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:19:23;6.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:21:48;6.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:24:14;6.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:26:39;6.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:29:05;6.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:31:31;6.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:33:57;6.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:36:22;6.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:38:48;7.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:44:27;7.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:47:18;7.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:50:23;7.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:55:25;7.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T09:57:52;7.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T10:00:18;7.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T10:03:02;7.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T10:05:46;7.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T10:08:24;7.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T10:11:05;7.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T10:16:26;7.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T10:29:34;7.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T10:32:19;7.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T10:34:58;7.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T10:37:26;7.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T10:42:56;7.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T10:47:52;7.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T10:50:21;7.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T10:53:08;7.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T10:56:00;7.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:01:20;7.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:03:51;7.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:06:34;7.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:09:09;7.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:11:38;7.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:14:12;7.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:16:56;7.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:19:22;7.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:24:26;7.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:26:59;7.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:29:25;7.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:34:39;8.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:37:13;8.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:39:42;8.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:42:12;9.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:44:44;9.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T11:55:39;9.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T12:00:41;9.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T12:03:21;9.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T12:06:05;9.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T12:11:29;9.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T12:16:27;8.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T12:18:53;8.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T12:21:20;8.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T12:24:06;8.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T12:41:06;8.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T12:44:04;9.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T12:47:21;9.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T12:53:25;9.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T13:01:50;9.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T13:07:05;9.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T13:09:32;8.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T13:14:53;8.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T13:17:34;8.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T13:20:04;8.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T13:25:10;8.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T13:27:47;8.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T13:30:16;8.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T13:32:54;8.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T13:35:35;8.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T13:38:14;8.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T13:41:00;8.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T13:43:48;8.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T13:46:14;8.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T13:48:45;8.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:02:37;8.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:05:04;8.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:07:38;8.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:10:05;8.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:12:33;8.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:14:59;8.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:19:54;8.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:22:25;8.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:27:28;8.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:29:54;8.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:32:23;8.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:34:51;8.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:37:20;7.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:39:55;7.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:42:26;7.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:44:55;7.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:47:27;7.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:49:55;7.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:52:23;7.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T14:57:29;7.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:02:42;7.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:05:08;7.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:07:37;7.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:10:08;7.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:12:38;7.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:15:05;6.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:17:31;6.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:19:59;6.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:22:25;6.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:24:50;6.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:27:16;6.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:29:42;6.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:32:08;6.50;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:34:34;6.40;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:37:00;6.30;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:39:25;6.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:41:51;6.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:44:16;6.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:46:42;6.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:49:14;6.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:51:43;6.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:54:11;6.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:56:37;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T15:59:03;5.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:01:28;5.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:03:54;5.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:06:19;5.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:08:45;5.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:11:16;5.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:13:42;5.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:16:30;5.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:18:57;5.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:21:22;5.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:24:00;5.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:26:26;5.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:28:52;5.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:31:19;5.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:33:53;5.60;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:36:20;5.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:38:46;5.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:41:12;5.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:43:47;5.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:46:22;5.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:48:56;5.70;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:51:22;5.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:53:48;5.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:56:17;5.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T16:58:44;5.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:01:13;5.80;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:03:39;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:08:37;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:11:17;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:13:43;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:16:10;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:18:36;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:21:03;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:23:34;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:26:06;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:28:32;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:31:02;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:33:28;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:35:54;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:38:20;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:40:46;5.90;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:43:11;6.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:45:37;6.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:48:03;6.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:50:28;6.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:52:54;6.00;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:55:20;6.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T17:57:45;6.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T18:00:21;6.10;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T18:02:48;6.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T18:05:14;6.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T18:07:40;6.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T18:10:07;6.20;99.90
3086;DHT22;52812;48.960;9.108;2022-11-20T18:12:33;6.20;99.90