sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38611;SDS011;24368;52.156;20.788;2023-03-14T00:02:38;8.10;;;5.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T00:07:40;6.50;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T00:12:42;7.00;;;5.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T00:17:45;7.30;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T00:22:47;9.70;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T00:27:50;9.20;;;5.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T00:32:53;9.40;;;5.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T00:37:54;7.10;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-03-14T00:42:56;9.10;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T00:47:58;7.30;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T00:52:59;7.30;;;5.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T00:58:01;7.10;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T01:03:03;6.00;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T01:08:05;7.00;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T01:13:08;6.90;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T01:18:10;7.80;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T01:23:12;6.70;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T01:28:14;7.70;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T01:33:17;8.60;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T01:38:19;7.50;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T01:43:20;8.30;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T01:48:26;6.60;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T01:53:30;7.90;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-03-14T01:58:31;7.40;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T02:03:38;8.00;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T02:08:48;6.60;;;5.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T02:13:50;8.30;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T02:18:52;7.90;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T02:23:58;6.30;;;4.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T02:29:13;7.20;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-03-14T02:34:15;6.10;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T02:39:21;5.50;;;4.40;;
38611;SDS011;24368;52.156;20.788;2023-03-14T02:44:29;7.30;;;5.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T02:49:31;6.00;;;4.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T02:54:34;6.10;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T02:59:36;5.80;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T03:04:38;7.30;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T03:09:40;5.80;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T03:14:42;5.40;;;4.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T03:19:43;6.10;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T03:24:45;7.00;;;4.40;;
38611;SDS011;24368;52.156;20.788;2023-03-14T03:29:47;8.40;;;5.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T03:34:48;6.90;;;5.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T03:39:51;7.40;;;4.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T03:44:53;5.20;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T03:49:54;5.40;;;4.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T03:54:56;5.30;;;3.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T03:59:58;4.60;;;3.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T04:05:00;7.50;;;3.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T04:10:01;8.30;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T04:15:03;6.20;;;3.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T04:20:06;4.40;;;3.40;;
38611;SDS011;24368;52.156;20.788;2023-03-14T04:25:12;4.40;;;3.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T04:30:13;5.60;;;3.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T04:35:15;4.00;;;3.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T04:40:17;3.50;;;3.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T04:45:20;4.50;;;3.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T04:50:21;5.40;;;3.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T04:55:23;4.50;;;3.40;;
38611;SDS011;24368;52.156;20.788;2023-03-14T05:00:25;4.20;;;3.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T05:05:27;5.10;;;3.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T05:10:29;2.90;;;2.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T05:15:30;2.90;;;2.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T05:20:32;3.10;;;2.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T05:25:34;3.40;;;2.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T05:30:36;5.20;;;3.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T05:35:37;3.90;;;2.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T05:40:39;3.60;;;3.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T05:45:41;3.10;;;2.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T05:50:43;3.30;;;3.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T05:55:46;4.30;;;3.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T06:00:48;5.30;;;3.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T06:05:51;5.70;;;3.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T06:10:53;4.80;;;3.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T06:15:54;4.60;;;3.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T06:20:56;4.20;;;3.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T06:25:58;4.30;;;3.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T06:31:00;4.40;;;3.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T06:36:02;5.00;;;3.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T06:41:05;4.90;;;3.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T06:46:08;5.10;;;3.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T06:51:09;3.90;;;3.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T06:56:11;4.60;;;3.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T07:01:17;4.70;;;3.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T07:06:24;3.80;;;3.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T07:11:26;2.90;;;2.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T07:16:28;3.30;;;3.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T07:21:32;5.50;;;3.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T07:26:36;9.70;;;3.40;;
38611;SDS011;24368;52.156;20.788;2023-03-14T07:31:37;3.60;;;2.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T07:36:39;3.40;;;2.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T07:41:41;3.10;;;2.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T07:46:42;5.10;;;3.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T07:51:47;3.30;;;2.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T07:56:49;4.10;;;3.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T08:01:52;3.90;;;3.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T08:06:54;4.70;;;3.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T08:11:56;5.10;;;3.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T08:16:57;5.20;;;3.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T08:21:59;5.60;;;3.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T08:27:01;3.80;;;2.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T08:32:03;4.80;;;3.40;;
38611;SDS011;24368;52.156;20.788;2023-03-14T08:37:05;6.60;;;3.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T08:42:07;4.20;;;3.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T08:47:09;5.20;;;3.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T08:52:11;4.50;;;3.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T08:57:13;5.30;;;3.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T09:02:14;5.60;;;3.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T09:07:17;3.70;;;3.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T09:12:19;5.70;;;2.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T09:17:21;6.40;;;3.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T09:22:23;3.60;;;2.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T09:27:25;7.80;;;3.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T09:32:27;3.50;;;2.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T09:37:28;3.40;;;2.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T09:42:30;5.30;;;3.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T09:47:33;3.10;;;2.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T09:52:36;3.20;;;2.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T09:57:42;3.50;;;2.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T10:07:58;4.70;;;3.40;;
38611;SDS011;24368;52.156;20.788;2023-03-14T10:18:11;4.00;;;3.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T10:28:28;3.90;;;2.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T10:33:33;5.40;;;3.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T10:38:37;3.50;;;2.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T10:43:39;4.40;;;3.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T10:48:42;3.60;;;2.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T10:53:47;4.20;;;2.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T10:58:52;4.50;;;2.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T11:19:48;3.90;;;3.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T11:25:18;5.80;;;3.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T11:30:34;4.50;;;3.40;;
38611;SDS011;24368;52.156;20.788;2023-03-14T11:35:49;5.40;;;3.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T11:41:03;4.20;;;3.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T11:46:13;4.60;;;3.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T11:51:29;4.20;;;3.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T11:57:01;4.70;;;3.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T12:02:09;4.80;;;3.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T12:17:35;8.70;;;5.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T12:22:43;7.50;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T12:28:35;5.80;;;5.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T12:38:23;7.00;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-03-14T12:43:27;5.00;;;4.40;;
38611;SDS011;24368;52.156;20.788;2023-03-14T12:48:30;4.90;;;4.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T13:09:59;5.90;;;3.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T13:20:32;4.60;;;3.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T13:25:38;5.60;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T13:30:41;6.00;;;4.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T13:35:45;5.00;;;4.40;;
38611;SDS011;24368;52.156;20.788;2023-03-14T13:40:50;5.70;;;4.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T13:51:18;7.90;;;4.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T13:56:23;6.50;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T14:01:31;7.50;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T14:06:36;8.60;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T14:11:54;7.80;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T14:17:07;7.00;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T14:22:11;5.20;;;4.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T14:27:15;6.60;;;4.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T14:32:21;4.00;;;3.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T14:37:25;8.10;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T14:42:35;5.80;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T14:47:51;4.30;;;3.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T14:53:27;5.60;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T14:58:33;6.10;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T15:03:35;6.30;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T15:08:38;6.50;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T15:13:40;7.20;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T15:18:42;5.40;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T15:23:44;5.20;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T15:28:46;7.70;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T15:33:49;5.40;;;4.40;;
38611;SDS011;24368;52.156;20.788;2023-03-14T15:38:51;6.10;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T15:43:55;6.90;;;5.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T15:48:57;6.70;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T15:53:58;6.90;;;4.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T15:59:00;5.80;;;4.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T16:04:02;6.50;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T16:09:04;7.00;;;5.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T16:14:06;5.20;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T16:19:08;7.30;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T16:24:10;5.40;;;4.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T16:29:15;10.70;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T16:34:17;7.00;;;5.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T16:39:19;6.00;;;5.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T16:44:21;5.80;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T16:49:23;6.50;;;4.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T16:54:25;5.20;;;4.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T16:59:27;6.60;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T17:04:29;6.60;;;4.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T17:09:31;7.00;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T17:14:33;6.50;;;4.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T17:19:35;5.00;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T17:24:37;5.90;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T17:29:41;6.60;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T17:34:44;8.60;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T17:39:46;6.60;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T17:44:48;7.10;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T17:49:51;6.40;;;5.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T17:54:53;11.50;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T17:59:55;7.00;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T18:04:57;6.50;;;5.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T18:09:59;7.80;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T18:15:01;6.70;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T18:20:04;5.90;;;4.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T18:25:13;7.40;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T18:30:15;8.10;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T18:35:18;7.10;;;4.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T18:40:21;7.90;;;5.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T18:45:23;7.30;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T18:50:24;6.30;;;5.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T18:55:27;5.60;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T19:00:29;6.30;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T19:05:31;5.30;;;4.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T19:10:33;8.30;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T19:15:34;8.50;;;5.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T19:20:37;5.90;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T19:25:40;7.10;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T19:30:44;5.70;;;4.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T19:35:46;7.00;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T19:40:48;6.50;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T19:45:53;6.70;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T19:50:56;8.10;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T19:56:00;7.30;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T20:01:02;6.80;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T20:06:08;6.50;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T20:11:15;9.10;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T20:16:17;7.00;;;6.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T20:21:22;10.80;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T20:26:24;9.20;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T20:31:30;9.20;;;6.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T20:36:33;9.40;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T20:41:35;8.90;;;6.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T20:46:42;7.00;;;6.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T20:51:44;7.70;;;6.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T20:56:46;8.30;;;6.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T21:01:48;7.80;;;6.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T21:06:51;7.80;;;6.40;;
38611;SDS011;24368;52.156;20.788;2023-03-14T21:11:55;8.90;;;6.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T21:16:58;8.80;;;7.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T21:22:01;9.40;;;7.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T21:27:05;8.00;;;6.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T21:32:07;8.40;;;6.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T21:37:09;8.70;;;6.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T21:42:14;7.70;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T21:47:16;8.70;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T21:52:20;8.70;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T21:57:21;8.00;;;6.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T22:02:30;7.60;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T22:07:31;8.50;;;6.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T22:12:33;8.00;;;6.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T22:17:37;8.00;;;5.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T22:22:39;8.30;;;6.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T22:27:41;8.00;;;6.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T22:32:43;7.20;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T22:37:45;8.30;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T22:42:49;7.30;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T22:47:52;7.10;;;6.30;;
38611;SDS011;24368;52.156;20.788;2023-03-14T22:52:54;7.80;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-03-14T22:57:58;7.90;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T23:03:01;7.90;;;7.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T23:08:03;6.50;;;5.60;;
38611;SDS011;24368;52.156;20.788;2023-03-14T23:13:05;9.00;;;6.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T23:18:08;6.70;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T23:23:11;7.90;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-03-14T23:28:14;6.80;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-03-14T23:33:15;9.20;;;7.00;;
38611;SDS011;24368;52.156;20.788;2023-03-14T23:38:17;8.60;;;7.10;;
38611;SDS011;24368;52.156;20.788;2023-03-14T23:43:19;8.10;;;6.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T23:48:25;10.10;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-03-14T23:53:28;9.50;;;7.50;;
38611;SDS011;24368;52.156;20.788;2023-03-14T23:58:31;9.20;;;7.00;;
