sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10921;BME280;5513;50.580;8.818;2022-09-09T00:02:04;98501.56;;;16.94;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:04:34;98499.97;;;16.83;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:07:05;98500.66;;;16.85;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:09:46;98500.28;;;16.80;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:12:19;98496.06;;;16.77;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:14:55;98492.88;;;16.74;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:17:36;98485.00;;;16.72;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:20:12;98495.59;;;16.64;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:22:47;98490.50;;;16.71;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:25:28;98501.53;;;16.58;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:27:59;98499.41;;;16.62;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:30:34;98491.84;;;16.57;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:33:11;98495.44;;;16.66;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:35:48;98490.94;;;16.66;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:38:20;98488.41;;;16.65;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:41:00;98490.50;;;16.71;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:43:32;98487.69;;;16.72;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:46:32;98482.16;;;16.74;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:49:07;98479.22;;;16.67;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:51:48;98484.44;;;16.51;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:54:28;98479.78;;;16.53;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:57:13;98481.31;;;16.55;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T00:59:48;98487.25;;;16.31;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:02:27;98495.72;;;16.45;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:05:03;98496.25;;;16.48;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:07:32;98491.06;;;16.47;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:10:03;98497.03;;;16.41;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:12:40;98503.34;;;16.40;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:15:13;98496.78;;;16.34;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:17:52;98503.13;;;16.33;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:20:25;98509.59;;;16.30;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:23:29;98502.22;;;16.42;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:26:21;98493.31;;;16.51;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:28:52;98495.72;;;16.27;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:31:24;98504.19;;;16.40;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:33:54;98509.66;;;16.21;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:36:28;98499.25;;;16.45;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:38:59;98498.16;;;16.38;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:41:30;98506.25;;;16.28;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:43:59;98512.53;;;16.10;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:46:29;98521.56;;;16.09;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:48:59;98514.94;;;16.13;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:51:28;98514.41;;;15.99;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:53:57;98517.59;;;16.13;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:56:35;98520.88;;;16.07;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T01:59:18;98516.16;;;16.18;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:02:02;98524.88;;;15.93;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:04:37;98524.41;;;15.97;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:07:28;98520.88;;;16.07;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:10:09;98519.03;;;16.07;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:12:45;98524.53;;;16.06;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:15:19;98521.28;;;16.12;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:17:51;98524.41;;;15.97;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:20:21;98524.22;;;16.09;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:22:53;98521.31;;;16.02;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:25:24;98525.47;;;15.87;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:27:57;98523.69;;;16.05;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:30:29;98522.44;;;15.99;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:33:03;98526.28;;;15.87;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:35:35;98524.16;;;15.91;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:38:07;98530.94;;;15.85;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:40:41;98532.09;;;15.83;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:43:15;98528.09;;;15.96;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:45:49;98532.63;;;15.86;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:48:25;98529.72;;;15.70;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:51:01;98539.03;;;15.66;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:53:39;98536.69;;;15.90;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:56:15;98536.97;;;15.87;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T02:58:46;98534.16;;;15.89;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:01:16;98535.53;;;15.65;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:03:45;98547.44;;;15.71;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:06:13;98536.88;;;15.79;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:08:41;98545.88;;;15.78;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:11:15;98537.97;;;15.86;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:13:43;98537.13;;;15.86;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:16:13;98543.00;;;15.89;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:18:42;98538.41;;;15.82;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:21:13;98534.91;;;15.71;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:23:42;98540.28;;;15.62;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:26:11;98538.44;;;15.72;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:28:42;98523.81;;;15.76;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:31:12;98532.47;;;15.88;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:33:41;98528.16;;;15.77;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:36:09;98516.84;;;15.65;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:38:37;98523.41;;;15.71;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:41:08;98520.25;;;15.85;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:43:36;98516.06;;;15.83;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:46:05;98514.34;;;15.82;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:48:35;98506.13;;;15.75;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:51:04;98509.38;;;15.69;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:53:34;98514.28;;;15.73;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:56:04;98515.84;;;15.66;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T03:58:36;98524.34;;;15.80;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:01:06;98525.94;;;15.63;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:03:37;98526.06;;;15.71;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:06:08;98528.88;;;15.69;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:08:38;98527.06;;;15.70;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:11:08;98526.91;;;15.71;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:13:38;98534.91;;;15.71;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:16:10;98526.16;;;15.89;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:18:42;98524.13;;;16.00;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:21:11;98518.25;;;15.97;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:23:41;98519.03;;;16.07;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:26:12;98515.41;;;15.98;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:28:41;98517.13;;;15.90;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:31:12;98516.41;;;15.97;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:33:46;98520.66;;;15.90;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:36:16;98514.31;;;15.91;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:38:48;98518.53;;;15.94;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:41:16;98516.44;;;15.88;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:43:45;98512.53;;;15.82;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:46:13;98518.19;;;15.79;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:48:43;98523.00;;;15.56;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:51:23;98528.91;;;15.50;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:53:51;98525.53;;;15.58;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:56:23;98525.00;;;15.54;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T04:58:53;98532.16;;;15.63;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:01:25;98535.38;;;15.57;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:03:54;98527.38;;;15.57;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:06:29;98524.69;;;15.67;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:08:58;98532.41;;;15.70;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:11:29;98533.00;;;15.64;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:13:58;98534.50;;;15.76;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:16:28;98539.44;;;15.61;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:18:57;98546.63;;;15.61;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:21:27;98537.63;;;15.62;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:23:56;98547.72;;;15.68;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:26:26;98555.47;;;15.61;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:28:58;98553.22;;;15.57;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:31:29;98553.91;;;15.68;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:33:58;98544.09;;;15.50;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:36:28;98546.59;;;15.70;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:38:58;98554.63;;;15.61;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:41:26;98553.78;;;15.60;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:43:55;98558.84;;;15.44;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:46:25;98564.19;;;15.34;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:48:54;98557.03;;;15.54;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:51:24;98559.09;;;15.70;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:53:56;98561.03;;;15.87;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:56:27;98563.22;;;15.92;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T05:58:56;98568.94;;;15.69;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:01:31;98587.09;;;15.46;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:04:00;98588.94;;;15.36;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:06:32;98601.16;;;15.39;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:09:06;98595.63;;;15.60;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:11:38;98599.44;;;15.67;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:14:07;98599.00;;;15.71;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:16:37;98597.16;;;15.72;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:19:06;98606.03;;;15.63;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:21:37;98604.34;;;15.71;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:24:07;98605.19;;;15.53;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:26:37;98614.63;;;15.66;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:29:09;98606.91;;;15.63;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:31:37;98616.03;;;15.61;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:34:08;98613.47;;;15.79;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:36:38;98608.53;;;15.93;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:39:09;98604.25;;;16.00;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:41:41;98602.44;;;16.01;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:44:10;98602.94;;;16.14;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:46:39;98607.03;;;16.09;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:49:08;98612.03;;;16.31;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:51:38;98606.13;;;16.27;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:54:12;98611.56;;;16.36;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:56:43;98607.47;;;16.41;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T06:59:13;98597.75;;;16.40;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:01:42;98600.47;;;16.58;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:04:13;98591.06;;;16.54;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:06:43;98591.13;;;16.72;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:09:14;98592.75;;;16.82;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:11:44;98584.31;;;16.77;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:14:14;98588.63;;;16.88;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:16:42;98586.09;;;16.86;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:19:12;98588.84;;;17.12;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:21:41;98580.06;;;17.20;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:24:10;98573.94;;;17.28;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:26:42;98579.34;;;17.36;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:29:10;98583.78;;;17.27;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:31:46;98576.97;;;17.33;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:34:15;98566.78;;;17.36;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:36:43;98569.91;;;17.50;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:39:14;98568.50;;;17.37;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:41:47;98566.91;;;17.53;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:44:17;98575.13;;;17.51;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:46:48;98569.84;;;17.41;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:49:17;98571.34;;;17.62;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:51:53;98574.16;;;17.78;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:54:22;98574.25;;;17.68;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:56:52;98571.38;;;17.88;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T07:59:21;98567.13;;;17.77;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:01:51;98576.06;;;17.86;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:04:23;98575.63;;;17.98;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:06:53;98575.94;;;17.95;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:09:24;98584.44;;;17.91;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:11:56;98580.53;;;17.85;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:14:25;98577.28;;;17.99;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:16:53;98587.28;;;17.89;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:19:22;98588.34;;;18.05;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:21:51;98590.56;;;18.09;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:24:21;98587.25;;;18.15;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:26:49;98597.28;;;18.13;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:29:20;98581.06;;;18.23;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:31:50;98583.47;;;18.26;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:34:20;98589.13;;;18.23;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:36:50;98591.09;;;18.47;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:39:20;98582.53;;;18.43;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:42:19;98584.28;;;18.69;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:47:53;98580.16;;;18.99;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:50:26;98591.59;;;19.25;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:53:00;98591.59;;;19.17;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:55:37;98585.06;;;19.11;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T08:58:12;98581.31;;;18.88;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:00:54;98580.66;;;18.94;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:03:35;98582.00;;;18.90;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:06:21;98583.69;;;18.99;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:09:00;98587.91;;;19.02;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:11:35;98577.50;;;19.23;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:14:09;98577.97;;;19.10;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:16:48;98574.16;;;19.21;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:19:19;98573.13;;;19.47;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:21:53;98567.59;;;19.48;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:24:33;98578.53;;;19.71;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:27:13;98573.66;;;19.42;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:29:42;98566.28;;;19.60;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:32:34;98561.84;;;19.84;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:35:09;98555.88;;;20.13;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:37:40;98567.47;;;20.13;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:40:30;98564.03;;;19.88;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:43:00;98557.78;;;19.96;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:45:34;98550.59;;;19.88;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:48:08;98560.34;;;19.81;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:50:47;98570.63;;;19.53;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:53:20;98562.91;;;19.50;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:55:56;98558.38;;;19.59;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T09:58:27;98556.47;;;19.84;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:00:58;98563.13;;;20.12;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:03:29;98564.91;;;20.28;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:05:58;98559.78;;;20.02;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:08:28;98570.59;;;20.33;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:11:04;98569.66;;;20.18;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:13:47;98563.97;;;20.83;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:16:31;98575.78;;;20.74;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:19:09;98568.41;;;20.76;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:21:57;98557.22;;;20.87;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:24:40;98553.03;;;21.07;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:27:17;98548.59;;;20.69;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:29:59;98544.91;;;21.15;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:32:46;98541.34;;;20.92;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:35:25;98542.19;;;20.70;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:38:10;98542.16;;;20.47;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:40:59;98535.41;;;20.51;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:43:41;98520.84;;;20.68;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:46:23;98517.63;;;20.96;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:49:05;98520.59;;;21.01;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:51:42;98548.72;;;20.98;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:54:28;98533.50;;;20.60;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:57:04;98524.28;;;20.54;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T10:59:36;98530.06;;;20.35;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:02:13;98516.41;;;20.05;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:04:48;98511.63;;;19.84;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:07:26;98526.63;;;19.70;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:10:02;98539.72;;;19.49;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:12:36;98545.94;;;19.41;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:15:17;98558.03;;;19.45;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:17:49;98557.53;;;19.26;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:20:21;98566.41;;;19.10;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:22:55;98576.59;;;18.66;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:25:32;98574.44;;;18.77;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:28:17;98573.25;;;18.80;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:30:56;98566.25;;;18.37;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:33:47;98565.19;;;18.80;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:36:38;98561.06;;;19.02;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:42:22;98560.53;;;18.98;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:44:52;98561.72;;;18.96;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:47:24;98557.88;;;19.23;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:50:08;98559.81;;;19.94;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:53:17;98557.88;;;20.66;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:56:08;98551.13;;;21.16;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T11:58:43;98544.91;;;21.15;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:01:35;98544.25;;;21.36;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:04:16;98540.44;;;21.23;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:06:51;98545.00;;;20.99;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:09:29;98547.94;;;20.67;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:12:07;98542.88;;;20.24;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:14:38;98546.34;;;20.02;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:17:19;98543.06;;;19.76;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:19:48;98545.72;;;19.84;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:22:35;98539.16;;;19.94;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:25:20;98544.16;;;19.97;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:28:02;98555.28;;;19.86;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:30:41;98561.88;;;19.67;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:33:19;98558.03;;;19.45;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:35:53;98563.41;;;19.37;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:38:29;98561.72;;;19.36;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:41:01;98559.03;;;19.20;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:43:31;98560.22;;;19.34;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:46:08;98551.47;;;19.72;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:48:40;98548.81;;;20.20;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:51:26;98531.72;;;20.75;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:53:55;98527.47;;;20.80;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:56:27;98535.19;;;20.83;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T12:58:58;98536.06;;;21.22;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:01:29;98528.81;;;21.30;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:03:59;98525.31;;;21.59;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:06:29;98512.25;;;22.15;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:08:59;98511.31;;;22.08;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:11:34;98519.59;;;21.77;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:14:03;98518.84;;;21.54;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:16:35;98520.28;;;21.19;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:19:14;98514.72;;;21.58;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:21:43;98511.56;;;21.54;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:24:30;98509.00;;;21.23;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:27:02;98505.28;;;21.24;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:29:34;98502.47;;;21.18;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:32:04;98509.59;;;20.88;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:34:35;98509.56;;;20.65;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:37:06;98522.00;;;19.95;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:39:36;98521.44;;;19.69;100.00
10921;BME280;5513;50.580;8.818;2022-09-09T13:42:22;98511.06;;;19.97;100.00