sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44531;BME280;30240;47.418;0.700;2022-09-09T00:00:58;100056.54907226562;;;16.57;86.68
44531;BME280;30240;47.418;0.700;2022-09-09T00:01:04;100056.54907226562;;;16.57;86.68
44531;BME280;30240;47.418;0.700;2022-09-09T00:01:07;100056.54907226562;;;16.57;86.68
44531;BME280;30240;47.418;0.700;2022-09-09T00:03:21;100068.59130859375;;;16.57;86.84
44531;BME280;30240;47.418;0.700;2022-09-09T00:05:49;100065.625;;;16.58;87.24
44531;BME280;30240;47.418;0.700;2022-09-09T00:08:19;100062.7197265625;;;16.57;87.19
44531;BME280;30240;47.418;0.700;2022-09-09T00:10:37;100061.8896484375;;;16.55;87.23
44531;BME280;30240;47.418;0.700;2022-09-09T00:13:01;100061.8896484375;;;16.55;87.23
44531;BME280;30240;47.418;0.700;2022-09-09T00:15:26;100062.59155273438;;;16.55;87.41
44531;BME280;30240;47.418;0.700;2022-09-09T00:17:52;100060.96801757812;;;16.64;87.52
44531;BME280;30240;47.418;0.700;2022-09-09T00:20:16;100060.986328125;;;16.59;87.55
44531;BME280;30240;47.418;0.700;2022-09-09T00:22:40;100053.7841796875;;;16.61;87.42
44531;BME280;30240;47.418;0.700;2022-09-09T00:25:10;100051.98364257812;;;16.58;87.67
44531;BME280;30240;47.418;0.700;2022-09-09T00:27:30;100051.98364257812;;;16.58;87.67
44531;BME280;30240;47.418;0.700;2022-09-09T00:29:56;100056.78100585938;;;16.52;87.81
44531;BME280;30240;47.418;0.700;2022-09-09T00:32:19;100063.51318359375;;;16.5;88.13
44531;BME280;30240;47.418;0.700;2022-09-09T00:34:47;100068.7744140625;;;16.54;87.99
44531;BME280;30240;47.418;0.700;2022-09-09T00:37:09;100060.32104492188;;;16.55;88.14
44531;BME280;30240;47.418;0.700;2022-09-09T00:39:36;100060.32104492188;;;16.55;88.14
44531;BME280;30240;47.418;0.700;2022-09-09T00:42:13;100063.06762695312;;;16.51;88.42
44531;BME280;30240;47.418;0.700;2022-09-09T00:44:30;100064.76440429688;;;16.5;88.25
44531;BME280;30240;47.418;0.700;2022-09-09T00:46:55;100063.17138671875;;;16.45;88.64
44531;BME280;30240;47.418;0.700;2022-09-09T00:49:20;100055.77392578125;;;16.45;88.7
44531;BME280;30240;47.418;0.700;2022-09-09T00:51:50;100055.77392578125;;;16.45;88.7
44531;BME280;30240;47.418;0.700;2022-09-09T00:51:59;100055.77392578125;;;16.45;88.7
44531;BME280;30240;47.418;0.700;2022-09-09T00:52:03;100055.77392578125;;;16.45;88.7
44531;BME280;30240;47.418;0.700;2022-09-09T00:54:12;100053.62548828125;;;16.38;89.07
44531;BME280;30240;47.418;0.700;2022-09-09T00:56:32;100056.8115234375;;;16.33;89.22
44531;BME280;30240;47.418;0.700;2022-09-09T00:56:36;100056.8115234375;;;16.33;89.22
44531;BME280;30240;47.418;0.700;2022-09-09T00:59:06;100058.95385742188;;;16.31;89.45
44531;BME280;30240;47.418;0.700;2022-09-09T01:01:19;100053.92456054688;;;16.26;89.86
44531;BME280;30240;47.418;0.700;2022-09-09T01:03:46;100053.92456054688;;;16.26;89.86
44531;BME280;30240;47.418;0.700;2022-09-09T01:06:14;100054.40673828125;;;16.24;89.84
44531;BME280;30240;47.418;0.700;2022-09-09T01:08:48;100057.17163085938;;;16.2;90.11
44531;BME280;30240;47.418;0.700;2022-09-09T01:10:59;100065.19775390625;;;16.19;90.34
44531;BME280;30240;47.418;0.700;2022-09-09T01:13:26;100063.00048828125;;;16.12;90.75
44531;BME280;30240;47.418;0.700;2022-09-09T01:15:49;100063.00048828125;;;16.12;90.75
44531;BME280;30240;47.418;0.700;2022-09-09T01:18:16;100065.99731445312;;;16.1;90.7
44531;BME280;30240;47.418;0.700;2022-09-09T01:20:44;100059.46655273438;;;16.03;91.33
44531;BME280;30240;47.418;0.700;2022-09-09T01:23:22;100068.58520507812;;;16.01;91.23
44531;BME280;30240;47.418;0.700;2022-09-09T01:23:30;100068.58520507812;;;16.01;91.23
44531;BME280;30240;47.418;0.700;2022-09-09T01:23:40;100068.58520507812;;;16.01;91.23
44531;BME280;30240;47.418;0.700;2022-09-09T01:26:07;100064.44702148438;;;15.98;91.38
44531;BME280;30240;47.418;0.700;2022-09-09T01:27:55;100064.44702148438;;;15.98;91.38
44531;BME280;30240;47.418;0.700;2022-09-09T01:30:18;100062.78076171875;;;15.92;91.58
44531;BME280;30240;47.418;0.700;2022-09-09T01:32:45;100059.228515625;;;15.91;91.66
44531;BME280;30240;47.418;0.700;2022-09-09T01:35:12;100055.35888671875;;;15.88;91.89
44531;BME280;30240;47.418;0.700;2022-09-09T01:37:33;100053.7353515625;;;15.85;92.02
44531;BME280;30240;47.418;0.700;2022-09-09T01:39:59;100053.7353515625;;;15.85;92.02
44531;BME280;30240;47.418;0.700;2022-09-09T01:42:23;100056.30493164062;;;15.78;92.18
44531;BME280;30240;47.418;0.700;2022-09-09T01:44:48;100053.125;;;15.77;92.28
44531;BME280;30240;47.418;0.700;2022-09-09T01:47:14;100053.62548828125;;;15.79;92.21
44531;BME280;30240;47.418;0.700;2022-09-09T01:49:38;100060.3759765625;;;15.78;92.18
44531;BME280;30240;47.418;0.700;2022-09-09T01:52:03;100060.3759765625;;;15.78;92.18
44531;BME280;30240;47.418;0.700;2022-09-09T01:54:31;100062.841796875;;;15.78;92.29
44531;BME280;30240;47.418;0.700;2022-09-09T01:57:06;100061.63940429688;;;15.74;92.37
44531;BME280;30240;47.418;0.700;2022-09-09T01:57:11;100061.63940429688;;;15.74;92.37
44531;BME280;30240;47.418;0.700;2022-09-09T01:59:24;100063.87329101562;;;15.67;92.56
44531;BME280;30240;47.418;0.700;2022-09-09T02:01:52;100057.470703125;;;15.65;92.74
44531;BME280;30240;47.418;0.700;2022-09-09T02:01:57;100057.470703125;;;15.65;92.74
44531;BME280;30240;47.418;0.700;2022-09-09T02:04:23;100059.68627929688;;;15.68;92.83
44531;BME280;30240;47.418;0.700;2022-09-09T02:06:36;100059.68627929688;;;15.68;92.83
44531;BME280;30240;47.418;0.700;2022-09-09T02:09:00;100054.98657226562;;;15.64;92.84
44531;BME280;30240;47.418;0.700;2022-09-09T02:11:25;100057.421875;;;15.62;93.04
44531;BME280;30240;47.418;0.700;2022-09-09T02:13:51;100055.68237304688;;;15.61;92.88
44531;BME280;30240;47.418;0.700;2022-09-09T02:16:18;100050.79956054688;;;15.54;93.1
44531;BME280;30240;47.418;0.700;2022-09-09T02:18:42;100050.79956054688;;;15.54;93.1
44531;BME280;30240;47.418;0.700;2022-09-09T02:21:05;100058.43505859375;;;15.58;93.26
44531;BME280;30240;47.418;0.700;2022-09-09T02:23:29;100050.5126953125;;;15.58;93.3
44531;BME280;30240;47.418;0.700;2022-09-09T02:25:55;100049.76806640625;;;15.53;93.4
44531;BME280;30240;47.418;0.700;2022-09-09T02:28:20;100053.3447265625;;;15.54;93.71
44531;BME280;30240;47.418;0.700;2022-09-09T02:30:45;100053.3447265625;;;15.54;93.71
44531;BME280;30240;47.418;0.700;2022-09-09T02:33:09;100052.587890625;;;15.53;93.66
44531;BME280;30240;47.418;0.700;2022-09-09T02:35:34;100060.88256835938;;;15.5;93.71
44531;BME280;30240;47.418;0.700;2022-09-09T02:38:01;100059.0576171875;;;15.49;93.77
44531;BME280;30240;47.418;0.700;2022-09-09T02:40:23;100060.87646484375;;;15.46;93.99
44531;BME280;30240;47.418;0.700;2022-09-09T02:42:49;100060.87646484375;;;15.46;93.99
44531;BME280;30240;47.418;0.700;2022-09-09T02:45:16;100063.20190429688;;;15.44;93.89
44531;BME280;30240;47.418;0.700;2022-09-09T02:47:41;100062.87231445312;;;15.42;94.01
44531;BME280;30240;47.418;0.700;2022-09-09T02:47:47;100062.87231445312;;;15.42;94.01
44531;BME280;30240;47.418;0.700;2022-09-09T02:50:12;100059.90600585938;;;15.39;94.04
44531;BME280;30240;47.418;0.700;2022-09-09T02:52:32;100061.79809570312;;;15.37;94.31
44531;BME280;30240;47.418;0.700;2022-09-09T02:54:57;100061.79809570312;;;15.37;94.31
44531;BME280;30240;47.418;0.700;2022-09-09T02:57:21;100055.6884765625;;;15.3;94.38
44531;BME280;30240;47.418;0.700;2022-09-09T02:59:44;100056.10961914062;;;15.33;94.65
44531;BME280;30240;47.418;0.700;2022-09-09T03:02:08;100056.89697265625;;;15.3;94.64
44531;BME280;30240;47.418;0.700;2022-09-09T03:04:34;100058.78295898438;;;15.32;94.48
44531;BME280;30240;47.418;0.700;2022-09-09T03:06:59;100058.78295898438;;;15.32;94.48
44531;BME280;30240;47.418;0.700;2022-09-09T03:09:23;100052.70385742188;;;15.33;94.67
44531;BME280;30240;47.418;0.700;2022-09-09T03:11:49;100057.44018554688;;;15.37;94.5
44531;BME280;30240;47.418;0.700;2022-09-09T03:14:14;100051.7822265625;;;15.39;94.28
44531;BME280;30240;47.418;0.700;2022-09-09T03:16:38;100059.01489257812;;;15.43;94.5
44531;BME280;30240;47.418;0.700;2022-09-09T03:19:04;100059.01489257812;;;15.43;94.5
44531;BME280;30240;47.418;0.700;2022-09-09T03:21:29;100056.91528320312;;;15.44;94.46
44531;BME280;30240;47.418;0.700;2022-09-09T03:23:53;100057.22045898438;;;15.42;94.36
44531;BME280;30240;47.418;0.700;2022-09-09T03:26:18;100057.1533203125;;;15.4;94.38
44531;BME280;30240;47.418;0.700;2022-09-09T03:28:43;100062.60986328125;;;15.44;94.33
44531;BME280;30240;47.418;0.700;2022-09-09T03:31:09;100072.5830078125;;;15.42;94.4
44531;BME280;30240;47.418;0.700;2022-09-09T03:33:33;100072.5830078125;;;15.42;94.4
44531;BME280;30240;47.418;0.700;2022-09-09T03:35:58;100063.69018554688;;;15.46;94.24
44531;BME280;30240;47.418;0.700;2022-09-09T03:38:24;100051.28173828125;;;15.44;94.56
44531;BME280;30240;47.418;0.700;2022-09-09T03:40:49;100066.1376953125;;;15.42;94.36
44531;BME280;30240;47.418;0.700;2022-09-09T03:43:13;100047.32055664062;;;15.42;94.51
44531;BME280;30240;47.418;0.700;2022-09-09T03:45:39;100047.32055664062;;;15.42;94.51
44531;BME280;30240;47.418;0.700;2022-09-09T03:48:03;100058.40454101562;;;15.4;94.41
44531;BME280;30240;47.418;0.700;2022-09-09T03:50:28;100058.09326171875;;;15.46;94.48
44531;BME280;30240;47.418;0.700;2022-09-09T03:52:53;100064.16625976562;;;15.44;94.2
44531;BME280;30240;47.418;0.700;2022-09-09T03:55:18;100047.705078125;;;15.49;94.17
44531;BME280;30240;47.418;0.700;2022-09-09T03:57:43;100047.705078125;;;15.49;94.17
44531;BME280;30240;47.418;0.700;2022-09-09T04:00:09;100049.90844726562;;;15.53;94.09
44531;BME280;30240;47.418;0.700;2022-09-09T04:02:33;100047.7294921875;;;15.47;94.44
44531;BME280;30240;47.418;0.700;2022-09-09T04:04:58;100058.82568359375;;;15.46;94.9
44531;BME280;30240;47.418;0.700;2022-09-09T04:07:23;100060.63842773438;;;15.37;95.19
44531;BME280;30240;47.418;0.700;2022-09-09T04:09:48;100060.63842773438;;;15.37;95.19
44531;BME280;30240;47.418;0.700;2022-09-09T04:12:13;100065.1123046875;;;15.37;95.48
44531;BME280;30240;47.418;0.700;2022-09-09T04:14:39;100055.23681640625;;;15.34;95.45
44531;BME280;30240;47.418;0.700;2022-09-09T04:17:04;100058.06884765625;;;15.34;95.3
44531;BME280;30240;47.418;0.700;2022-09-09T04:19:28;100059.375;;;15.4;95.29
44531;BME280;30240;47.418;0.700;2022-09-09T04:21:53;100059.375;;;15.4;95.29
44531;BME280;30240;47.418;0.700;2022-09-09T04:24:18;100064.013671875;;;15.37;95.06
44531;BME280;30240;47.418;0.700;2022-09-09T04:26:43;100062.841796875;;;15.37;94.8
44531;BME280;30240;47.418;0.700;2022-09-09T04:29:09;100061.38916015625;;;15.44;95.11
44531;BME280;30240;47.418;0.700;2022-09-09T04:31:34;100056.43920898438;;;15.44;94.86
44531;BME280;30240;47.418;0.700;2022-09-09T04:33:58;100056.43920898438;;;15.44;94.86
44531;BME280;30240;47.418;0.700;2022-09-09T04:36:23;100068.2861328125;;;15.47;94.44
44531;BME280;30240;47.418;0.700;2022-09-09T04:38:49;100069.47021484375;;;15.5;94.27
44531;BME280;30240;47.418;0.700;2022-09-09T04:41:13;100062.5732421875;;;15.54;94.4
44531;BME280;30240;47.418;0.700;2022-09-09T04:43:38;100065.71655273438;;;15.57;93.98
44531;BME280;30240;47.418;0.700;2022-09-09T04:46:04;100065.71655273438;;;15.57;93.98
44531;BME280;30240;47.418;0.700;2022-09-09T04:48:28;100062.13989257812;;;15.58;94.17
44531;BME280;30240;47.418;0.700;2022-09-09T04:50:55;100066.90063476562;;;15.53;93.61
44531;BME280;30240;47.418;0.700;2022-09-09T04:53:18;100069.34204101562;;;15.53;93.58
44531;BME280;30240;47.418;0.700;2022-09-09T04:55:43;100066.71752929688;;;15.6;93.54
44531;BME280;30240;47.418;0.700;2022-09-09T04:58:08;100072.79052734375;;;15.57;93.61
44531;BME280;30240;47.418;0.700;2022-09-09T05:00:34;100072.79052734375;;;15.57;93.61
44531;BME280;30240;47.418;0.700;2022-09-09T05:03:02;100070.36743164062;;;15.54;93.62
44531;BME280;30240;47.418;0.700;2022-09-09T05:05:24;100075.4638671875;;;15.57;93.37
44531;BME280;30240;47.418;0.700;2022-09-09T05:07:49;100073.45581054688;;;15.53;93.22
44531;BME280;30240;47.418;0.700;2022-09-09T05:10:14;100067.63916015625;;;15.57;93.54
44531;BME280;30240;47.418;0.700;2022-09-09T05:12:38;100067.63916015625;;;15.57;93.54
44531;BME280;30240;47.418;0.700;2022-09-09T05:15:04;100072.56469726562;;;15.61;93.2
44531;BME280;30240;47.418;0.700;2022-09-09T05:17:36;100074.3896484375;;;15.58;93.54
44531;BME280;30240;47.418;0.700;2022-09-09T05:19:58;100079.13208007812;;;15.53;93.24
44531;BME280;30240;47.418;0.700;2022-09-09T05:22:20;100078.2958984375;;;15.61;93.26
44531;BME280;30240;47.418;0.700;2022-09-09T05:24:44;100078.2958984375;;;15.61;93.26
44531;BME280;30240;47.418;0.700;2022-09-09T05:27:09;100087.07885742188;;;15.51;93.47
44531;BME280;30240;47.418;0.700;2022-09-09T05:29:37;100086.36474609375;;;15.51;93.8
44531;BME280;30240;47.418;0.700;2022-09-09T05:31:59;100086.5478515625;;;15.51;93.6
44531;BME280;30240;47.418;0.700;2022-09-09T05:34:23;100085.40649414062;;;15.5;93.71
44531;BME280;30240;47.418;0.700;2022-09-09T05:36:49;100085.40649414062;;;15.5;93.71
44531;BME280;30240;47.418;0.700;2022-09-09T05:39:14;100083.58764648438;;;15.49;93.74
44531;BME280;30240;47.418;0.700;2022-09-09T05:41:39;100093.46313476562;;;15.51;93.52
44531;BME280;30240;47.418;0.700;2022-09-09T05:44:04;100093.212890625;;;15.54;93.47
44531;BME280;30240;47.418;0.700;2022-09-09T05:46:29;100094.42138671875;;;15.6;93.56
44531;BME280;30240;47.418;0.700;2022-09-09T05:48:53;100094.42138671875;;;15.6;93.56
44531;BME280;30240;47.418;0.700;2022-09-09T05:51:20;100093.32885742188;;;15.53;93.53
44531;BME280;30240;47.418;0.700;2022-09-09T05:53:45;100099.951171875;;;15.53;93.53
44531;BME280;30240;47.418;0.700;2022-09-09T05:56:10;100100.31127929688;;;15.57;93.46
44531;BME280;30240;47.418;0.700;2022-09-09T05:58:34;100098.43139648438;;;15.55;93.42
44531;BME280;30240;47.418;0.700;2022-09-09T06:01:00;100098.43139648438;;;15.55;93.42
44531;BME280;30240;47.418;0.700;2022-09-09T06:03:24;100106.23168945312;;;15.55;93.97
44531;BME280;30240;47.418;0.700;2022-09-09T06:05:57;100100.2685546875;;;15.51;94.43
44531;BME280;30240;47.418;0.700;2022-09-09T06:08:13;100098.24829101562;;;15.44;94.63
44531;BME280;30240;47.418;0.700;2022-09-09T06:10:39;100107.50122070312;;;15.43;94.09
44531;BME280;30240;47.418;0.700;2022-09-09T06:13:04;100107.50122070312;;;15.43;94.09
44531;BME280;30240;47.418;0.700;2022-09-09T06:15:29;100106.45141601562;;;15.57;94.29
44531;BME280;30240;47.418;0.700;2022-09-09T06:17:54;100109.02099609375;;;15.55;93.83
44531;BME280;30240;47.418;0.700;2022-09-09T06:20:18;100108.984375;;;15.54;94.3
44531;BME280;30240;47.418;0.700;2022-09-09T06:22:43;100115.99731445312;;;15.55;94.06
44531;BME280;30240;47.418;0.700;2022-09-09T06:25:09;100115.99731445312;;;15.55;94.06
44531;BME280;30240;47.418;0.700;2022-09-09T06:27:33;100110.79711914062;;;15.68;93.95
44531;BME280;30240;47.418;0.700;2022-09-09T06:29:59;100118.67065429688;;;15.71;93.41
44531;BME280;30240;47.418;0.700;2022-09-09T06:32:23;100127.89306640625;;;15.88;93.1
44531;BME280;30240;47.418;0.700;2022-09-09T06:34:49;100125.20141601562;;;15.74;93.23
44531;BME280;30240;47.418;0.700;2022-09-09T06:37:13;100121.64306640625;;;15.82;93.34
44531;BME280;30240;47.418;0.700;2022-09-09T06:39:38;100121.64306640625;;;15.82;93.34
44531;BME280;30240;47.418;0.700;2022-09-09T06:42:04;100122.4853515625;;;15.71;93.52
44531;BME280;30240;47.418;0.700;2022-09-09T06:44:29;100126.42211914062;;;15.86;92.99
44531;BME280;30240;47.418;0.700;2022-09-09T06:46:54;100134.11865234375;;;15.82;93.0
44531;BME280;30240;47.418;0.700;2022-09-09T06:49:18;100128.79638671875;;;15.99;92.57
44531;BME280;30240;47.418;0.700;2022-09-09T06:51:44;100128.79638671875;;;15.99;92.57
44531;BME280;30240;47.418;0.700;2022-09-09T06:54:10;100124.24926757812;;;16.43;91.7
44531;BME280;30240;47.418;0.700;2022-09-09T06:56:35;100115.53955078125;;;16.21;91.8
44531;BME280;30240;47.418;0.700;2022-09-09T06:59:01;100117.36450195312;;;16.31;91.51
44531;BME280;30240;47.418;0.700;2022-09-09T07:01:25;100117.15698242188;;;16.08;91.99
44531;BME280;30240;47.418;0.700;2022-09-09T07:03:50;100117.15698242188;;;16.08;91.99
44531;BME280;30240;47.418;0.700;2022-09-09T07:06:15;100118.1884765625;;;16.17;90.92
44531;BME280;30240;47.418;0.700;2022-09-09T07:08:38;100123.57788085938;;;16.24;91.2
44531;BME280;30240;47.418;0.700;2022-09-09T07:11:05;100124.3896484375;;;16.1;91.54
44531;BME280;30240;47.418;0.700;2022-09-09T07:13:29;100130.52978515625;;;16.01;91.6
44531;BME280;30240;47.418;0.700;2022-09-09T07:15:54;100130.52978515625;;;16.01;91.6
44531;BME280;30240;47.418;0.700;2022-09-09T07:18:19;100131.89697265625;;;16.41;90.9
44531;BME280;30240;47.418;0.700;2022-09-09T07:20:53;100121.29516601562;;;16.5;90.17
44531;BME280;30240;47.418;0.700;2022-09-09T07:23:09;100124.35302734375;;;16.4;90.39
44531;BME280;30240;47.418;0.700;2022-09-09T07:25:34;100116.6259765625;;;16.83;88.77
44531;BME280;30240;47.418;0.700;2022-09-09T07:27:59;100116.6259765625;;;16.83;88.77
44531;BME280;30240;47.418;0.700;2022-09-09T07:30:24;100125.72631835938;;;16.57;88.98
44531;BME280;30240;47.418;0.700;2022-09-09T07:32:50;100130.6884765625;;;16.89;88.2
44531;BME280;30240;47.418;0.700;2022-09-09T07:35:14;100139.1845703125;;;16.82;87.68
44531;BME280;30240;47.418;0.700;2022-09-09T07:37:39;100129.91943359375;;;16.99;87.77
44531;BME280;30240;47.418;0.700;2022-09-09T07:40:04;100129.91943359375;;;16.99;87.77
44531;BME280;30240;47.418;0.700;2022-09-09T07:42:29;100143.20068359375;;;16.8;87.31
44531;BME280;30240;47.418;0.700;2022-09-09T07:44:53;100123.91967773438;;;16.82;86.67
44531;BME280;30240;47.418;0.700;2022-09-09T07:47:18;100132.8369140625;;;16.8;87.27
44531;BME280;30240;47.418;0.700;2022-09-09T07:49:43;100145.42846679688;;;17.23;86.16
44531;BME280;30240;47.418;0.700;2022-09-09T07:52:08;100145.42846679688;;;17.23;86.16
44531;BME280;30240;47.418;0.700;2022-09-09T07:54:33;100140.76538085938;;;16.97;85.84
44531;BME280;30240;47.418;0.700;2022-09-09T07:56:59;100135.48583984375;;;17.24;85.97
44531;BME280;30240;47.418;0.700;2022-09-09T07:59:24;100124.88403320312;;;17.34;85.0
44531;BME280;30240;47.418;0.700;2022-09-09T08:01:50;100124.2919921875;;;17.38;84.49
44531;BME280;30240;47.418;0.700;2022-09-09T08:04:15;100127.72827148438;;;17.04;85.89
44531;BME280;30240;47.418;0.700;2022-09-09T08:06:40;100127.72827148438;;;17.04;85.89
44531;BME280;30240;47.418;0.700;2022-09-09T08:09:04;100125.2197265625;;;17.69;83.58
44531;BME280;30240;47.418;0.700;2022-09-09T08:11:29;100140.31372070312;;;18.04;83.27
44531;BME280;30240;47.418;0.700;2022-09-09T08:13:54;100138.17138671875;;;17.85;83.04
44531;BME280;30240;47.418;0.700;2022-09-09T08:16:20;100149.43237304688;;;17.48;83.11
44531;BME280;30240;47.418;0.700;2022-09-09T08:18:44;100149.43237304688;;;17.48;83.11
44531;BME280;30240;47.418;0.700;2022-09-09T08:21:11;100135.55297851562;;;17.59;83.77
44531;BME280;30240;47.418;0.700;2022-09-09T08:23:34;100134.82666015625;;;17.73;81.78
44531;BME280;30240;47.418;0.700;2022-09-09T08:26:03;100145.03173828125;;;18.71;78.98
44531;BME280;30240;47.418;0.700;2022-09-09T08:28:23;100127.50244140625;;;19.18;77.32
44531;BME280;30240;47.418;0.700;2022-09-09T08:30:48;100127.50244140625;;;19.18;77.32
44531;BME280;30240;47.418;0.700;2022-09-09T08:33:13;100147.73559570312;;;18.88;77.06
44531;BME280;30240;47.418;0.700;2022-09-09T08:35:38;100143.45092773438;;;18.69;77.93
44531;BME280;30240;47.418;0.700;2022-09-09T08:38:03;100140.185546875;;;18.86;76.93
44531;BME280;30240;47.418;0.700;2022-09-09T08:40:33;100132.4462890625;;;19.43;76.73
44531;BME280;30240;47.418;0.700;2022-09-09T08:40:38;100132.4462890625;;;19.43;76.73
44531;BME280;30240;47.418;0.700;2022-09-09T08:42:55;100132.4462890625;;;19.43;76.73
44531;BME280;30240;47.418;0.700;2022-09-09T08:45:25;100134.90600585938;;;20.04;75.03
44531;BME280;30240;47.418;0.700;2022-09-09T08:47:54;100143.38989257812;;;19.36;74.71
44531;BME280;30240;47.418;0.700;2022-09-09T08:50:16;100147.06420898438;;;19.56;75.44
44531;BME280;30240;47.418;0.700;2022-09-09T08:52:38;100139.31274414062;;;19.02;76.92
44531;BME280;30240;47.418;0.700;2022-09-09T08:55:20;100139.31274414062;;;19.02;76.92
44531;BME280;30240;47.418;0.700;2022-09-09T08:57:28;100142.10815429688;;;19.35;73.89
44531;BME280;30240;47.418;0.700;2022-09-09T08:59:49;100141.90673828125;;;20.28;71.9
44531;BME280;30240;47.418;0.700;2022-09-09T09:02:16;100140.43579101562;;;19.87;73.61
44531;BME280;30240;47.418;0.700;2022-09-09T09:04:45;100142.02270507812;;;20.19;73.32
44531;BME280;30240;47.418;0.700;2022-09-09T09:04:54;100142.02270507812;;;20.19;73.32
44531;BME280;30240;47.418;0.700;2022-09-09T09:07:08;100142.02270507812;;;20.19;73.32
44531;BME280;30240;47.418;0.700;2022-09-09T09:09:33;100166.38793945312;;;18.98;74.81
44531;BME280;30240;47.418;0.700;2022-09-09T09:09:37;100166.38793945312;;;18.98;74.81
44531;BME280;30240;47.418;0.700;2022-09-09T09:11:55;100176.79443359375;;;18.78;75.41
44531;BME280;30240;47.418;0.700;2022-09-09T09:14:21;100175.61645507812;;;19.08;74.19
44531;BME280;30240;47.418;0.700;2022-09-09T09:16:50;100152.55737304688;;;20.33;70.89
44531;BME280;30240;47.418;0.700;2022-09-09T09:19:13;100152.55737304688;;;20.33;70.89
44531;BME280;30240;47.418;0.700;2022-09-09T09:21:36;100170.73364257812;;;19.96;72.8
44531;BME280;30240;47.418;0.700;2022-09-09T09:24:00;100154.60205078125;;;21.68;67.87
44531;BME280;30240;47.418;0.700;2022-09-09T09:26:27;100155.6396484375;;;20.4;69.07
44531;BME280;30240;47.418;0.700;2022-09-09T09:28:49;100189.22119140625;;;19.32;73.59
44531;BME280;30240;47.418;0.700;2022-09-09T09:31:13;100189.22119140625;;;19.32;73.59
44531;BME280;30240;47.418;0.700;2022-09-09T09:33:43;100182.6171875;;;19.22;74.92
44531;BME280;30240;47.418;0.700;2022-09-09T09:36:04;100189.6728515625;;;20.32;71.58
44531;BME280;30240;47.418;0.700;2022-09-09T09:38:29;100184.5458984375;;;19.81;72.23
44531;BME280;30240;47.418;0.700;2022-09-09T09:40:55;100196.23413085938;;;19.1;74.76
44531;BME280;30240;47.418;0.700;2022-09-09T09:43:20;100210.15625;;;19.21;73.79
44531;BME280;30240;47.418;0.700;2022-09-09T09:45:44;100210.15625;;;19.21;73.79
44531;BME280;30240;47.418;0.700;2022-09-09T09:48:11;100200.390625;;;19.01;74.07
44531;BME280;30240;47.418;0.700;2022-09-09T09:50:34;100188.8427734375;;;20.75;69.66
44531;BME280;30240;47.418;0.700;2022-09-09T09:53:00;100185.23559570312;;;19.84;71.99
44531;BME280;30240;47.418;0.700;2022-09-09T09:55:24;100173.86474609375;;;21.57;68.32
44531;BME280;30240;47.418;0.700;2022-09-09T09:57:49;100173.86474609375;;;21.57;68.32
44531;BME280;30240;47.418;0.700;2022-09-09T10:00:15;100173.74877929688;;;21.61;67.58
44531;BME280;30240;47.418;0.700;2022-09-09T10:02:40;100183.67309570312;;;20.11;70.96
44531;BME280;30240;47.418;0.700;2022-09-09T10:05:06;100185.68725585938;;;19.98;71.73
44531;BME280;30240;47.418;0.700;2022-09-09T10:05:13;100185.68725585938;;;19.98;71.73
44531;BME280;30240;47.418;0.700;2022-09-09T10:07:28;100186.7431640625;;;19.61;73.41
44531;BME280;30240;47.418;0.700;2022-09-09T10:09:55;100186.7431640625;;;19.61;73.41
44531;BME280;30240;47.418;0.700;2022-09-09T10:12:24;100178.03344726562;;;20.74;69.15
44531;BME280;30240;47.418;0.700;2022-09-09T10:14:48;100180.74951171875;;;19.91;71.74
44531;BME280;30240;47.418;0.700;2022-09-09T10:17:16;100177.84423828125;;;21.5;66.04
44531;BME280;30240;47.418;0.700;2022-09-09T10:17:21;100177.84423828125;;;21.5;66.04
44531;BME280;30240;47.418;0.700;2022-09-09T10:19:35;100183.29467773438;;;20.55;69.46
44531;BME280;30240;47.418;0.700;2022-09-09T10:22:03;100183.29467773438;;;20.55;69.46
44531;BME280;30240;47.418;0.700;2022-09-09T10:24:33;100182.2998046875;;;20.96;68.99
44531;BME280;30240;47.418;0.700;2022-09-09T10:26:54;100169.27490234375;;;21.59;66.7
44531;BME280;30240;47.418;0.700;2022-09-09T10:29:22;100192.54150390625;;;21.03;68.37
44531;BME280;30240;47.418;0.700;2022-09-09T10:32:04;100182.92236328125;;;20.6;69.27
44531;BME280;30240;47.418;0.700;2022-09-09T10:34:21;100182.92236328125;;;20.6;69.27
44531;BME280;30240;47.418;0.700;2022-09-09T10:36:29;100174.79858398438;;;22.16;64.73
44531;BME280;30240;47.418;0.700;2022-09-09T10:38:57;100184.26513671875;;;20.6;66.67
44531;BME280;30240;47.418;0.700;2022-09-09T10:41:23;100196.12426757812;;;21.65;64.25
44531;BME280;30240;47.418;0.700;2022-09-09T10:44:33;100188.1591796875;;;20.11;68.04
44531;BME280;30240;47.418;0.700;2022-09-09T10:46:13;100188.1591796875;;;20.11;68.04