sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63033;BME280;49121;38.932;-9.018;2023-03-18T00:00:24;111992.50;;;-145.11;94.53
63033;BME280;49121;38.932;-9.018;2023-03-18T00:02:25;111992.50;;;-145.11;94.86
63033;BME280;49121;38.932;-9.018;2023-03-18T00:04:26;111992.50;;;-145.11;94.80
63033;BME280;49121;38.932;-9.018;2023-03-18T00:06:27;111992.50;;;-145.11;94.78
63033;BME280;49121;38.932;-9.018;2023-03-18T00:08:27;111992.50;;;-145.11;95.18
63033;BME280;49121;38.932;-9.018;2023-03-18T00:10:28;111992.50;;;-145.11;95.38
63033;BME280;49121;38.932;-9.018;2023-03-18T00:12:29;111992.50;;;-145.11;95.62
63033;BME280;49121;38.932;-9.018;2023-03-18T00:14:30;111992.50;;;-145.11;95.75
63033;BME280;49121;38.932;-9.018;2023-03-18T00:16:32;111992.50;;;-145.11;95.79
63033;BME280;49121;38.932;-9.018;2023-03-18T00:18:32;111992.50;;;-145.11;96.07
63033;BME280;49121;38.932;-9.018;2023-03-18T00:20:33;111992.50;;;-145.11;95.78
63033;BME280;49121;38.932;-9.018;2023-03-18T00:22:41;111992.50;;;-145.11;95.88
63033;BME280;49121;38.932;-9.018;2023-03-18T00:24:42;111992.50;;;-145.11;96.09
63033;BME280;49121;38.932;-9.018;2023-03-18T00:26:43;111992.50;;;-145.11;96.11
63033;BME280;49121;38.932;-9.018;2023-03-18T00:28:44;111992.50;;;-145.11;96.16
63033;BME280;49121;38.932;-9.018;2023-03-18T00:30:45;111992.50;;;-145.11;95.87
63033;BME280;49121;38.932;-9.018;2023-03-18T00:33:05;111992.50;;;-145.11;96.12
63033;BME280;49121;38.932;-9.018;2023-03-18T00:35:06;111992.50;;;-145.11;95.68
63033;BME280;49121;38.932;-9.018;2023-03-18T00:37:06;111992.50;;;-145.11;95.58
63033;BME280;49121;38.932;-9.018;2023-03-18T00:41:40;111992.50;;;-145.11;95.66
63033;BME280;49121;38.932;-9.018;2023-03-18T00:43:45;111992.50;;;-145.11;95.39
63033;BME280;49121;38.932;-9.018;2023-03-18T00:45:46;111992.50;;;-145.11;95.50
63033;BME280;49121;38.932;-9.018;2023-03-18T00:47:48;111992.50;;;-145.11;95.95
63033;BME280;49121;38.932;-9.018;2023-03-18T00:49:49;111992.50;;;-145.11;95.88
63033;BME280;49121;38.932;-9.018;2023-03-18T00:51:51;111992.50;;;-145.11;95.38
63033;BME280;49121;38.932;-9.018;2023-03-18T00:53:54;111992.50;;;-145.11;95.58
63033;BME280;49121;38.932;-9.018;2023-03-18T00:55:55;111992.50;;;-145.11;95.93
63033;BME280;49121;38.932;-9.018;2023-03-18T00:57:56;111992.50;;;-145.11;96.35
63033;BME280;49121;38.932;-9.018;2023-03-18T01:00:15;111992.50;;;-145.11;96.28
63033;BME280;49121;38.932;-9.018;2023-03-18T01:02:16;111992.50;;;-145.11;96.54
63033;BME280;49121;38.932;-9.018;2023-03-18T01:04:18;111992.50;;;-145.11;96.52
63033;BME280;49121;38.932;-9.018;2023-03-18T01:06:24;111992.50;;;-145.11;96.60
63033;BME280;49121;38.932;-9.018;2023-03-18T01:08:26;111992.50;;;-145.11;96.82
63033;BME280;49121;38.932;-9.018;2023-03-18T01:10:27;111992.50;;;-145.11;97.15
63033;BME280;49121;38.932;-9.018;2023-03-18T01:12:27;111992.50;;;-145.11;97.40
63033;BME280;49121;38.932;-9.018;2023-03-18T01:14:28;111992.50;;;-145.11;97.84
63033;BME280;49121;38.932;-9.018;2023-03-18T01:16:32;111992.50;;;-145.11;98.00
63033;BME280;49121;38.932;-9.018;2023-03-18T01:18:37;111992.50;;;-145.11;97.72
63033;BME280;49121;38.932;-9.018;2023-03-18T01:20:56;111992.50;;;-145.11;97.78
63033;BME280;49121;38.932;-9.018;2023-03-18T01:23:22;111992.50;;;-145.11;97.93
63033;BME280;49121;38.932;-9.018;2023-03-18T01:25:23;111992.50;;;-145.11;97.73
63033;BME280;49121;38.932;-9.018;2023-03-18T01:27:26;111992.50;;;-145.11;97.82
63033;BME280;49121;38.932;-9.018;2023-03-18T01:29:27;111992.50;;;-145.11;98.41
63033;BME280;49121;38.932;-9.018;2023-03-18T01:31:29;111992.50;;;-145.11;98.43
63033;BME280;49121;38.932;-9.018;2023-03-18T01:33:34;111992.50;;;-145.11;99.03
63033;BME280;49121;38.932;-9.018;2023-03-18T01:35:36;111992.50;;;-145.11;98.85
63033;BME280;49121;38.932;-9.018;2023-03-18T01:37:37;111992.50;;;-145.11;99.08
63033;BME280;49121;38.932;-9.018;2023-03-18T01:39:44;111992.50;;;-145.11;99.29
63033;BME280;49121;38.932;-9.018;2023-03-18T01:46:50;111992.50;;;-145.11;99.13
63033;BME280;49121;38.932;-9.018;2023-03-18T01:48:54;111992.50;;;-145.11;99.44
63033;BME280;49121;38.932;-9.018;2023-03-18T01:51:02;111992.50;;;-145.11;99.24
63033;BME280;49121;38.932;-9.018;2023-03-18T01:53:11;111992.50;;;-145.11;99.00
63033;BME280;49121;38.932;-9.018;2023-03-18T01:55:18;111992.50;;;-145.11;99.26
63033;BME280;49121;38.932;-9.018;2023-03-18T01:57:20;111992.50;;;-145.11;99.39
63033;BME280;49121;38.932;-9.018;2023-03-18T01:59:31;111992.50;;;-145.11;99.70
63033;BME280;49121;38.932;-9.018;2023-03-18T02:06:37;111992.50;;;-145.11;99.36
63033;BME280;49121;38.932;-9.018;2023-03-18T02:08:38;111992.50;;;-145.11;99.69
63033;BME280;49121;38.932;-9.018;2023-03-18T02:10:40;111992.50;;;-145.11;99.49
63033;BME280;49121;38.932;-9.018;2023-03-18T02:12:48;111992.50;;;-145.11;99.57
63033;BME280;49121;38.932;-9.018;2023-03-18T02:14:58;111992.50;;;-145.11;99.88
63033;BME280;49121;38.932;-9.018;2023-03-18T02:17:02;111992.50;;;-145.11;99.13
63033;BME280;49121;38.932;-9.018;2023-03-18T02:19:25;111992.50;;;-145.11;99.49
63033;BME280;49121;38.932;-9.018;2023-03-18T02:25:00;111992.50;;;-145.11;99.73
63033;BME280;49121;38.932;-9.018;2023-03-18T02:27:18;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T02:29:20;111992.50;;;-145.11;99.80
63033;BME280;49121;38.932;-9.018;2023-03-18T02:31:28;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T02:33:33;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T02:35:36;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T02:37:38;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T02:39:39;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T02:41:41;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T02:43:41;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T02:50:44;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T02:52:45;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T02:54:47;111992.50;;;-145.11;99.90
63033;BME280;49121;38.932;-9.018;2023-03-18T02:56:47;111992.50;;;-145.11;99.85
63033;BME280;49121;38.932;-9.018;2023-03-18T02:58:52;111992.50;;;-145.11;99.61
63033;BME280;49121;38.932;-9.018;2023-03-18T03:00:53;111992.50;;;-145.11;99.82
63033;BME280;49121;38.932;-9.018;2023-03-18T03:02:54;111992.50;;;-145.11;99.97
63033;BME280;49121;38.932;-9.018;2023-03-18T03:04:55;111992.50;;;-145.11;99.63
63033;BME280;49121;38.932;-9.018;2023-03-18T03:06:57;111992.50;;;-145.11;99.73
63033;BME280;49121;38.932;-9.018;2023-03-18T03:09:23;111992.50;;;-145.11;99.77
63033;BME280;49121;38.932;-9.018;2023-03-18T03:11:24;111992.50;;;-145.11;99.53
63033;BME280;49121;38.932;-9.018;2023-03-18T03:13:28;111992.50;;;-145.11;99.33
63033;BME280;49121;38.932;-9.018;2023-03-18T03:15:29;111992.50;;;-145.11;99.38
63033;BME280;49121;38.932;-9.018;2023-03-18T03:17:32;111992.50;;;-145.11;99.21
63033;BME280;49121;38.932;-9.018;2023-03-18T03:19:33;111992.50;;;-145.11;99.51
63033;BME280;49121;38.932;-9.018;2023-03-18T03:21:35;111992.50;;;-145.11;99.75
63033;BME280;49121;38.932;-9.018;2023-03-18T03:23:36;111992.50;;;-145.11;99.73
63033;BME280;49121;38.932;-9.018;2023-03-18T03:25:37;111992.50;;;-145.11;99.67
63033;BME280;49121;38.932;-9.018;2023-03-18T03:27:38;111992.50;;;-145.11;99.87
63033;BME280;49121;38.932;-9.018;2023-03-18T03:29:39;111992.50;;;-145.11;99.82
63033;BME280;49121;38.932;-9.018;2023-03-18T03:31:39;111992.50;;;-145.11;99.39
63033;BME280;49121;38.932;-9.018;2023-03-18T03:33:40;111992.50;;;-145.11;99.13
63033;BME280;49121;38.932;-9.018;2023-03-18T03:35:42;111992.50;;;-145.11;99.50
63033;BME280;49121;38.932;-9.018;2023-03-18T03:37:43;111992.50;;;-145.11;99.67
63033;BME280;49121;38.932;-9.018;2023-03-18T03:39:44;111992.50;;;-145.11;99.58
63033;BME280;49121;38.932;-9.018;2023-03-18T03:41:45;111992.50;;;-145.11;99.74
63033;BME280;49121;38.932;-9.018;2023-03-18T03:43:49;111992.50;;;-145.11;99.72
63033;BME280;49121;38.932;-9.018;2023-03-18T03:45:50;111992.50;;;-145.11;99.62
63033;BME280;49121;38.932;-9.018;2023-03-18T03:47:50;111992.50;;;-145.11;99.88
63033;BME280;49121;38.932;-9.018;2023-03-18T03:49:51;111992.50;;;-145.11;99.89
63033;BME280;49121;38.932;-9.018;2023-03-18T03:51:52;111992.50;;;-145.11;99.94
63033;BME280;49121;38.932;-9.018;2023-03-18T03:53:55;111992.50;;;-145.11;99.90
63033;BME280;49121;38.932;-9.018;2023-03-18T03:55:56;111992.50;;;-145.11;99.58
63033;BME280;49121;38.932;-9.018;2023-03-18T03:58:00;111992.50;;;-145.11;99.67
63033;BME280;49121;38.932;-9.018;2023-03-18T04:00:06;111992.50;;;-145.11;99.76
63033;BME280;49121;38.932;-9.018;2023-03-18T04:02:20;111992.50;;;-145.11;99.77
63033;BME280;49121;38.932;-9.018;2023-03-18T04:04:23;111992.50;;;-145.11;99.83
63033;BME280;49121;38.932;-9.018;2023-03-18T04:06:24;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T04:08:32;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T04:10:33;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T04:12:37;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T04:14:46;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T04:16:47;111992.50;;;-145.11;99.94
63033;BME280;49121;38.932;-9.018;2023-03-18T04:18:48;111992.50;;;-145.11;99.79
63033;BME280;49121;38.932;-9.018;2023-03-18T04:20:49;111992.50;;;-145.11;99.83
63033;BME280;49121;38.932;-9.018;2023-03-18T04:23:09;111992.50;;;-145.11;99.79
63033;BME280;49121;38.932;-9.018;2023-03-18T04:25:11;111992.50;;;-145.11;99.74
63033;BME280;49121;38.932;-9.018;2023-03-18T04:27:13;111992.50;;;-145.11;99.69
63033;BME280;49121;38.932;-9.018;2023-03-18T04:29:14;111992.50;;;-145.11;99.59
63033;BME280;49121;38.932;-9.018;2023-03-18T04:31:15;111992.50;;;-145.11;99.64
63033;BME280;49121;38.932;-9.018;2023-03-18T04:33:17;111992.50;;;-145.11;99.61
63033;BME280;49121;38.932;-9.018;2023-03-18T04:35:20;111992.50;;;-145.11;99.29
63033;BME280;49121;38.932;-9.018;2023-03-18T04:37:23;111992.50;;;-145.11;99.67
63033;BME280;49121;38.932;-9.018;2023-03-18T04:39:29;111992.50;;;-145.11;99.40
63033;BME280;49121;38.932;-9.018;2023-03-18T04:41:30;111992.50;;;-145.11;99.34
63033;BME280;49121;38.932;-9.018;2023-03-18T04:43:33;111992.50;;;-145.11;99.10
63033;BME280;49121;38.932;-9.018;2023-03-18T04:45:34;111992.50;;;-145.11;98.89
63033;BME280;49121;38.932;-9.018;2023-03-18T04:47:37;111992.50;;;-145.11;99.05
63033;BME280;49121;38.932;-9.018;2023-03-18T04:49:38;111992.50;;;-145.11;98.92
63033;BME280;49121;38.932;-9.018;2023-03-18T04:51:39;111992.50;;;-145.11;98.54
63033;BME280;49121;38.932;-9.018;2023-03-18T04:53:48;111992.50;;;-145.11;98.37
63033;BME280;49121;38.932;-9.018;2023-03-18T04:55:52;111992.50;;;-145.11;98.31
63033;BME280;49121;38.932;-9.018;2023-03-18T04:57:58;111992.50;;;-145.11;98.25
63033;BME280;49121;38.932;-9.018;2023-03-18T05:00:00;111992.50;;;-145.11;98.36
63033;BME280;49121;38.932;-9.018;2023-03-18T05:02:03;111992.50;;;-145.11;98.27
63033;BME280;49121;38.932;-9.018;2023-03-18T05:04:05;111992.50;;;-145.11;98.00
63033;BME280;49121;38.932;-9.018;2023-03-18T05:06:24;111992.50;;;-145.11;97.97
63033;BME280;49121;38.932;-9.018;2023-03-18T05:08:32;111992.50;;;-145.11;98.00
63033;BME280;49121;38.932;-9.018;2023-03-18T05:10:34;111992.50;;;-145.11;98.35
63033;BME280;49121;38.932;-9.018;2023-03-18T05:13:12;111992.50;;;-145.11;98.05
63033;BME280;49121;38.932;-9.018;2023-03-18T05:15:16;111992.50;;;-145.11;97.86
63033;BME280;49121;38.932;-9.018;2023-03-18T05:17:36;111992.50;;;-145.11;98.25
63033;BME280;49121;38.932;-9.018;2023-03-18T05:19:37;111992.50;;;-145.11;98.85
63033;BME280;49121;38.932;-9.018;2023-03-18T05:21:47;111992.50;;;-145.11;98.49
63033;BME280;49121;38.932;-9.018;2023-03-18T05:23:49;111992.50;;;-145.11;99.07
63033;BME280;49121;38.932;-9.018;2023-03-18T05:25:49;111992.50;;;-145.11;98.91
63033;BME280;49121;38.932;-9.018;2023-03-18T05:27:53;111992.50;;;-145.11;99.41
63033;BME280;49121;38.932;-9.018;2023-03-18T05:30:05;111992.50;;;-145.11;99.40
63033;BME280;49121;38.932;-9.018;2023-03-18T05:32:16;111992.50;;;-145.11;99.44
63033;BME280;49121;38.932;-9.018;2023-03-18T05:34:18;111992.50;;;-145.11;99.57
63033;BME280;49121;38.932;-9.018;2023-03-18T05:36:23;111992.50;;;-145.11;99.60
63033;BME280;49121;38.932;-9.018;2023-03-18T05:38:31;111992.50;;;-145.11;99.87
63033;BME280;49121;38.932;-9.018;2023-03-18T05:40:32;111992.50;;;-145.11;99.94
63033;BME280;49121;38.932;-9.018;2023-03-18T05:42:40;111992.50;;;-145.11;99.83
63033;BME280;49121;38.932;-9.018;2023-03-18T05:44:43;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T05:46:45;111992.50;;;-145.11;99.76
63033;BME280;49121;38.932;-9.018;2023-03-18T05:48:51;111992.50;;;-145.11;99.07
63033;BME280;49121;38.932;-9.018;2023-03-18T05:50:58;111992.50;;;-145.11;99.13
63033;BME280;49121;38.932;-9.018;2023-03-18T05:53:01;111992.50;;;-145.11;99.53
63033;BME280;49121;38.932;-9.018;2023-03-18T05:55:12;111992.50;;;-145.11;99.66
63033;BME280;49121;38.932;-9.018;2023-03-18T05:57:16;111992.50;;;-145.11;99.55
63033;BME280;49121;38.932;-9.018;2023-03-18T05:59:19;111992.50;;;-145.11;99.38
63033;BME280;49121;38.932;-9.018;2023-03-18T06:01:29;111992.50;;;-145.11;99.44
63033;BME280;49121;38.932;-9.018;2023-03-18T06:03:31;111992.50;;;-145.11;99.41
63033;BME280;49121;38.932;-9.018;2023-03-18T06:05:31;111992.50;;;-145.11;99.40
63033;BME280;49121;38.932;-9.018;2023-03-18T06:07:32;111992.50;;;-145.11;99.43
63033;BME280;49121;38.932;-9.018;2023-03-18T06:09:35;111992.50;;;-145.11;99.18
63033;BME280;49121;38.932;-9.018;2023-03-18T06:11:37;111992.50;;;-145.11;99.33
63033;BME280;49121;38.932;-9.018;2023-03-18T06:21:33;111992.50;;;-145.11;99.48
63033;BME280;49121;38.932;-9.018;2023-03-18T06:23:34;111992.50;;;-145.11;99.72
63033;BME280;49121;38.932;-9.018;2023-03-18T06:25:35;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T06:27:36;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T06:29:38;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T06:31:46;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T06:33:53;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T06:35:55;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T06:37:57;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T06:39:58;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T06:41:59;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T06:44:05;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T06:46:06;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T06:48:08;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T06:50:12;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T06:52:13;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T06:54:17;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T06:56:22;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T06:58:37;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T07:00:42;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T07:02:50;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T07:04:52;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-03-18T07:06:53;111992.50;;;-145.11;99.91
63033;BME280;49121;38.932;-9.018;2023-03-18T07:08:53;111992.50;;;-145.11;99.78
63033;BME280;49121;38.932;-9.018;2023-03-18T07:10:54;111992.50;;;-145.11;99.66
63033;BME280;49121;38.932;-9.018;2023-03-18T07:12:55;111992.50;;;-145.11;99.55
63033;BME280;49121;38.932;-9.018;2023-03-18T07:14:56;111992.50;;;-145.11;99.77
63033;BME280;49121;38.932;-9.018;2023-03-18T07:16:57;111992.50;;;-145.11;99.88
63033;BME280;49121;38.932;-9.018;2023-03-18T07:19:16;111992.50;;;-145.11;99.32
63033;BME280;49121;38.932;-9.018;2023-03-18T07:24:15;111992.50;;;-145.11;99.14
63033;BME280;49121;38.932;-9.018;2023-03-18T07:26:17;111992.50;;;-145.11;99.02
63033;BME280;49121;38.932;-9.018;2023-03-18T07:28:17;111992.50;;;-145.11;99.01
63033;BME280;49121;38.932;-9.018;2023-03-18T07:30:18;111992.50;;;-145.11;98.66
63033;BME280;49121;38.932;-9.018;2023-03-18T07:32:20;111992.50;;;-145.11;97.71
63033;BME280;49121;38.932;-9.018;2023-03-18T07:34:21;111992.50;;;-145.11;97.08
63033;BME280;49121;38.932;-9.018;2023-03-18T07:36:23;111992.50;;;-145.11;96.63
63033;BME280;49121;38.932;-9.018;2023-03-18T07:38:24;111992.50;;;-145.11;96.44
63033;BME280;49121;38.932;-9.018;2023-03-18T07:40:24;111992.50;;;-145.11;95.79
63033;BME280;49121;38.932;-9.018;2023-03-18T07:42:25;111992.50;;;-145.11;94.63
63033;BME280;49121;38.932;-9.018;2023-03-18T07:44:26;111992.50;;;-145.11;94.69
63033;BME280;49121;38.932;-9.018;2023-03-18T07:46:27;111992.50;;;-145.11;94.56
63033;BME280;49121;38.932;-9.018;2023-03-18T07:48:31;111992.50;;;-145.11;94.52
63033;BME280;49121;38.932;-9.018;2023-03-18T07:50:33;111992.50;;;-145.11;93.57
63033;BME280;49121;38.932;-9.018;2023-03-18T07:52:34;111992.50;;;-145.11;93.09
63033;BME280;49121;38.932;-9.018;2023-03-18T07:54:35;111992.50;;;-145.11;93.61
63033;BME280;49121;38.932;-9.018;2023-03-18T07:56:35;111992.50;;;-145.11;92.04
63033;BME280;49121;38.932;-9.018;2023-03-18T07:58:36;111992.50;;;-145.11;91.12
63033;BME280;49121;38.932;-9.018;2023-03-18T08:00:38;111992.50;;;-145.11;87.57
63033;BME280;49121;38.932;-9.018;2023-03-18T08:02:39;111992.50;;;-145.11;85.88
63033;BME280;49121;38.932;-9.018;2023-03-18T08:07:52;111992.50;;;-145.11;72.74
63033;BME280;49121;38.932;-9.018;2023-03-18T08:09:53;111992.50;;;-145.11;69.57
63033;BME280;49121;38.932;-9.018;2023-03-18T08:11:53;111992.50;;;-145.11;65.78
63033;BME280;49121;38.932;-9.018;2023-03-18T08:13:54;111992.50;;;-145.11;61.84
63033;BME280;49121;38.932;-9.018;2023-03-18T08:15:55;111992.50;;;-145.11;59.83
63033;BME280;49121;38.932;-9.018;2023-03-18T08:17:55;111992.50;;;-145.11;57.55
63033;BME280;49121;38.932;-9.018;2023-03-18T08:19:56;111992.50;;;-145.11;55.30
63033;BME280;49121;38.932;-9.018;2023-03-18T08:21:57;111992.50;;;-145.11;53.33
63033;BME280;49121;38.932;-9.018;2023-03-18T08:24:16;111992.50;;;-145.11;52.46
63033;BME280;49121;38.932;-9.018;2023-03-18T08:26:17;111992.50;;;-145.11;51.31
63033;BME280;49121;38.932;-9.018;2023-03-18T08:28:37;111992.50;;;-145.11;48.65
63033;BME280;49121;38.932;-9.018;2023-03-18T08:30:38;111992.50;;;-145.11;48.34
63033;BME280;49121;38.932;-9.018;2023-03-18T08:32:38;111992.50;;;-145.11;49.06
63033;BME280;49121;38.932;-9.018;2023-03-18T08:34:39;111992.50;;;-145.11;47.65
63033;BME280;49121;38.932;-9.018;2023-03-18T08:36:41;111992.50;;;-145.11;49.60
63033;BME280;49121;38.932;-9.018;2023-03-18T08:38:42;111992.50;;;-145.11;48.93
63033;BME280;49121;38.932;-9.018;2023-03-18T08:40:44;111992.50;;;-145.11;48.67
63033;BME280;49121;38.932;-9.018;2023-03-18T08:42:45;111992.50;;;-145.11;47.66
63033;BME280;49121;38.932;-9.018;2023-03-18T08:44:46;111992.50;;;-145.11;44.19
63033;BME280;49121;38.932;-9.018;2023-03-18T08:46:48;111992.50;;;-145.11;45.51
63033;BME280;49121;38.932;-9.018;2023-03-18T08:48:48;111992.50;;;-145.11;45.45
63033;BME280;49121;38.932;-9.018;2023-03-18T08:50:50;111992.50;;;-145.11;46.00
63033;BME280;49121;38.932;-9.018;2023-03-18T08:52:52;111992.50;;;-145.11;47.14
63033;BME280;49121;38.932;-9.018;2023-03-18T08:54:52;111992.50;;;-145.11;47.89
63033;BME280;49121;38.932;-9.018;2023-03-18T08:56:53;111992.50;;;-145.11;48.78
63033;BME280;49121;38.932;-9.018;2023-03-18T08:58:54;111992.50;;;-145.11;45.96
63033;BME280;49121;38.932;-9.018;2023-03-18T09:00:55;111992.50;;;-145.11;46.78
63033;BME280;49121;38.932;-9.018;2023-03-18T09:07:34;111992.50;;;-145.11;43.28
63033;BME280;49121;38.932;-9.018;2023-03-18T09:09:35;111992.50;;;-145.11;42.47
63033;BME280;49121;38.932;-9.018;2023-03-18T09:11:37;111992.50;;;-145.11;44.52
63033;BME280;49121;38.932;-9.018;2023-03-18T09:13:38;111992.50;;;-145.11;46.55
63033;BME280;49121;38.932;-9.018;2023-03-18T09:15:40;111992.50;;;-145.11;49.08
63033;BME280;49121;38.932;-9.018;2023-03-18T09:17:41;111992.50;;;-145.11;50.17
63033;BME280;49121;38.932;-9.018;2023-03-18T09:19:42;111992.50;;;-145.11;51.64
63033;BME280;49121;38.932;-9.018;2023-03-18T09:21:43;111992.50;;;-145.11;57.53
63033;BME280;49121;38.932;-9.018;2023-03-18T09:23:43;111992.50;;;-145.11;66.44
63033;BME280;49121;38.932;-9.018;2023-03-18T09:25:45;111992.50;;;-145.11;69.98
63033;BME280;49121;38.932;-9.018;2023-03-18T09:27:46;111992.50;;;-145.11;73.12
63033;BME280;49121;38.932;-9.018;2023-03-18T09:30:20;111992.50;;;-145.11;75.03
63033;BME280;49121;38.932;-9.018;2023-03-18T09:32:21;111992.50;;;-145.11;76.51
63033;BME280;49121;38.932;-9.018;2023-03-18T09:34:22;111992.50;;;-145.11;77.95
63033;BME280;49121;38.932;-9.018;2023-03-18T09:36:23;111992.50;;;-145.11;79.79
63033;BME280;49121;38.932;-9.018;2023-03-18T09:38:23;111992.50;;;-145.11;80.61
63033;BME280;49121;38.932;-9.018;2023-03-18T09:40:29;111992.50;;;-145.11;80.74
63033;BME280;49121;38.932;-9.018;2023-03-18T09:44:53;111992.50;;;-145.11;81.17
63033;BME280;49121;38.932;-9.018;2023-03-18T09:56:24;111992.50;;;-145.11;79.40
63033;BME280;49121;38.932;-9.018;2023-03-18T09:58:57;111992.50;;;-145.11;79.15
63033;BME280;49121;38.932;-9.018;2023-03-18T10:01:01;111992.50;;;-145.11;79.37
63033;BME280;49121;38.932;-9.018;2023-03-18T10:03:05;111992.50;;;-145.11;77.85
63033;BME280;49121;38.932;-9.018;2023-03-18T10:05:24;111992.50;;;-145.11;74.60
63033;BME280;49121;38.932;-9.018;2023-03-18T10:07:32;111992.50;;;-145.11;71.39
63033;BME280;49121;38.932;-9.018;2023-03-18T10:09:44;111992.50;;;-145.11;65.72
63033;BME280;49121;38.932;-9.018;2023-03-18T10:11:47;111992.50;;;-145.11;66.30
63033;BME280;49121;38.932;-9.018;2023-03-18T10:16:03;111992.50;;;-145.11;62.84
63033;BME280;49121;38.932;-9.018;2023-03-18T10:18:31;111992.50;;;-145.11;61.77
63033;BME280;49121;38.932;-9.018;2023-03-18T10:25:35;111992.50;;;-145.11;57.84
63033;BME280;49121;38.932;-9.018;2023-03-18T10:39:40;111992.50;;;-145.11;52.60
63033;BME280;49121;38.932;-9.018;2023-03-18T10:41:49;111992.50;;;-145.11;53.20
63033;BME280;49121;38.932;-9.018;2023-03-18T10:43:52;111992.50;;;-145.11;50.98
63033;BME280;49121;38.932;-9.018;2023-03-18T10:46:05;111992.50;;;-145.11;49.16
63033;BME280;49121;38.932;-9.018;2023-03-18T10:48:26;111992.50;;;-145.11;49.09
63033;BME280;49121;38.932;-9.018;2023-03-18T10:50:51;111992.50;;;-145.11;48.25
63033;BME280;49121;38.932;-9.018;2023-03-18T10:55:01;111992.50;;;-145.11;48.66
63033;BME280;49121;38.932;-9.018;2023-03-18T10:57:21;111992.50;;;-145.11;48.48
63033;BME280;49121;38.932;-9.018;2023-03-18T10:59:23;111992.50;;;-145.11;49.63
63033;BME280;49121;38.932;-9.018;2023-03-18T11:01:27;111992.50;;;-145.11;48.57
63033;BME280;49121;38.932;-9.018;2023-03-18T11:03:34;111992.50;;;-145.11;48.72
63033;BME280;49121;38.932;-9.018;2023-03-18T11:05:36;111992.50;;;-145.11;50.91
63033;BME280;49121;38.932;-9.018;2023-03-18T11:07:58;111992.50;;;-145.11;52.09
63033;BME280;49121;38.932;-9.018;2023-03-18T11:10:15;111992.50;;;-145.11;52.17
63033;BME280;49121;38.932;-9.018;2023-03-18T11:12:22;111992.50;;;-145.11;51.77
63033;BME280;49121;38.932;-9.018;2023-03-18T11:14:29;111992.50;;;-145.11;52.57
63033;BME280;49121;38.932;-9.018;2023-03-18T11:16:40;111992.50;;;-145.11;50.19
63033;BME280;49121;38.932;-9.018;2023-03-18T11:18:45;111992.50;;;-145.11;51.09
63033;BME280;49121;38.932;-9.018;2023-03-18T11:20:58;111992.50;;;-145.11;49.63
63033;BME280;49121;38.932;-9.018;2023-03-18T11:23:04;111992.50;;;-145.11;48.63
63033;BME280;49121;38.932;-9.018;2023-03-18T11:25:17;111992.50;;;-145.11;48.32
63033;BME280;49121;38.932;-9.018;2023-03-18T11:27:26;111992.50;;;-145.11;49.80
63033;BME280;49121;38.932;-9.018;2023-03-18T11:29:33;111992.50;;;-145.11;47.09
63033;BME280;49121;38.932;-9.018;2023-03-18T11:31:56;111992.50;;;-145.11;45.90
63033;BME280;49121;38.932;-9.018;2023-03-18T11:34:07;111992.50;;;-145.11;45.45
63033;BME280;49121;38.932;-9.018;2023-03-18T11:36:12;111992.50;;;-145.11;45.01
63033;BME280;49121;38.932;-9.018;2023-03-18T11:38:25;111992.50;;;-145.11;45.39