sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19676;BME280;39539;52.202;9.876;2023-04-04T00:00:25;102289.19;;;0.11;87.31
19676;BME280;39539;52.202;9.876;2023-04-04T00:02:50;102293.59;;;0.11;87.71
19676;BME280;39539;52.202;9.876;2023-04-04T00:05:16;102265.28;;;-0.10;88.10
19676;BME280;39539;52.202;9.876;2023-04-04T00:07:44;102284.13;;;-0.05;88.26
19676;BME280;39539;52.202;9.876;2023-04-04T00:10:10;102289.38;;;-0.05;88.27
19676;BME280;39539;52.202;9.876;2023-04-04T00:12:35;102275.84;;;-0.11;88.54
19676;BME280;39539;52.202;9.876;2023-04-04T00:15:01;102284.97;;;-0.04;88.48
19676;BME280;39539;52.202;9.876;2023-04-04T00:17:27;102288.22;;;-0.01;87.55
19676;BME280;39539;52.202;9.876;2023-04-04T00:19:52;102291.69;;;0.00;86.83
19676;BME280;39539;52.202;9.876;2023-04-04T00:22:17;102290.84;;;-0.01;86.62
19676;BME280;39539;52.202;9.876;2023-04-04T00:24:43;102285.53;;;0.01;86.04
19676;BME280;39539;52.202;9.876;2023-04-04T00:27:08;102282.06;;;0.01;86.84
19676;BME280;39539;52.202;9.876;2023-04-04T00:29:33;102268.50;;;-0.19;87.86
19676;BME280;39539;52.202;9.876;2023-04-04T00:31:59;102274.00;;;-0.24;89.72
19676;BME280;39539;52.202;9.876;2023-04-04T00:34:25;102268.06;;;-0.40;90.90
19676;BME280;39539;52.202;9.876;2023-04-04T00:36:50;102258.28;;;-0.51;91.58
19676;BME280;39539;52.202;9.876;2023-04-04T00:39:16;102272.63;;;-0.43;91.75
19676;BME280;39539;52.202;9.876;2023-04-04T00:41:42;102276.38;;;-0.48;92.43
19676;BME280;39539;52.202;9.876;2023-04-04T00:44:07;102263.34;;;-0.62;92.91
19676;BME280;39539;52.202;9.876;2023-04-04T00:46:33;102277.88;;;-0.58;92.91
19676;BME280;39539;52.202;9.876;2023-04-04T00:48:58;102261.84;;;-0.66;93.19
19676;BME280;39539;52.202;9.876;2023-04-04T00:51:24;102264.38;;;-0.64;92.60
19676;BME280;39539;52.202;9.876;2023-04-04T00:53:50;102291.88;;;-0.44;91.58
19676;BME280;39539;52.202;9.876;2023-04-04T00:56:16;102278.25;;;-0.50;90.91
19676;BME280;39539;52.202;9.876;2023-04-04T00:58:43;102286.06;;;-0.35;90.15
19676;BME280;39539;52.202;9.876;2023-04-04T01:01:09;102278.22;;;-0.35;89.53
19676;BME280;39539;52.202;9.876;2023-04-04T01:03:38;102282.69;;;-0.37;89.40
19676;BME280;39539;52.202;9.876;2023-04-04T01:06:05;102280.84;;;-0.35;89.59
19676;BME280;39539;52.202;9.876;2023-04-04T01:08:31;102263.69;;;-0.39;89.42
19676;BME280;39539;52.202;9.876;2023-04-04T01:10:58;102266.66;;;-0.46;89.45
19676;BME280;39539;52.202;9.876;2023-04-04T01:13:24;102263.22;;;-0.46;89.79
19676;BME280;39539;52.202;9.876;2023-04-04T01:15:51;102275.69;;;-0.37;89.99
19676;BME280;39539;52.202;9.876;2023-04-04T01:18:19;102275.34;;;-0.45;90.09
19676;BME280;39539;52.202;9.876;2023-04-04T01:23:29;102273.22;;;-0.53;90.22
19676;BME280;39539;52.202;9.876;2023-04-04T01:26:01;102288.69;;;-0.50;90.52
19676;BME280;39539;52.202;9.876;2023-04-04T01:28:27;102279.91;;;-0.49;89.84
19676;BME280;39539;52.202;9.876;2023-04-04T01:30:52;102283.47;;;-0.50;89.87
19676;BME280;39539;52.202;9.876;2023-04-04T01:33:24;102287.66;;;-0.47;89.13
19676;BME280;39539;52.202;9.876;2023-04-04T01:36:06;102277.66;;;-0.40;88.49
19676;BME280;39539;52.202;9.876;2023-04-04T01:38:45;102275.81;;;-0.38;88.39
19676;BME280;39539;52.202;9.876;2023-04-04T01:41:18;102266.66;;;-0.46;88.22
19676;BME280;39539;52.202;9.876;2023-04-04T01:43:44;102258.50;;;-0.54;88.85
19676;BME280;39539;52.202;9.876;2023-04-04T01:46:15;102263.72;;;-0.54;89.23
19676;BME280;39539;52.202;9.876;2023-04-04T01:48:41;102249.53;;;-0.64;89.79
19676;BME280;39539;52.202;9.876;2023-04-04T01:51:06;102236.31;;;-0.75;90.03
19676;BME280;39539;52.202;9.876;2023-04-04T01:53:32;102237.97;;;-0.74;90.24
19676;BME280;39539;52.202;9.876;2023-04-04T01:55:58;102249.34;;;-0.89;94.48
19676;BME280;39539;52.202;9.876;2023-04-04T01:58:23;102242.63;;;-0.94;94.69
19676;BME280;39539;52.202;9.876;2023-04-04T02:00:49;102257.66;;;-0.83;92.62
19676;BME280;39539;52.202;9.876;2023-04-04T02:03:14;102261.84;;;-0.80;92.85
19676;BME280;39539;52.202;9.876;2023-04-04T02:05:39;102254.66;;;-0.77;92.14
19676;BME280;39539;52.202;9.876;2023-04-04T02:08:05;102245.22;;;-0.79;91.76
19676;BME280;39539;52.202;9.876;2023-04-04T02:10:30;102255.97;;;-0.70;91.38
19676;BME280;39539;52.202;9.876;2023-04-04T02:12:55;102260.34;;;-0.70;90.99
19676;BME280;39539;52.202;9.876;2023-04-04T02:15:22;102252.41;;;-0.69;91.54
19676;BME280;39539;52.202;9.876;2023-04-04T02:17:48;102239.09;;;-0.78;91.79
19676;BME280;39539;52.202;9.876;2023-04-04T02:20:14;102249.09;;;-0.71;91.43
19676;BME280;39539;52.202;9.876;2023-04-04T02:22:40;102246.28;;;-0.68;90.73
19676;BME280;39539;52.202;9.876;2023-04-04T02:25:06;102232.75;;;-0.74;90.51
19676;BME280;39539;52.202;9.876;2023-04-04T02:27:31;102248.03;;;-0.68;90.85
19676;BME280;39539;52.202;9.876;2023-04-04T02:29:57;102241.34;;;-0.72;90.42
19676;BME280;39539;52.202;9.876;2023-04-04T02:32:22;102238.34;;;-0.80;92.40
19676;BME280;39539;52.202;9.876;2023-04-04T02:34:48;102237.06;;;-0.87;94.31
19676;BME280;39539;52.202;9.876;2023-04-04T02:37:13;102225.94;;;-1.05;96.32
19676;BME280;39539;52.202;9.876;2023-04-04T02:39:38;102235.34;;;-1.17;98.19
19676;BME280;39539;52.202;9.876;2023-04-04T02:42:04;102222.28;;;-1.31;98.94
19676;BME280;39539;52.202;9.876;2023-04-04T02:44:30;102238.78;;;-1.31;99.17
19676;BME280;39539;52.202;9.876;2023-04-04T02:46:55;102215.47;;;-1.48;99.81
19676;BME280;39539;52.202;9.876;2023-04-04T02:49:21;102228.75;;;-1.53;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T02:51:47;102218.75;;;-1.75;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T02:54:12;102192.59;;;-2.04;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T02:56:37;102201.97;;;-2.01;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T02:59:04;102212.94;;;-2.10;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:01:29;102201.53;;;-2.23;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:03:55;102195.16;;;-2.34;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:06:20;102207.94;;;-2.29;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:08:46;102211.13;;;-2.40;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:11:11;102200.59;;;-2.38;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:13:37;102204.13;;;-2.55;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:16:03;102190.38;;;-2.57;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:18:30;102182.50;;;-2.72;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:20:57;102195.34;;;-2.68;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:23:22;102191.97;;;-2.71;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:25:48;102202.03;;;-2.64;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:28:13;102188.75;;;-2.76;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:30:38;102206.41;;;-2.65;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:33:04;102207.19;;;-2.63;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:35:40;102214.88;;;-2.61;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:38:06;102198.25;;;-2.75;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:40:32;102198.91;;;-2.87;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:42:58;102205.72;;;-2.84;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:45:23;102194.81;;;-2.91;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:47:49;102204.72;;;-2.82;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:50:15;102182.53;;;-2.89;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:52:40;102194.06;;;-2.77;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:55:06;102192.44;;;-2.96;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T03:57:34;102190.75;;;-2.97;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:00:00;102194.38;;;-2.99;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:02:26;102187.59;;;-2.86;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:04:51;102193.63;;;-2.85;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:07:17;102195.81;;;-2.94;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:09:42;102198.81;;;-3.01;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:12:07;102195.25;;;-3.00;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:14:33;102191.31;;;-3.07;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:16:58;102193.25;;;-3.11;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:19:23;102180.53;;;-3.17;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:21:49;102207.97;;;-2.94;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:24:15;102206.44;;;-2.98;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:26:40;102206.53;;;-3.00;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:29:06;102205.53;;;-2.97;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:31:32;102201.16;;;-2.97;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:33:58;102197.81;;;-2.99;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:36:23;102206.88;;;-2.90;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:38:48;102216.78;;;-2.81;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:41:14;102194.63;;;-2.88;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:43:39;102212.09;;;-2.90;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:46:05;102207.47;;;-2.85;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:48:32;102212.09;;;-2.90;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:50:58;102212.69;;;-2.85;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:53:23;102212.94;;;-2.74;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:55:49;102215.28;;;-2.85;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T04:58:16;102201.34;;;-2.84;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:00:42;102189.66;;;-2.92;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:03:07;102202.19;;;-2.83;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:05:33;102202.97;;;-2.65;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:08:02;102215.97;;;-2.50;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:10:28;102215.66;;;-2.59;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:12:53;102214.38;;;-2.52;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:15:19;102213.28;;;-2.64;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:17:46;102208.41;;;-2.70;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:20:11;102225.72;;;-2.53;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:22:44;102215.53;;;-2.58;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:25:10;102232.38;;;-2.32;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:27:36;102238.31;;;-2.14;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:30:02;102236.78;;;-2.02;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:32:27;102238.38;;;-1.84;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:34:53;102241.38;;;-1.75;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:37:18;102230.41;;;-1.66;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:39:44;102247.00;;;-1.53;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:42:09;102234.44;;;-1.61;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:44:35;102230.28;;;-1.49;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:47:02;102237.28;;;-1.35;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:49:28;102250.09;;;-1.02;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:51:54;102248.41;;;-0.74;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:54:22;102253.59;;;-0.46;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:56:48;102253.41;;;-0.28;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T05:59:13;102257.66;;;-0.13;100.00
19676;BME280;39539;52.202;9.876;2023-04-04T06:01:39;102251.56;;;0.14;98.68
19676;BME280;39539;52.202;9.876;2023-04-04T06:04:05;102267.94;;;0.96;97.04
19676;BME280;39539;52.202;9.876;2023-04-04T06:06:31;102268.69;;;2.45;88.51
19676;BME280;39539;52.202;9.876;2023-04-04T06:08:57;102259.38;;;4.63;78.06
19676;BME280;39539;52.202;9.876;2023-04-04T06:11:22;102217.53;;;6.68;68.43
19676;BME280;39539;52.202;9.876;2023-04-04T06:13:49;102174.53;;;7.77;60.56
19676;BME280;39539;52.202;9.876;2023-04-04T06:16:16;102161.56;;;10.05;55.83
19676;BME280;39539;52.202;9.876;2023-04-04T06:18:41;102161.84;;;11.93;50.21
19676;BME280;39539;52.202;9.876;2023-04-04T06:21:06;102128.91;;;11.08;47.75
19676;BME280;39539;52.202;9.876;2023-04-04T06:23:32;102111.41;;;9.94;49.38
19676;BME280;39539;52.202;9.876;2023-04-04T06:25:57;102106.84;;;9.21;50.44
19676;BME280;39539;52.202;9.876;2023-04-04T06:28:23;102097.59;;;9.33;49.52
19676;BME280;39539;52.202;9.876;2023-04-04T06:30:48;102091.47;;;9.74;50.06
19676;BME280;39539;52.202;9.876;2023-04-04T06:33:14;102104.56;;;9.51;49.69
19676;BME280;39539;52.202;9.876;2023-04-04T06:35:40;102098.53;;;10.55;49.27
19676;BME280;39539;52.202;9.876;2023-04-04T06:38:06;102116.16;;;10.95;47.82
19676;BME280;39539;52.202;9.876;2023-04-04T06:40:31;102125.69;;;13.17;45.22
19676;BME280;39539;52.202;9.876;2023-04-04T06:42:57;102115.56;;;13.48;43.01
19676;BME280;39539;52.202;9.876;2023-04-04T06:45:26;102104.28;;;14.24;41.54
19676;BME280;39539;52.202;9.876;2023-04-04T06:47:52;102086.38;;;13.11;41.62
19676;BME280;39539;52.202;9.876;2023-04-04T06:50:19;102094.06;;;13.35;41.51
19676;BME280;39539;52.202;9.876;2023-04-04T06:52:45;102088.34;;;14.44;41.26
19676;BME280;39539;52.202;9.876;2023-04-04T06:55:11;102094.88;;;16.37;38.31
19676;BME280;39539;52.202;9.876;2023-04-04T06:57:37;102095.97;;;18.89;35.76
19676;BME280;39539;52.202;9.876;2023-04-04T07:00:04;102078.75;;;20.09;34.14
19676;BME280;39539;52.202;9.876;2023-04-04T07:02:29;102094.16;;;19.85;33.84
19676;BME280;39539;52.202;9.876;2023-04-04T07:04:55;102061.44;;;17.30;35.98
19676;BME280;39539;52.202;9.876;2023-04-04T07:07:21;102081.19;;;17.99;35.26
19676;BME280;39539;52.202;9.876;2023-04-04T07:09:46;102090.34;;;16.38;37.10
19676;BME280;39539;52.202;9.876;2023-04-04T07:12:12;102092.91;;;17.23;36.61
19676;BME280;39539;52.202;9.876;2023-04-04T07:14:37;102086.81;;;17.66;35.56
19676;BME280;39539;52.202;9.876;2023-04-04T07:17:03;102081.59;;;17.71;35.05
19676;BME280;39539;52.202;9.876;2023-04-04T07:19:28;102097.00;;;18.69;35.25
19676;BME280;39539;52.202;9.876;2023-04-04T07:21:54;102089.03;;;19.11;34.05
19676;BME280;39539;52.202;9.876;2023-04-04T07:24:20;102100.00;;;18.98;34.10
19676;BME280;39539;52.202;9.876;2023-04-04T07:26:45;102106.41;;;21.32;31.40
19676;BME280;39539;52.202;9.876;2023-04-04T07:29:11;102112.38;;;22.35;30.81
19676;BME280;39539;52.202;9.876;2023-04-04T07:31:37;102099.94;;;22.34;29.54
19676;BME280;39539;52.202;9.876;2023-04-04T07:34:03;102096.97;;;20.13;31.80
19676;BME280;39539;52.202;9.876;2023-04-04T07:36:28;102091.69;;;20.18;31.09
19676;BME280;39539;52.202;9.876;2023-04-04T07:41:20;102103.22;;;20.78;30.77
19676;BME280;39539;52.202;9.876;2023-04-04T07:43:45;102081.75;;;18.81;33.17
19676;BME280;39539;52.202;9.876;2023-04-04T07:46:11;102089.00;;;19.53;33.03
19676;BME280;39539;52.202;9.876;2023-04-04T07:48:37;102076.38;;;19.12;32.52
19676;BME280;39539;52.202;9.876;2023-04-04T07:51:03;102101.03;;;20.51;32.46
19676;BME280;39539;52.202;9.876;2023-04-04T07:53:29;102107.81;;;22.19;30.80
19676;BME280;39539;52.202;9.876;2023-04-04T07:55:55;102071.88;;;22.07;29.89
19676;BME280;39539;52.202;9.876;2023-04-04T07:58:20;102093.50;;;22.84;28.82
19676;BME280;39539;52.202;9.876;2023-04-04T08:00:46;102071.13;;;20.17;30.82
19676;BME280;39539;52.202;9.876;2023-04-04T08:03:12;102104.81;;;21.19;31.81
19676;BME280;39539;52.202;9.876;2023-04-04T08:05:40;102109.56;;;22.25;30.00
19676;BME280;39539;52.202;9.876;2023-04-04T08:08:05;102083.59;;;23.22;28.66
19676;BME280;39539;52.202;9.876;2023-04-04T08:10:31;102085.38;;;22.40;28.92
19676;BME280;39539;52.202;9.876;2023-04-04T08:12:56;102098.66;;;22.64;29.22
19676;BME280;39539;52.202;9.876;2023-04-04T08:15:22;102105.69;;;23.09;28.69
19676;BME280;39539;52.202;9.876;2023-04-04T08:17:47;102095.22;;;24.25;28.04
19676;BME280;39539;52.202;9.876;2023-04-04T08:20:14;102104.06;;;24.47;27.23
19676;BME280;39539;52.202;9.876;2023-04-04T08:22:41;102087.56;;;22.44;28.82
19676;BME280;39539;52.202;9.876;2023-04-04T08:25:08;102078.44;;;19.82;30.11
19676;BME280;39539;52.202;9.876;2023-04-04T08:27:35;102105.56;;;20.74;30.81
19676;BME280;39539;52.202;9.876;2023-04-04T08:30:01;102108.25;;;22.50;28.53
19676;BME280;39539;52.202;9.876;2023-04-04T08:32:28;102074.94;;;21.43;29.12
19676;BME280;39539;52.202;9.876;2023-04-04T08:34:54;102090.00;;;20.93;30.50
19676;BME280;39539;52.202;9.876;2023-04-04T08:37:19;102070.19;;;18.93;30.71
19676;BME280;39539;52.202;9.876;2023-04-04T08:39:45;102069.09;;;19.12;30.23
19676;BME280;39539;52.202;9.876;2023-04-04T08:42:12;102068.63;;;19.45;31.13
19676;BME280;39539;52.202;9.876;2023-04-04T08:44:43;102078.38;;;19.16;30.89
19676;BME280;39539;52.202;9.876;2023-04-04T08:47:10;102086.44;;;19.58;30.82
19676;BME280;39539;52.202;9.876;2023-04-04T08:49:42;102059.81;;;19.50;30.36
19676;BME280;39539;52.202;9.876;2023-04-04T08:52:10;102072.66;;;17.77;31.94
19676;BME280;39539;52.202;9.876;2023-04-04T08:54:37;102087.00;;;17.96;31.77
19676;BME280;39539;52.202;9.876;2023-04-04T08:57:03;102048.53;;;13.07;35.42
19676;BME280;39539;52.202;9.876;2023-04-04T08:59:28;102036.47;;;11.02;39.38
19676;BME280;39539;52.202;9.876;2023-04-04T09:02:04;102053.53;;;10.85;42.13
19676;BME280;39539;52.202;9.876;2023-04-04T09:04:38;102119.84;;;13.64;40.46
19676;BME280;39539;52.202;9.876;2023-04-04T09:07:05;102127.53;;;15.88;36.87
19676;BME280;39539;52.202;9.876;2023-04-04T09:09:32;102120.47;;;15.54;34.45
19676;BME280;39539;52.202;9.876;2023-04-04T09:11:59;102080.72;;;13.57;36.28
19676;BME280;39539;52.202;9.876;2023-04-04T09:14:26;102064.47;;;12.64;38.71
19676;BME280;39539;52.202;9.876;2023-04-04T09:16:54;102078.00;;;12.48;37.45
19676;BME280;39539;52.202;9.876;2023-04-04T09:19:20;102080.06;;;13.76;36.50
19676;BME280;39539;52.202;9.876;2023-04-04T09:21:48;102109.13;;;15.58;34.91
19676;BME280;39539;52.202;9.876;2023-04-04T09:24:14;102125.63;;;17.77;32.43
19676;BME280;39539;52.202;9.876;2023-04-04T09:26:47;102097.56;;;17.98;30.65
19676;BME280;39539;52.202;9.876;2023-04-04T09:29:17;102077.88;;;16.64;31.33
19676;BME280;39539;52.202;9.876;2023-04-04T09:31:43;102077.44;;;17.18;31.93
19676;BME280;39539;52.202;9.876;2023-04-04T09:34:12;102087.13;;;18.63;31.92
19676;BME280;39539;52.202;9.876;2023-04-04T09:36:39;102049.09;;;16.84;30.09
19676;BME280;39539;52.202;9.876;2023-04-04T09:39:06;102059.78;;;17.86;30.34
19676;BME280;39539;52.202;9.876;2023-04-04T09:41:32;102068.13;;;17.46;31.07
19676;BME280;39539;52.202;9.876;2023-04-04T09:43:59;102064.31;;;17.60;30.10
19676;BME280;39539;52.202;9.876;2023-04-04T09:46:25;102071.53;;;17.66;30.74
19676;BME280;39539;52.202;9.876;2023-04-04T09:48:52;102059.56;;;17.87;29.71
19676;BME280;39539;52.202;9.876;2023-04-04T09:51:19;102033.47;;;15.30;32.07
19676;BME280;39539;52.202;9.876;2023-04-04T09:53:49;102032.09;;;13.68;34.11
19676;BME280;39539;52.202;9.876;2023-04-04T09:56:15;102034.25;;;13.15;34.22
19676;BME280;39539;52.202;9.876;2023-04-04T09:58:45;102051.66;;;13.75;34.24
19676;BME280;39539;52.202;9.876;2023-04-04T10:01:11;102028.16;;;12.19;36.02
19676;BME280;39539;52.202;9.876;2023-04-04T10:03:37;102028.25;;;12.10;36.66
19676;BME280;39539;52.202;9.876;2023-04-04T10:06:05;102016.00;;;10.79;38.68
19676;BME280;39539;52.202;9.876;2023-04-04T10:08:31;102025.50;;;10.26;39.81
19676;BME280;39539;52.202;9.876;2023-04-04T10:11:01;102051.66;;;10.62;40.92
19676;BME280;39539;52.202;9.876;2023-04-04T10:13:29;102089.66;;;12.91;38.08
19676;BME280;39539;52.202;9.876;2023-04-04T10:15:56;102097.19;;;14.45;36.73
19676;BME280;39539;52.202;9.876;2023-04-04T10:18:23;102101.13;;;14.84;34.92
19676;BME280;39539;52.202;9.876;2023-04-04T10:20:50;102099.88;;;15.61;34.61
19676;BME280;39539;52.202;9.876;2023-04-04T10:23:17;102060.09;;;14.76;33.65
19676;BME280;39539;52.202;9.876;2023-04-04T10:25:43;102065.50;;;14.90;35.50
19676;BME280;39539;52.202;9.876;2023-04-04T10:28:10;102050.47;;;12.77;40.95
19676;BME280;39539;52.202;9.876;2023-04-04T10:30:41;102033.88;;;10.94;42.73
19676;BME280;39539;52.202;9.876;2023-04-04T10:33:22;102013.03;;;10.35;42.35
19676;BME280;39539;52.202;9.876;2023-04-04T10:35:55;102031.59;;;9.55;42.91
19676;BME280;39539;52.202;9.876;2023-04-04T10:38:26;102049.97;;;10.05;44.57
19676;BME280;39539;52.202;9.876;2023-04-04T10:40:55;102055.56;;;10.19;46.75
19676;BME280;39539;52.202;9.876;2023-04-04T10:43:24;102032.56;;;9.13;44.39
19676;BME280;39539;52.202;9.876;2023-04-04T10:45:53;102058.78;;;9.65;43.52
19676;BME280;39539;52.202;9.876;2023-04-04T10:48:20;102031.97;;;8.08;43.75
19676;BME280;39539;52.202;9.876;2023-04-04T10:50:47;102036.31;;;8.43;43.17
19676;BME280;39539;52.202;9.876;2023-04-04T10:53:13;102031.09;;;7.99;44.75
19676;BME280;39539;52.202;9.876;2023-04-04T10:55:38;102028.38;;;7.47;45.75
19676;BME280;39539;52.202;9.876;2023-04-04T10:58:06;102019.31;;;7.68;44.22
19676;BME280;39539;52.202;9.876;2023-04-04T11:00:48;102037.75;;;7.59;45.24
19676;BME280;39539;52.202;9.876;2023-04-04T11:03:13;102014.28;;;7.03;45.59
19676;BME280;39539;52.202;9.876;2023-04-04T11:05:39;102040.19;;;7.35;46.15
19676;BME280;39539;52.202;9.876;2023-04-04T11:08:10;102050.44;;;7.74;45.03
19676;BME280;39539;52.202;9.876;2023-04-04T11:10:42;102049.94;;;7.96;46.14
19676;BME280;39539;52.202;9.876;2023-04-04T11:13:16;102050.81;;;8.05;46.47
19676;BME280;39539;52.202;9.876;2023-04-04T11:15:45;102045.81;;;8.28;45.76
19676;BME280;39539;52.202;9.876;2023-04-04T11:18:18;102040.84;;;8.25;45.06
19676;BME280;39539;52.202;9.876;2023-04-04T11:20:46;102046.72;;;7.84;45.58
19676;BME280;39539;52.202;9.876;2023-04-04T11:23:18;102044.41;;;7.90;45.94
19676;BME280;39539;52.202;9.876;2023-04-04T11:25:52;102042.94;;;8.13;45.33
19676;BME280;39539;52.202;9.876;2023-04-04T11:33:55;102014.56;;;7.35;46.66
19676;BME280;39539;52.202;9.876;2023-04-04T11:39:07;102031.03;;;7.65;48.59
19676;BME280;39539;52.202;9.876;2023-04-04T11:44:25;102025.38;;;7.42;49.47
19676;BME280;39539;52.202;9.876;2023-04-04T11:49:38;102022.56;;;6.62;50.67
19676;BME280;39539;52.202;9.876;2023-04-04T11:52:07;102034.03;;;6.98;49.13
19676;BME280;39539;52.202;9.876;2023-04-04T11:54:40;102021.59;;;6.91;49.99
19676;BME280;39539;52.202;9.876;2023-04-04T11:57:13;102010.41;;;6.97;49.33
19676;BME280;39539;52.202;9.876;2023-04-04T11:59:45;102025.69;;;7.21;48.65
19676;BME280;39539;52.202;9.876;2023-04-04T12:02:14;102033.88;;;7.72;47.09
19676;BME280;39539;52.202;9.876;2023-04-04T12:04:41;102029.19;;;7.65;46.31
19676;BME280;39539;52.202;9.876;2023-04-04T12:07:10;102018.03;;;7.54;46.23
19676;BME280;39539;52.202;9.876;2023-04-04T12:09:39;102020.94;;;7.69;45.33
19676;BME280;39539;52.202;9.876;2023-04-04T12:12:07;102024.44;;;7.95;45.81
19676;BME280;39539;52.202;9.876;2023-04-04T12:14:36;102024.91;;;8.17;45.43
19676;BME280;39539;52.202;9.876;2023-04-04T12:17:04;101999.47;;;8.24;44.45
19676;BME280;39539;52.202;9.876;2023-04-04T12:19:29;102007.28;;;8.33;44.96
19676;BME280;39539;52.202;9.876;2023-04-04T12:21:56;102011.69;;;8.25;45.35
19676;BME280;39539;52.202;9.876;2023-04-04T12:24:22;101989.44;;;7.57;46.85
19676;BME280;39539;52.202;9.876;2023-04-04T12:26:50;101982.50;;;7.56;46.93
19676;BME280;39539;52.202;9.876;2023-04-04T12:29:17;101988.56;;;7.49;48.18
19676;BME280;39539;52.202;9.876;2023-04-04T12:31:45;101985.47;;;7.79;47.60
19676;BME280;39539;52.202;9.876;2023-04-04T12:34:23;102009.03;;;7.91;46.50
19676;BME280;39539;52.202;9.876;2023-04-04T12:36:54;101985.16;;;7.56;46.79
19676;BME280;39539;52.202;9.876;2023-04-04T12:39:27;101990.03;;;7.69;48.84
19676;BME280;39539;52.202;9.876;2023-04-04T12:41:56;101985.09;;;7.48;47.12
19676;BME280;39539;52.202;9.876;2023-04-04T12:44:33;101986.53;;;7.42;51.37
19676;BME280;39539;52.202;9.876;2023-04-04T12:47:00;101981.63;;;7.48;50.04
19676;BME280;39539;52.202;9.876;2023-04-04T12:51:57;101984.84;;;7.59;49.76
19676;BME280;39539;52.202;9.876;2023-04-04T12:54:31;101989.69;;;7.90;47.92
19676;BME280;39539;52.202;9.876;2023-04-04T12:56:58;101972.56;;;7.58;47.55
19676;BME280;39539;52.202;9.876;2023-04-04T12:59:29;101976.34;;;7.74;48.25
19676;BME280;39539;52.202;9.876;2023-04-04T13:02:00;101978.84;;;8.09;47.64
19676;BME280;39539;52.202;9.876;2023-04-04T13:04:25;101970.69;;;8.03;46.64
19676;BME280;39539;52.202;9.876;2023-04-04T13:06:51;101965.22;;;7.96;47.08
19676;BME280;39539;52.202;9.876;2023-04-04T13:09:18;101956.81;;;7.75;47.09