sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22571;SDS011;11452;53.368;14.658;2024-02-15T00:01:26;16.60;;;14.90;;
22571;SDS011;11452;53.368;14.658;2024-02-15T00:06:32;16.77;;;15.27;;
22571;SDS011;11452;53.368;14.658;2024-02-15T00:11:38;17.37;;;15.43;;
22571;SDS011;11452;53.368;14.658;2024-02-15T00:16:45;17.03;;;15.23;;
22571;SDS011;11452;53.368;14.658;2024-02-15T00:21:50;15.87;;;14.20;;
22571;SDS011;11452;53.368;14.658;2024-02-15T00:26:56;15.50;;;14.00;;
22571;SDS011;11452;53.368;14.658;2024-02-15T00:32:02;16.07;;;14.67;;
22571;SDS011;11452;53.368;14.658;2024-02-15T00:37:10;15.07;;;13.70;;
22571;SDS011;11452;53.368;14.658;2024-02-15T00:42:16;15.37;;;13.97;;
22571;SDS011;11452;53.368;14.658;2024-02-15T00:47:22;14.80;;;13.47;;
22571;SDS011;11452;53.368;14.658;2024-02-15T00:52:28;15.97;;;14.47;;
22571;SDS011;11452;53.368;14.658;2024-02-15T00:57:34;15.83;;;14.23;;
22571;SDS011;11452;53.368;14.658;2024-02-15T01:02:40;15.50;;;14.10;;
22571;SDS011;11452;53.368;14.658;2024-02-15T01:07:46;14.97;;;13.47;;
22571;SDS011;11452;53.368;14.658;2024-02-15T01:12:55;14.27;;;12.87;;
22571;SDS011;11452;53.368;14.658;2024-02-15T01:18:01;15.43;;;13.90;;
22571;SDS011;11452;53.368;14.658;2024-02-15T01:23:07;14.27;;;12.73;;
22571;SDS011;11452;53.368;14.658;2024-02-15T01:28:13;15.13;;;13.73;;
22571;SDS011;11452;53.368;14.658;2024-02-15T01:33:19;14.27;;;12.97;;
22571;SDS011;11452;53.368;14.658;2024-02-15T01:38:24;16.17;;;14.27;;
22571;SDS011;11452;53.368;14.658;2024-02-15T01:43:30;17.53;;;15.73;;
22571;SDS011;11452;53.368;14.658;2024-02-15T01:48:36;22.17;;;19.83;;
22571;SDS011;11452;53.368;14.658;2024-02-15T01:53:44;20.67;;;18.43;;
22571;SDS011;11452;53.368;14.658;2024-02-15T01:58:50;23.20;;;20.80;;
22571;SDS011;11452;53.368;14.658;2024-02-15T02:03:56;18.60;;;16.80;;
22571;SDS011;11452;53.368;14.658;2024-02-15T02:09:03;18.07;;;16.27;;
22571;SDS011;11452;53.368;14.658;2024-02-15T02:14:09;17.90;;;16.07;;
22571;SDS011;11452;53.368;14.658;2024-02-15T02:19:15;17.80;;;16.00;;
22571;SDS011;11452;53.368;14.658;2024-02-15T02:24:22;17.53;;;15.83;;
22571;SDS011;11452;53.368;14.658;2024-02-15T02:29:28;16.27;;;14.67;;
22571;SDS011;11452;53.368;14.658;2024-02-15T02:34:35;18.67;;;16.73;;
22571;SDS011;11452;53.368;14.658;2024-02-15T02:39:42;15.77;;;14.17;;
22571;SDS011;11452;53.368;14.658;2024-02-15T02:44:48;17.17;;;15.37;;
22571;SDS011;11452;53.368;14.658;2024-02-15T02:49:54;15.57;;;13.87;;
22571;SDS011;11452;53.368;14.658;2024-02-15T02:54:59;18.00;;;16.20;;
22571;SDS011;11452;53.368;14.658;2024-02-15T03:00:06;16.83;;;15.23;;
22571;SDS011;11452;53.368;14.658;2024-02-15T03:05:14;18.70;;;16.70;;
22571;SDS011;11452;53.368;14.658;2024-02-15T03:10:20;17.50;;;15.63;;
22571;SDS011;11452;53.368;14.658;2024-02-15T03:15:28;18.93;;;16.93;;
22571;SDS011;11452;53.368;14.658;2024-02-15T03:20:34;17.27;;;15.33;;
22571;SDS011;11452;53.368;14.658;2024-02-15T03:25:43;17.60;;;15.70;;
22571;SDS011;11452;53.368;14.658;2024-02-15T03:30:49;18.30;;;16.50;;
22571;SDS011;11452;53.368;14.658;2024-02-15T03:35:56;18.43;;;15.27;;
22571;SDS011;11452;53.368;14.658;2024-02-15T03:41:03;19.33;;;16.43;;
22571;SDS011;11452;53.368;14.658;2024-02-15T03:46:09;19.83;;;17.73;;
22571;SDS011;11452;53.368;14.658;2024-02-15T03:51:16;19.00;;;16.63;;
22571;SDS011;11452;53.368;14.658;2024-02-15T03:56:26;19.33;;;17.20;;
22571;SDS011;11452;53.368;14.658;2024-02-15T04:01:32;20.03;;;16.63;;
22571;SDS011;11452;53.368;14.658;2024-02-15T04:06:38;19.40;;;17.13;;
22571;SDS011;11452;53.368;14.658;2024-02-15T04:11:45;21.50;;;16.20;;
22571;SDS011;11452;53.368;14.658;2024-02-15T04:17:01;20.57;;;18.37;;
22571;SDS011;11452;53.368;14.658;2024-02-15T04:22:06;20.17;;;17.07;;
22571;SDS011;11452;53.368;14.658;2024-02-15T04:27:12;17.80;;;15.63;;
22571;SDS011;11452;53.368;14.658;2024-02-15T04:32:18;19.60;;;16.87;;
22571;SDS011;11452;53.368;14.658;2024-02-15T04:37:24;18.90;;;16.13;;
22571;SDS011;11452;53.368;14.658;2024-02-15T04:42:31;19.20;;;16.30;;
22571;SDS011;11452;53.368;14.658;2024-02-15T04:47:38;20.10;;;15.77;;
22571;SDS011;11452;53.368;14.658;2024-02-15T04:52:48;19.53;;;15.83;;
22571;SDS011;11452;53.368;14.658;2024-02-15T04:57:54;18.47;;;16.47;;
22571;SDS011;11452;53.368;14.658;2024-02-15T05:03:00;16.87;;;14.13;;
22571;SDS011;11452;53.368;14.658;2024-02-15T05:08:05;17.33;;;15.03;;
22571;SDS011;11452;53.368;14.658;2024-02-15T05:13:13;13.97;;;12.47;;
22571;SDS011;11452;53.368;14.658;2024-02-15T05:18:20;14.27;;;12.77;;
22571;SDS011;11452;53.368;14.658;2024-02-15T05:23:26;15.40;;;13.60;;
22571;SDS011;11452;53.368;14.658;2024-02-15T05:28:32;15.33;;;13.73;;
22571;SDS011;11452;53.368;14.658;2024-02-15T05:33:38;19.17;;;14.83;;
22571;SDS011;11452;53.368;14.658;2024-02-15T05:38:46;17.23;;;14.67;;
22571;SDS011;11452;53.368;14.658;2024-02-15T05:43:55;18.87;;;15.10;;
22571;SDS011;11452;53.368;14.658;2024-02-15T05:49:01;14.30;;;12.80;;
22571;SDS011;11452;53.368;14.658;2024-02-15T05:54:09;18.90;;;14.27;;
22571;SDS011;11452;53.368;14.658;2024-02-15T05:59:15;16.60;;;13.63;;
22571;SDS011;11452;53.368;14.658;2024-02-15T06:04:21;15.20;;;12.67;;
22571;SDS011;11452;53.368;14.658;2024-02-15T06:09:28;22.17;;;15.03;;
22571;SDS011;11452;53.368;14.658;2024-02-15T06:14:35;15.67;;;12.20;;
22571;SDS011;11452;53.368;14.658;2024-02-15T06:19:41;17.87;;;14.07;;
22571;SDS011;11452;53.368;14.658;2024-02-15T06:24:47;16.20;;;12.63;;
22571;SDS011;11452;53.368;14.658;2024-02-15T06:29:53;15.63;;;13.03;;
22571;SDS011;11452;53.368;14.658;2024-02-15T06:35:16;14.87;;;12.63;;
22571;SDS011;11452;53.368;14.658;2024-02-15T06:40:40;17.43;;;14.53;;
22571;SDS011;11452;53.368;14.658;2024-02-15T06:45:46;17.57;;;13.97;;
22571;SDS011;11452;53.368;14.658;2024-02-15T06:50:54;15.33;;;12.90;;
22571;SDS011;11452;53.368;14.658;2024-02-15T06:56:01;14.90;;;12.67;;
22571;SDS011;11452;53.368;14.658;2024-02-15T07:01:06;17.60;;;13.43;;
22571;SDS011;11452;53.368;14.658;2024-02-15T07:06:13;15.43;;;13.03;;
22571;SDS011;11452;53.368;14.658;2024-02-15T07:11:19;14.33;;;12.53;;
22571;SDS011;11452;53.368;14.658;2024-02-15T07:16:25;13.97;;;12.33;;
22571;SDS011;11452;53.368;14.658;2024-02-15T07:21:31;13.10;;;11.63;;
22571;SDS011;11452;53.368;14.658;2024-02-15T07:26:37;12.27;;;10.90;;
22571;SDS011;11452;53.368;14.658;2024-02-15T07:31:43;12.87;;;11.53;;
22571;SDS011;11452;53.368;14.658;2024-02-15T07:36:49;8.93;;;8.10;;
22571;SDS011;11452;53.368;14.658;2024-02-15T07:41:56;11.87;;;10.67;;
22571;SDS011;11452;53.368;14.658;2024-02-15T07:47:02;10.87;;;9.77;;
22571;SDS011;11452;53.368;14.658;2024-02-15T07:52:08;13.30;;;11.90;;
22571;SDS011;11452;53.368;14.658;2024-02-15T07:57:14;14.73;;;12.23;;
22571;SDS011;11452;53.368;14.658;2024-02-15T08:02:20;14.40;;;12.40;;
22571;SDS011;11452;53.368;14.658;2024-02-15T08:07:26;13.93;;;12.00;;
22571;SDS011;11452;53.368;14.658;2024-02-15T08:12:33;14.70;;;13.07;;
22571;SDS011;11452;53.368;14.658;2024-02-15T08:17:40;13.57;;;11.77;;
22571;SDS011;11452;53.368;14.658;2024-02-15T08:22:47;11.70;;;10.50;;
22571;SDS011;11452;53.368;14.658;2024-02-15T08:27:53;10.77;;;9.67;;
22571;SDS011;11452;53.368;14.658;2024-02-15T08:32:59;11.40;;;10.17;;
22571;SDS011;11452;53.368;14.658;2024-02-15T08:38:04;11.00;;;9.83;;
22571;SDS011;11452;53.368;14.658;2024-02-15T08:43:11;13.00;;;11.60;;
22571;SDS011;11452;53.368;14.658;2024-02-15T08:48:17;12.60;;;11.33;;
22571;SDS011;11452;53.368;14.658;2024-02-15T08:53:24;11.40;;;10.20;;
22571;SDS011;11452;53.368;14.658;2024-02-15T08:58:30;11.17;;;10.17;;
22571;SDS011;11452;53.368;14.658;2024-02-15T09:03:36;12.07;;;10.87;;
22571;SDS011;11452;53.368;14.658;2024-02-15T09:08:42;11.53;;;10.33;;
22571;SDS011;11452;53.368;14.658;2024-02-15T09:13:48;10.03;;;8.77;;
22571;SDS011;11452;53.368;14.658;2024-02-15T09:18:55;10.00;;;9.00;;
22571;SDS011;11452;53.368;14.658;2024-02-15T09:24:03;8.97;;;8.23;;
22571;SDS011;11452;53.368;14.658;2024-02-15T09:29:10;9.63;;;8.70;;
22571;SDS011;11452;53.368;14.658;2024-02-15T09:34:16;8.47;;;7.70;;
22571;SDS011;11452;53.368;14.658;2024-02-15T09:39:22;11.87;;;10.77;;
22571;SDS011;11452;53.368;14.658;2024-02-15T09:44:28;12.13;;;10.93;;
22571;SDS011;11452;53.368;14.658;2024-02-15T09:49:37;12.73;;;11.47;;
22571;SDS011;11452;53.368;14.658;2024-02-15T09:54:44;12.77;;;11.47;;
22571;SDS011;11452;53.368;14.658;2024-02-15T09:59:50;12.70;;;11.40;;
22571;SDS011;11452;53.368;14.658;2024-02-15T10:04:56;14.93;;;13.33;;
22571;SDS011;11452;53.368;14.658;2024-02-15T10:10:22;17.37;;;15.63;;
22571;SDS011;11452;53.368;14.658;2024-02-15T10:20:41;18.60;;;16.50;;
22571;SDS011;11452;53.368;14.658;2024-02-15T10:25:51;17.47;;;14.77;;
22571;SDS011;11452;53.368;14.658;2024-02-15T10:30:58;17.27;;;15.50;;
22571;SDS011;11452;53.368;14.658;2024-02-15T10:36:07;16.07;;;14.47;;
22571;SDS011;11452;53.368;14.658;2024-02-15T10:41:18;15.63;;;13.93;;
22571;SDS011;11452;53.368;14.658;2024-02-15T10:46:25;17.10;;;13.47;;
22571;SDS011;11452;53.368;14.658;2024-02-15T10:51:31;15.33;;;13.10;;
22571;SDS011;11452;53.368;14.658;2024-02-15T10:56:40;12.53;;;11.33;;
22571;SDS011;11452;53.368;14.658;2024-02-15T11:01:51;12.17;;;10.87;;
22571;SDS011;11452;53.368;14.658;2024-02-15T11:06:59;13.03;;;11.67;;
22571;SDS011;11452;53.368;14.658;2024-02-15T11:12:08;12.53;;;11.27;;
22571;SDS011;11452;53.368;14.658;2024-02-15T11:18:03;11.53;;;10.17;;
22571;SDS011;11452;53.368;14.658;2024-02-15T11:22:41;12.63;;;11.37;;
22571;SDS011;11452;53.368;14.658;2024-02-15T11:27:48;11.67;;;10.57;;
22571;SDS011;11452;53.368;14.658;2024-02-15T11:32:54;10.73;;;9.73;;
22571;SDS011;11452;53.368;14.658;2024-02-15T11:38:01;12.83;;;11.53;;
22571;SDS011;11452;53.368;14.658;2024-02-15T11:43:36;11.37;;;10.27;;
22571;SDS011;11452;53.368;14.658;2024-02-15T11:48:39;11.87;;;10.77;;
22571;SDS011;11452;53.368;14.658;2024-02-15T11:53:45;10.07;;;9.17;;
22571;SDS011;11452;53.368;14.658;2024-02-15T11:59:04;10.70;;;9.70;;
22571;SDS011;11452;53.368;14.658;2024-02-15T12:04:15;10.50;;;9.60;;
22571;SDS011;11452;53.368;14.658;2024-02-15T12:09:40;10.87;;;9.87;;
22571;SDS011;11452;53.368;14.658;2024-02-15T12:15:06;11.63;;;10.73;;
22571;SDS011;11452;53.368;14.658;2024-02-15T12:20:30;11.50;;;10.40;;
22571;SDS011;11452;53.368;14.658;2024-02-15T12:25:36;11.80;;;10.70;;
22571;SDS011;11452;53.368;14.658;2024-02-15T12:30:42;12.73;;;11.53;;
22571;SDS011;11452;53.368;14.658;2024-02-15T12:35:50;12.10;;;10.90;;
22571;SDS011;11452;53.368;14.658;2024-02-15T12:40:58;12.53;;;11.37;;
22571;SDS011;11452;53.368;14.658;2024-02-15T12:46:05;10.87;;;9.97;;
22571;SDS011;11452;53.368;14.658;2024-02-15T12:51:14;9.03;;;8.30;;
22571;SDS011;11452;53.368;14.658;2024-02-15T12:56:20;8.13;;;7.53;;
22571;SDS011;11452;53.368;14.658;2024-02-15T13:01:28;9.00;;;8.30;;
22571;SDS011;11452;53.368;14.658;2024-02-15T13:06:34;10.73;;;9.83;;
22571;SDS011;11452;53.368;14.658;2024-02-15T13:11:41;11.40;;;10.27;;
22571;SDS011;11452;53.368;14.658;2024-02-15T13:16:48;10.17;;;9.33;;
22571;SDS011;11452;53.368;14.658;2024-02-15T13:21:55;11.22;;;10.13;;
22571;SDS011;11452;53.368;14.658;2024-02-15T13:27:01;10.80;;;9.90;;
22571;SDS011;11452;53.368;14.658;2024-02-15T13:32:08;10.70;;;9.60;;
22571;SDS011;11452;53.368;14.658;2024-02-15T13:37:15;10.63;;;9.80;;
22571;SDS011;11452;53.368;14.658;2024-02-15T13:42:21;11.37;;;10.27;;
22571;SDS011;11452;53.368;14.658;2024-02-15T13:47:27;9.50;;;8.60;;
22571;SDS011;11452;53.368;14.658;2024-02-15T13:52:34;9.10;;;8.20;;
22571;SDS011;11452;53.368;14.658;2024-02-15T13:57:40;8.87;;;8.07;;
22571;SDS011;11452;53.368;14.658;2024-02-15T14:02:50;9.67;;;8.67;;
22571;SDS011;11452;53.368;14.658;2024-02-15T14:08:00;9.17;;;8.37;;
22571;SDS011;11452;53.368;14.658;2024-02-15T14:13:09;9.27;;;8.37;;
22571;SDS011;11452;53.368;14.658;2024-02-15T14:18:16;9.13;;;8.23;;
22571;SDS011;11452;53.368;14.658;2024-02-15T14:23:23;9.73;;;8.70;;
22571;SDS011;11452;53.368;14.658;2024-02-15T14:28:31;12.30;;;10.83;;
22571;SDS011;11452;53.368;14.658;2024-02-15T14:33:39;10.57;;;9.57;;
22571;SDS011;11452;53.368;14.658;2024-02-15T14:38:45;12.60;;;11.30;;
22571;SDS011;11452;53.368;14.658;2024-02-15T14:43:51;11.17;;;10.17;;
22571;SDS011;11452;53.368;14.658;2024-02-15T14:48:58;11.23;;;10.13;;
22571;SDS011;11452;53.368;14.658;2024-02-15T14:54:04;11.00;;;8.93;;
22571;SDS011;11452;53.368;14.658;2024-02-15T14:59:10;11.07;;;10.00;;
22571;SDS011;11452;53.368;14.658;2024-02-15T15:04:16;9.27;;;8.43;;
22571;SDS011;11452;53.368;14.658;2024-02-15T15:09:22;10.60;;;9.53;;
22571;SDS011;11452;53.368;14.658;2024-02-15T15:14:46;10.50;;;9.50;;
22571;SDS011;11452;53.368;14.658;2024-02-15T15:19:52;9.60;;;8.70;;
22571;SDS011;11452;53.368;14.658;2024-02-15T15:24:58;11.10;;;10.10;;
22571;SDS011;11452;53.368;14.658;2024-02-15T15:30:05;9.90;;;8.93;;
22571;SDS011;11452;53.368;14.658;2024-02-15T15:35:12;10.23;;;9.33;;
22571;SDS011;11452;53.368;14.658;2024-02-15T15:40:18;12.20;;;11.00;;
22571;SDS011;11452;53.368;14.658;2024-02-15T15:45:25;10.30;;;9.40;;
22571;SDS011;11452;53.368;14.658;2024-02-15T15:50:30;10.03;;;9.13;;
22571;SDS011;11452;53.368;14.658;2024-02-15T15:55:38;9.77;;;8.87;;
22571;SDS011;11452;53.368;14.658;2024-02-15T16:00:45;7.93;;;7.30;;
22571;SDS011;11452;53.368;14.658;2024-02-15T16:05:51;10.20;;;9.20;;
22571;SDS011;11452;53.368;14.658;2024-02-15T16:10:57;9.30;;;8.50;;
22571;SDS011;11452;53.368;14.658;2024-02-15T16:16:02;8.90;;;8.10;;
22571;SDS011;11452;53.368;14.658;2024-02-15T16:21:09;11.57;;;10.47;;
22571;SDS011;11452;53.368;14.658;2024-02-15T16:26:15;11.30;;;10.10;;
22571;SDS011;11452;53.368;14.658;2024-02-15T16:31:20;11.00;;;10.00;;
22571;SDS011;11452;53.368;14.658;2024-02-15T16:36:26;13.10;;;11.87;;
22571;SDS011;11452;53.368;14.658;2024-02-15T16:41:32;10.20;;;9.30;;
22571;SDS011;11452;53.368;14.658;2024-02-15T16:46:38;9.83;;;8.93;;
22571;SDS011;11452;53.368;14.658;2024-02-15T16:51:44;11.50;;;10.50;;
22571;SDS011;11452;53.368;14.658;2024-02-15T16:56:50;12.07;;;11.07;;
22571;SDS011;11452;53.368;14.658;2024-02-15T17:01:58;11.37;;;10.43;;
22571;SDS011;11452;53.368;14.658;2024-02-15T17:07:05;13.63;;;12.30;;
22571;SDS011;11452;53.368;14.658;2024-02-15T17:12:11;11.33;;;10.23;;
22571;SDS011;11452;53.368;14.658;2024-02-15T17:17:17;11.57;;;10.43;;
22571;SDS011;11452;53.368;14.658;2024-02-15T17:22:22;13.13;;;11.80;;
22571;SDS011;11452;53.368;14.658;2024-02-15T17:27:28;11.97;;;10.87;;
22571;SDS011;11452;53.368;14.658;2024-02-15T17:32:34;10.67;;;9.67;;
22571;SDS011;11452;53.368;14.658;2024-02-15T17:37:40;13.73;;;12.33;;
22571;SDS011;11452;53.368;14.658;2024-02-15T17:42:46;13.27;;;11.97;;
22571;SDS011;11452;53.368;14.658;2024-02-15T17:47:52;12.80;;;11.67;;
22571;SDS011;11452;53.368;14.658;2024-02-15T17:52:57;10.73;;;9.73;;
22571;SDS011;11452;53.368;14.658;2024-02-15T17:58:03;11.17;;;10.17;;
22571;SDS011;11452;53.368;14.658;2024-02-15T18:03:09;11.60;;;10.60;;
22571;SDS011;11452;53.368;14.658;2024-02-15T18:08:16;11.33;;;10.13;;
22571;SDS011;11452;53.368;14.658;2024-02-15T18:13:22;11.80;;;10.63;;
22571;SDS011;11452;53.368;14.658;2024-02-15T18:18:28;12.87;;;11.67;;
22571;SDS011;11452;53.368;14.658;2024-02-15T18:23:35;10.30;;;9.30;;
22571;SDS011;11452;53.368;14.658;2024-02-15T18:28:45;10.27;;;9.23;;
22571;SDS011;11452;53.368;14.658;2024-02-15T18:33:51;11.13;;;10.07;;
22571;SDS011;11452;53.368;14.658;2024-02-15T18:38:58;9.83;;;8.90;;
22571;SDS011;11452;53.368;14.658;2024-02-15T18:44:05;10.07;;;9.10;;
22571;SDS011;11452;53.368;14.658;2024-02-15T18:49:11;11.53;;;10.53;;
22571;SDS011;11452;53.368;14.658;2024-02-15T18:54:19;9.47;;;8.67;;
22571;SDS011;11452;53.368;14.658;2024-02-15T18:59:26;10.30;;;9.37;;
22571;SDS011;11452;53.368;14.658;2024-02-15T19:04:34;9.77;;;8.90;;
22571;SDS011;11452;53.368;14.658;2024-02-15T19:09:39;10.10;;;9.10;;
22571;SDS011;11452;53.368;14.658;2024-02-15T19:14:45;10.43;;;9.37;;
22571;SDS011;11452;53.368;14.658;2024-02-15T19:19:52;9.93;;;9.03;;
22571;SDS011;11452;53.368;14.658;2024-02-15T19:24:58;8.23;;;7.63;;
22571;SDS011;11452;53.368;14.658;2024-02-15T19:30:05;7.13;;;6.57;;
22571;SDS011;11452;53.368;14.658;2024-02-15T19:35:14;8.10;;;7.40;;
22571;SDS011;11452;53.368;14.658;2024-02-15T19:40:19;8.23;;;7.50;;
22571;SDS011;11452;53.368;14.658;2024-02-15T19:45:25;8.20;;;7.50;;
22571;SDS011;11452;53.368;14.658;2024-02-15T19:50:32;8.40;;;7.70;;
22571;SDS011;11452;53.368;14.658;2024-02-15T19:55:38;8.53;;;7.83;;
22571;SDS011;11452;53.368;14.658;2024-02-15T20:00:46;8.63;;;7.93;;
22571;SDS011;11452;53.368;14.658;2024-02-15T20:05:54;9.23;;;8.43;;
22571;SDS011;11452;53.368;14.658;2024-02-15T20:11:01;8.93;;;8.23;;
22571;SDS011;11452;53.368;14.658;2024-02-15T20:16:08;9.27;;;8.47;;
22571;SDS011;11452;53.368;14.658;2024-02-15T20:21:15;8.57;;;7.90;;
22571;SDS011;11452;53.368;14.658;2024-02-15T20:26:21;8.33;;;7.67;;
22571;SDS011;11452;53.368;14.658;2024-02-15T20:31:29;8.73;;;8.03;;
22571;SDS011;11452;53.368;14.658;2024-02-15T20:36:35;8.93;;;8.23;;
22571;SDS011;11452;53.368;14.658;2024-02-15T20:41:41;9.60;;;8.80;;
22571;SDS011;11452;53.368;14.658;2024-02-15T20:46:48;8.77;;;8.07;;
22571;SDS011;11452;53.368;14.658;2024-02-15T20:51:55;9.13;;;8.43;;
22571;SDS011;11452;53.368;14.658;2024-02-15T20:57:00;9.10;;;8.33;;
22571;SDS011;11452;53.368;14.658;2024-02-15T21:02:06;8.40;;;7.70;;
22571;SDS011;11452;53.368;14.658;2024-02-15T21:07:14;10.13;;;9.27;;
22571;SDS011;11452;53.368;14.658;2024-02-15T21:12:20;9.93;;;9.13;;
22571;SDS011;11452;53.368;14.658;2024-02-15T21:17:27;11.77;;;10.77;;
22571;SDS011;11452;53.368;14.658;2024-02-15T21:22:34;9.67;;;8.97;;
22571;SDS011;11452;53.368;14.658;2024-02-15T21:27:43;9.03;;;8.17;;
22571;SDS011;11452;53.368;14.658;2024-02-15T21:32:58;9.13;;;8.40;;
22571;SDS011;11452;53.368;14.658;2024-02-15T21:38:13;10.43;;;9.53;;
22571;SDS011;11452;53.368;14.658;2024-02-15T21:43:30;9.27;;;8.53;;
22571;SDS011;11452;53.368;14.658;2024-02-15T21:48:43;9.73;;;8.93;;
22571;SDS011;11452;53.368;14.658;2024-02-15T21:53:49;8.57;;;7.90;;
22571;SDS011;11452;53.368;14.658;2024-02-15T21:58:56;8.93;;;8.13;;
22571;SDS011;11452;53.368;14.658;2024-02-15T22:04:01;9.10;;;8.43;;
22571;SDS011;11452;53.368;14.658;2024-02-15T22:09:08;8.53;;;7.80;;
22571;SDS011;11452;53.368;14.658;2024-02-15T22:14:14;8.90;;;8.20;;
22571;SDS011;11452;53.368;14.658;2024-02-15T22:19:20;8.70;;;8.00;;
22571;SDS011;11452;53.368;14.658;2024-02-15T22:24:27;8.77;;;7.97;;
22571;SDS011;11452;53.368;14.658;2024-02-15T22:29:33;9.03;;;8.27;;
22571;SDS011;11452;53.368;14.658;2024-02-15T22:34:39;9.43;;;8.67;;
22571;SDS011;11452;53.368;14.658;2024-02-15T22:39:46;9.97;;;9.03;;
22571;SDS011;11452;53.368;14.658;2024-02-15T22:44:52;8.50;;;7.80;;
22571;SDS011;11452;53.368;14.658;2024-02-15T22:49:58;7.93;;;7.23;;
22571;SDS011;11452;53.368;14.658;2024-02-15T22:55:04;7.73;;;7.13;;
22571;SDS011;11452;53.368;14.658;2024-02-15T23:00:11;7.43;;;6.73;;
22571;SDS011;11452;53.368;14.658;2024-02-15T23:05:17;8.47;;;7.67;;
22571;SDS011;11452;53.368;14.658;2024-02-15T23:10:23;7.30;;;6.70;;
22571;SDS011;11452;53.368;14.658;2024-02-15T23:15:29;9.30;;;8.50;;
22571;SDS011;11452;53.368;14.658;2024-02-15T23:20:35;8.07;;;7.33;;
22571;SDS011;11452;53.368;14.658;2024-02-15T23:25:42;9.80;;;8.90;;
22571;SDS011;11452;53.368;14.658;2024-02-15T23:30:48;8.77;;;8.07;;
22571;SDS011;11452;53.368;14.658;2024-02-15T23:35:54;7.97;;;7.37;;
22571;SDS011;11452;53.368;14.658;2024-02-15T23:41:18;8.87;;;8.07;;
22571;SDS011;11452;53.368;14.658;2024-02-15T23:46:24;8.07;;;7.37;;
22571;SDS011;11452;53.368;14.658;2024-02-15T23:51:30;8.73;;;7.93;;
22571;SDS011;11452;53.368;14.658;2024-02-15T23:56:35;7.90;;;7.30;;
