sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15099;DHT22;33900;53.640;9.942;2023-05-15T00:00:13;16.90;69.40
15099;DHT22;33900;53.640;9.942;2023-05-15T00:02:41;16.80;69.50
15099;DHT22;33900;53.640;9.942;2023-05-15T00:05:08;16.80;69.60
15099;DHT22;33900;53.640;9.942;2023-05-15T00:07:34;16.80;69.80
15099;DHT22;33900;53.640;9.942;2023-05-15T00:10:00;16.80;69.90
15099;DHT22;33900;53.640;9.942;2023-05-15T00:12:26;16.80;70.00
15099;DHT22;33900;53.640;9.942;2023-05-15T00:14:51;16.80;70.10
15099;DHT22;33900;53.640;9.942;2023-05-15T00:17:17;16.80;70.10
15099;DHT22;33900;53.640;9.942;2023-05-15T00:19:42;16.80;70.30
15099;DHT22;33900;53.640;9.942;2023-05-15T00:22:08;16.80;70.40
15099;DHT22;33900;53.640;9.942;2023-05-15T00:24:34;16.70;70.30
15099;DHT22;33900;53.640;9.942;2023-05-15T00:27:00;16.70;70.30
15099;DHT22;33900;53.640;9.942;2023-05-15T00:29:25;16.70;70.30
15099;DHT22;33900;53.640;9.942;2023-05-15T00:31:51;16.70;70.30
15099;DHT22;33900;53.640;9.942;2023-05-15T00:34:20;16.80;70.50
15099;DHT22;33900;53.640;9.942;2023-05-15T00:36:46;16.70;70.50
15099;DHT22;33900;53.640;9.942;2023-05-15T00:39:11;16.70;70.50
15099;DHT22;33900;53.640;9.942;2023-05-15T00:41:37;16.60;70.40
15099;DHT22;33900;53.640;9.942;2023-05-15T00:44:03;16.60;70.50
15099;DHT22;33900;53.640;9.942;2023-05-15T00:46:29;16.50;70.50
15099;DHT22;33900;53.640;9.942;2023-05-15T00:48:56;16.50;70.50
15099;DHT22;33900;53.640;9.942;2023-05-15T00:51:22;16.50;70.50
15099;DHT22;33900;53.640;9.942;2023-05-15T00:53:51;16.40;70.50
15099;DHT22;33900;53.640;9.942;2023-05-15T00:56:17;16.40;70.60
15099;DHT22;33900;53.640;9.942;2023-05-15T00:58:44;16.30;70.50
15099;DHT22;33900;53.640;9.942;2023-05-15T01:01:12;16.30;70.60
15099;DHT22;33900;53.640;9.942;2023-05-15T01:03:38;16.20;70.50
15099;DHT22;33900;53.640;9.942;2023-05-15T01:06:05;16.20;70.70
15099;DHT22;33900;53.640;9.942;2023-05-15T01:11:05;16.10;70.80
15099;DHT22;33900;53.640;9.942;2023-05-15T01:13:33;16.00;70.80
15099;DHT22;33900;53.640;9.942;2023-05-15T01:18:50;16.00;70.90
15099;DHT22;33900;53.640;9.942;2023-05-15T01:32:22;15.70;71.30
15099;DHT22;33900;53.640;9.942;2023-05-15T01:37:41;15.60;71.50
15099;DHT22;33900;53.640;9.942;2023-05-15T01:40:11;15.60;71.60
15099;DHT22;33900;53.640;9.942;2023-05-15T01:42:41;15.50;71.70
15099;DHT22;33900;53.640;9.942;2023-05-15T01:45:07;15.60;71.80
15099;DHT22;33900;53.640;9.942;2023-05-15T01:47:38;15.50;71.90
15099;DHT22;33900;53.640;9.942;2023-05-15T01:50:05;15.40;71.90
15099;DHT22;33900;53.640;9.942;2023-05-15T01:52:36;15.40;72.00
15099;DHT22;33900;53.640;9.942;2023-05-15T01:55:06;15.40;72.10
15099;DHT22;33900;53.640;9.942;2023-05-15T01:57:32;15.30;72.20
15099;DHT22;33900;53.640;9.942;2023-05-15T01:59:59;15.30;72.30
15099;DHT22;33900;53.640;9.942;2023-05-15T02:02:25;15.20;72.30
15099;DHT22;33900;53.640;9.942;2023-05-15T02:04:57;15.20;72.40
15099;DHT22;33900;53.640;9.942;2023-05-15T02:07:23;15.20;72.50
15099;DHT22;33900;53.640;9.942;2023-05-15T02:09:50;15.10;73.20
15099;DHT22;33900;53.640;9.942;2023-05-15T02:12:16;15.10;72.60
15099;DHT22;33900;53.640;9.942;2023-05-15T02:14:45;15.10;72.70
15099;DHT22;33900;53.640;9.942;2023-05-15T02:17:13;15.00;72.70
15099;DHT22;33900;53.640;9.942;2023-05-15T02:19:41;15.00;72.90
15099;DHT22;33900;53.640;9.942;2023-05-15T02:22:08;15.00;73.00
15099;DHT22;33900;53.640;9.942;2023-05-15T02:24:36;14.90;73.00
15099;DHT22;33900;53.640;9.942;2023-05-15T02:35:30;14.80;73.40
15099;DHT22;33900;53.640;9.942;2023-05-15T02:37:57;14.70;73.40
15099;DHT22;33900;53.640;9.942;2023-05-15T02:40:24;14.70;73.50
15099;DHT22;33900;53.640;9.942;2023-05-15T02:42:51;14.70;73.60
15099;DHT22;33900;53.640;9.942;2023-05-15T02:45:17;14.70;73.70
15099;DHT22;33900;53.640;9.942;2023-05-15T02:47:43;14.60;73.70
15099;DHT22;33900;53.640;9.942;2023-05-15T02:50:09;14.60;73.80
15099;DHT22;33900;53.640;9.942;2023-05-15T02:52:35;14.60;73.80
15099;DHT22;33900;53.640;9.942;2023-05-15T02:55:00;14.60;74.00
15099;DHT22;33900;53.640;9.942;2023-05-15T02:57:26;14.50;74.00
15099;DHT22;33900;53.640;9.942;2023-05-15T02:59:54;14.50;74.10
15099;DHT22;33900;53.640;9.942;2023-05-15T03:02:21;14.50;74.20
15099;DHT22;33900;53.640;9.942;2023-05-15T03:04:50;14.50;74.30
15099;DHT22;33900;53.640;9.942;2023-05-15T03:07:19;14.40;74.30
15099;DHT22;33900;53.640;9.942;2023-05-15T03:09:45;14.40;74.30
15099;DHT22;33900;53.640;9.942;2023-05-15T03:12:10;14.40;74.40
15099;DHT22;33900;53.640;9.942;2023-05-15T03:14:36;14.40;74.50
15099;DHT22;33900;53.640;9.942;2023-05-15T03:17:01;14.40;74.60
15099;DHT22;33900;53.640;9.942;2023-05-15T03:19:27;14.40;74.60
15099;DHT22;33900;53.640;9.942;2023-05-15T03:21:56;14.40;74.70
15099;DHT22;33900;53.640;9.942;2023-05-15T03:24:21;14.30;74.60
15099;DHT22;33900;53.640;9.942;2023-05-15T03:26:47;14.30;74.80
15099;DHT22;33900;53.640;9.942;2023-05-15T03:29:16;14.30;74.80
15099;DHT22;33900;53.640;9.942;2023-05-15T03:31:42;14.30;74.90
15099;DHT22;33900;53.640;9.942;2023-05-15T03:34:07;14.20;74.90
15099;DHT22;33900;53.640;9.942;2023-05-15T03:36:33;14.20;75.00
15099;DHT22;33900;53.640;9.942;2023-05-15T03:38:58;14.20;75.00
15099;DHT22;33900;53.640;9.942;2023-05-15T03:41:28;14.20;75.00
15099;DHT22;33900;53.640;9.942;2023-05-15T03:43:54;14.20;75.10
15099;DHT22;33900;53.640;9.942;2023-05-15T03:46:19;14.10;75.10
15099;DHT22;33900;53.640;9.942;2023-05-15T03:48:45;14.10;75.20
15099;DHT22;33900;53.640;9.942;2023-05-15T03:51:10;14.10;75.30
15099;DHT22;33900;53.640;9.942;2023-05-15T03:53:36;14.10;75.30
15099;DHT22;33900;53.640;9.942;2023-05-15T03:56:02;14.10;75.40
15099;DHT22;33900;53.640;9.942;2023-05-15T03:58:27;14.10;75.50
15099;DHT22;33900;53.640;9.942;2023-05-15T04:00:56;14.10;75.50
15099;DHT22;33900;53.640;9.942;2023-05-15T04:03:25;14.00;75.50
15099;DHT22;33900;53.640;9.942;2023-05-15T04:05:51;14.00;75.60
15099;DHT22;33900;53.640;9.942;2023-05-15T04:08:16;14.00;75.60
15099;DHT22;33900;53.640;9.942;2023-05-15T04:10:45;14.00;75.70
15099;DHT22;33900;53.640;9.942;2023-05-15T04:13:14;14.00;75.70
15099;DHT22;33900;53.640;9.942;2023-05-15T04:15:39;14.00;75.70
15099;DHT22;33900;53.640;9.942;2023-05-15T04:18:08;14.00;75.70
15099;DHT22;33900;53.640;9.942;2023-05-15T04:20:37;14.00;75.80
15099;DHT22;33900;53.640;9.942;2023-05-15T04:23:05;14.00;76.60
15099;DHT22;33900;53.640;9.942;2023-05-15T04:25:31;14.00;75.90
15099;DHT22;33900;53.640;9.942;2023-05-15T04:27:57;14.00;76.00
15099;DHT22;33900;53.640;9.942;2023-05-15T04:30:22;14.00;76.00
15099;DHT22;33900;53.640;9.942;2023-05-15T04:32:48;14.10;76.10
15099;DHT22;33900;53.640;9.942;2023-05-15T04:35:14;14.10;76.10
15099;DHT22;33900;53.640;9.942;2023-05-15T04:37:41;14.10;76.20
15099;DHT22;33900;53.640;9.942;2023-05-15T04:40:11;14.10;76.20
15099;DHT22;33900;53.640;9.942;2023-05-15T04:42:41;14.10;76.20
15099;DHT22;33900;53.640;9.942;2023-05-15T04:45:08;14.20;76.20
15099;DHT22;33900;53.640;9.942;2023-05-15T04:47:34;14.20;76.20
15099;DHT22;33900;53.640;9.942;2023-05-15T04:50:00;14.20;76.30
15099;DHT22;33900;53.640;9.942;2023-05-15T04:52:26;14.20;76.30
15099;DHT22;33900;53.640;9.942;2023-05-15T04:54:51;14.30;76.30
15099;DHT22;33900;53.640;9.942;2023-05-15T04:57:17;14.30;77.10
15099;DHT22;33900;53.640;9.942;2023-05-15T04:59:43;14.30;76.30
15099;DHT22;33900;53.640;9.942;2023-05-15T05:02:09;14.40;76.30
15099;DHT22;33900;53.640;9.942;2023-05-15T05:04:35;14.40;76.30
15099;DHT22;33900;53.640;9.942;2023-05-15T05:07:00;14.40;76.20
15099;DHT22;33900;53.640;9.942;2023-05-15T05:09:28;14.50;76.20
15099;DHT22;33900;53.640;9.942;2023-05-15T05:12:00;14.50;76.20
15099;DHT22;33900;53.640;9.942;2023-05-15T05:14:26;14.60;76.20
15099;DHT22;33900;53.640;9.942;2023-05-15T05:16:52;14.60;76.20
15099;DHT22;33900;53.640;9.942;2023-05-15T05:19:17;14.60;77.00
15099;DHT22;33900;53.640;9.942;2023-05-15T05:21:43;14.70;76.20
15099;DHT22;33900;53.640;9.942;2023-05-15T05:24:09;14.70;76.10
15099;DHT22;33900;53.640;9.942;2023-05-15T05:26:38;14.80;76.20
15099;DHT22;33900;53.640;9.942;2023-05-15T05:29:07;14.80;76.10
15099;DHT22;33900;53.640;9.942;2023-05-15T05:31:32;14.90;76.10
15099;DHT22;33900;53.640;9.942;2023-05-15T05:33:58;14.90;76.00
15099;DHT22;33900;53.640;9.942;2023-05-15T05:36:24;15.00;76.00
15099;DHT22;33900;53.640;9.942;2023-05-15T05:38:49;15.00;76.00
15099;DHT22;33900;53.640;9.942;2023-05-15T05:41:18;15.10;75.90
15099;DHT22;33900;53.640;9.942;2023-05-15T05:43:44;15.10;75.80
15099;DHT22;33900;53.640;9.942;2023-05-15T05:46:09;15.20;75.80
15099;DHT22;33900;53.640;9.942;2023-05-15T05:48:35;15.30;75.70
15099;DHT22;33900;53.640;9.942;2023-05-15T05:51:00;15.30;75.70
15099;DHT22;33900;53.640;9.942;2023-05-15T05:53:26;15.40;75.70
15099;DHT22;33900;53.640;9.942;2023-05-15T05:55:55;15.40;75.60
15099;DHT22;33900;53.640;9.942;2023-05-15T05:58:21;15.50;75.50
15099;DHT22;33900;53.640;9.942;2023-05-15T06:00:46;15.50;75.40
15099;DHT22;33900;53.640;9.942;2023-05-15T06:03:12;15.60;75.40
15099;DHT22;33900;53.640;9.942;2023-05-15T06:05:38;15.70;75.40
15099;DHT22;33900;53.640;9.942;2023-05-15T06:08:07;15.70;75.20
15099;DHT22;33900;53.640;9.942;2023-05-15T06:10:33;15.80;75.20
15099;DHT22;33900;53.640;9.942;2023-05-15T06:12:59;15.80;75.30
15099;DHT22;33900;53.640;9.942;2023-05-15T06:15:24;15.90;75.10
15099;DHT22;33900;53.640;9.942;2023-05-15T06:17:50;15.90;75.00
15099;DHT22;33900;53.640;9.942;2023-05-15T06:20:16;16.00;75.00
15099;DHT22;33900;53.640;9.942;2023-05-15T06:22:45;16.10;74.90
15099;DHT22;33900;53.640;9.942;2023-05-15T06:25:10;16.10;74.70
15099;DHT22;33900;53.640;9.942;2023-05-15T06:27:41;16.20;74.70
15099;DHT22;33900;53.640;9.942;2023-05-15T06:30:10;16.30;74.50
15099;DHT22;33900;53.640;9.942;2023-05-15T06:32:39;16.40;74.50
15099;DHT22;33900;53.640;9.942;2023-05-15T06:35:06;16.50;74.40
15099;DHT22;33900;53.640;9.942;2023-05-15T06:37:35;16.60;74.30
15099;DHT22;33900;53.640;9.942;2023-05-15T06:40:01;16.70;74.20
15099;DHT22;33900;53.640;9.942;2023-05-15T06:42:26;16.70;74.10
15099;DHT22;33900;53.640;9.942;2023-05-15T06:44:52;16.80;74.10
15099;DHT22;33900;53.640;9.942;2023-05-15T06:47:18;16.90;73.90
15099;DHT22;33900;53.640;9.942;2023-05-15T06:49:43;16.90;73.80
15099;DHT22;33900;53.640;9.942;2023-05-15T06:52:13;17.00;73.80
15099;DHT22;33900;53.640;9.942;2023-05-15T06:54:38;17.10;73.60
15099;DHT22;33900;53.640;9.942;2023-05-15T06:57:07;17.20;73.50
15099;DHT22;33900;53.640;9.942;2023-05-15T06:59:33;17.30;73.50
15099;DHT22;33900;53.640;9.942;2023-05-15T07:02:02;17.30;73.30
15099;DHT22;33900;53.640;9.942;2023-05-15T07:04:28;17.40;73.20
15099;DHT22;33900;53.640;9.942;2023-05-15T07:06:55;17.50;73.20
15099;DHT22;33900;53.640;9.942;2023-05-15T07:09:21;17.60;73.10
15099;DHT22;33900;53.640;9.942;2023-05-15T07:11:49;17.70;73.10
15099;DHT22;33900;53.640;9.942;2023-05-15T07:14:15;17.70;72.90
15099;DHT22;33900;53.640;9.942;2023-05-15T07:16:44;17.80;72.90
15099;DHT22;33900;53.640;9.942;2023-05-15T07:19:11;17.90;72.70
15099;DHT22;33900;53.640;9.942;2023-05-15T07:21:40;17.90;72.60
15099;DHT22;33900;53.640;9.942;2023-05-15T07:24:05;18.00;72.60
15099;DHT22;33900;53.640;9.942;2023-05-15T07:26:31;18.10;72.50
15099;DHT22;33900;53.640;9.942;2023-05-15T07:28:57;18.20;72.50
15099;DHT22;33900;53.640;9.942;2023-05-15T07:31:26;18.30;72.50
15099;DHT22;33900;53.640;9.942;2023-05-15T07:33:51;18.30;72.40
15099;DHT22;33900;53.640;9.942;2023-05-15T07:36:20;18.40;72.30
15099;DHT22;33900;53.640;9.942;2023-05-15T07:38:45;18.50;72.00
15099;DHT22;33900;53.640;9.942;2023-05-15T07:41:20;18.60;72.10
15099;DHT22;33900;53.640;9.942;2023-05-15T07:43:46;18.70;72.10
15099;DHT22;33900;53.640;9.942;2023-05-15T07:46:11;18.80;72.20
15099;DHT22;33900;53.640;9.942;2023-05-15T07:48:40;18.90;72.30
15099;DHT22;33900;53.640;9.942;2023-05-15T07:51:09;18.90;72.30
15099;DHT22;33900;53.640;9.942;2023-05-15T07:53:35;19.00;72.50
15099;DHT22;33900;53.640;9.942;2023-05-15T07:56:00;19.20;72.50
15099;DHT22;33900;53.640;9.942;2023-05-15T07:58:26;19.30;72.70
15099;DHT22;33900;53.640;9.942;2023-05-15T08:00:52;19.40;72.80
15099;DHT22;33900;53.640;9.942;2023-05-15T08:03:18;19.60;72.90
15099;DHT22;33900;53.640;9.942;2023-05-15T08:05:44;19.70;72.80
15099;DHT22;33900;53.640;9.942;2023-05-15T08:08:13;19.80;72.90
15099;DHT22;33900;53.640;9.942;2023-05-15T08:10:38;20.00;72.80
15099;DHT22;33900;53.640;9.942;2023-05-15T08:13:04;20.20;72.90
15099;DHT22;33900;53.640;9.942;2023-05-15T08:15:33;20.40;72.90
15099;DHT22;33900;53.640;9.942;2023-05-15T08:17:58;20.60;73.10
15099;DHT22;33900;53.640;9.942;2023-05-15T08:20:24;20.80;72.70
15099;DHT22;33900;53.640;9.942;2023-05-15T08:22:50;21.00;72.40
15099;DHT22;33900;53.640;9.942;2023-05-15T08:25:15;21.30;72.20
15099;DHT22;33900;53.640;9.942;2023-05-15T08:27:41;21.60;72.00
15099;DHT22;33900;53.640;9.942;2023-05-15T08:30:07;21.90;71.20
15099;DHT22;33900;53.640;9.942;2023-05-15T08:32:33;22.20;70.20
15099;DHT22;33900;53.640;9.942;2023-05-15T08:34:58;22.60;69.30
15099;DHT22;33900;53.640;9.942;2023-05-15T08:37:24;22.90;68.40
15099;DHT22;33900;53.640;9.942;2023-05-15T08:39:50;23.40;67.80
15099;DHT22;33900;53.640;9.942;2023-05-15T08:42:20;23.80;66.30
15099;DHT22;33900;53.640;9.942;2023-05-15T08:44:46;24.20;65.80
15099;DHT22;33900;53.640;9.942;2023-05-15T08:47:12;24.70;64.00
15099;DHT22;33900;53.640;9.942;2023-05-15T08:52:07;25.80;62.50
15099;DHT22;33900;53.640;9.942;2023-05-15T08:54:33;26.40;60.50
15099;DHT22;33900;53.640;9.942;2023-05-15T08:56:59;27.00;59.40
15099;DHT22;33900;53.640;9.942;2023-05-15T08:59:25;27.50;58.00
15099;DHT22;33900;53.640;9.942;2023-05-15T09:01:50;28.00;56.20
15099;DHT22;33900;53.640;9.942;2023-05-15T09:04:19;28.50;55.20
15099;DHT22;33900;53.640;9.942;2023-05-15T09:06:46;28.90;53.80
15099;DHT22;33900;53.640;9.942;2023-05-15T09:09:12;29.30;52.70
15099;DHT22;33900;53.640;9.942;2023-05-15T09:11:44;29.30;51.90
15099;DHT22;33900;53.640;9.942;2023-05-15T09:14:13;29.10;51.20
15099;DHT22;33900;53.640;9.942;2023-05-15T09:16:38;28.70;50.80
15099;DHT22;33900;53.640;9.942;2023-05-15T09:19:04;28.30;50.70
15099;DHT22;33900;53.640;9.942;2023-05-15T09:21:30;27.80;51.00
15099;DHT22;33900;53.640;9.942;2023-05-15T09:26:45;26.90;51.80
15099;DHT22;33900;53.640;9.942;2023-05-15T09:29:14;26.50;52.30
15099;DHT22;33900;53.640;9.942;2023-05-15T09:31:40;26.20;52.60
15099;DHT22;33900;53.640;9.942;2023-05-15T09:34:06;26.00;52.90
15099;DHT22;33900;53.640;9.942;2023-05-15T09:36:40;25.70;52.90
15099;DHT22;33900;53.640;9.942;2023-05-15T09:39:07;25.40;53.00
15099;DHT22;33900;53.640;9.942;2023-05-15T09:41:36;25.20;53.40
15099;DHT22;33900;53.640;9.942;2023-05-15T09:44:05;24.90;53.70
15099;DHT22;33900;53.640;9.942;2023-05-15T09:46:41;24.70;53.90
15099;DHT22;33900;53.640;9.942;2023-05-15T09:49:08;24.60;54.60
15099;DHT22;33900;53.640;9.942;2023-05-15T09:51:36;24.50;54.20
15099;DHT22;33900;53.640;9.942;2023-05-15T09:54:02;24.30;54.20
15099;DHT22;33900;53.640;9.942;2023-05-15T09:56:31;24.20;54.30
15099;DHT22;33900;53.640;9.942;2023-05-15T09:58:57;24.00;54.30
15099;DHT22;33900;53.640;9.942;2023-05-15T10:01:29;23.90;54.10
15099;DHT22;33900;53.640;9.942;2023-05-15T10:03:59;23.70;54.20
15099;DHT22;33900;53.640;9.942;2023-05-15T10:06:25;23.60;54.50
15099;DHT22;33900;53.640;9.942;2023-05-15T10:08:52;23.50;54.70
15099;DHT22;33900;53.640;9.942;2023-05-15T10:11:21;23.40;54.70
15099;DHT22;33900;53.640;9.942;2023-05-15T10:13:48;23.40;54.80
15099;DHT22;33900;53.640;9.942;2023-05-15T10:16:17;23.30;54.90
15099;DHT22;33900;53.640;9.942;2023-05-15T10:18:43;23.20;55.00
15099;DHT22;33900;53.640;9.942;2023-05-15T10:21:14;23.20;55.00
15099;DHT22;33900;53.640;9.942;2023-05-15T10:23:43;23.20;55.20
15099;DHT22;33900;53.640;9.942;2023-05-15T10:26:15;23.30;55.20
15099;DHT22;33900;53.640;9.942;2023-05-15T10:28:44;23.30;55.10
15099;DHT22;33900;53.640;9.942;2023-05-15T10:31:13;23.20;55.20
15099;DHT22;33900;53.640;9.942;2023-05-15T10:33:42;23.10;55.20
15099;DHT22;33900;53.640;9.942;2023-05-15T10:36:08;23.10;55.20
15099;DHT22;33900;53.640;9.942;2023-05-15T10:38:36;23.00;55.20
15099;DHT22;33900;53.640;9.942;2023-05-15T10:41:02;23.00;55.20
15099;DHT22;33900;53.640;9.942;2023-05-15T10:43:29;23.00;55.30
15099;DHT22;33900;53.640;9.942;2023-05-15T10:45:54;23.00;55.40
15099;DHT22;33900;53.640;9.942;2023-05-15T10:48:21;23.00;55.50
15099;DHT22;33900;53.640;9.942;2023-05-15T10:50:47;23.10;55.60
15099;DHT22;33900;53.640;9.942;2023-05-15T10:53:15;23.00;55.50
15099;DHT22;33900;53.640;9.942;2023-05-15T10:55:41;23.10;55.60
15099;DHT22;33900;53.640;9.942;2023-05-15T10:58:07;23.00;55.50
15099;DHT22;33900;53.640;9.942;2023-05-15T11:00:40;23.10;55.50
15099;DHT22;33900;53.640;9.942;2023-05-15T11:03:06;23.10;55.50
15099;DHT22;33900;53.640;9.942;2023-05-15T11:06:05;23.10;55.50
15099;DHT22;33900;53.640;9.942;2023-05-15T11:10:48;22.90;55.50
15099;DHT22;33900;53.640;9.942;2023-05-15T11:13:14;22.80;55.60
15099;DHT22;33900;53.640;9.942;2023-05-15T11:15:40;22.80;55.60
15099;DHT22;33900;53.640;9.942;2023-05-15T11:18:06;22.70;55.70
15099;DHT22;33900;53.640;9.942;2023-05-15T11:20:42;22.70;55.80
15099;DHT22;33900;53.640;9.942;2023-05-15T11:23:21;22.70;55.80
15099;DHT22;33900;53.640;9.942;2023-05-15T11:25:51;22.70;55.80
15099;DHT22;33900;53.640;9.942;2023-05-15T11:28:21;22.70;55.90
15099;DHT22;33900;53.640;9.942;2023-05-15T11:30:50;22.70;55.90
15099;DHT22;33900;53.640;9.942;2023-05-15T11:33:18;22.70;55.90
15099;DHT22;33900;53.640;9.942;2023-05-15T11:35:45;22.70;55.90
15099;DHT22;33900;53.640;9.942;2023-05-15T11:38:15;22.70;55.90
15099;DHT22;33900;53.640;9.942;2023-05-15T11:40:44;22.70;55.90
15099;DHT22;33900;53.640;9.942;2023-05-15T11:45:49;22.80;55.90
15099;DHT22;33900;53.640;9.942;2023-05-15T11:48:16;22.80;55.90
15099;DHT22;33900;53.640;9.942;2023-05-15T11:50:42;22.90;55.90
15099;DHT22;33900;53.640;9.942;2023-05-15T11:53:08;22.90;55.70
15099;DHT22;33900;53.640;9.942;2023-05-15T11:55:38;22.90;55.50
15099;DHT22;33900;53.640;9.942;2023-05-15T11:58:05;22.90;55.20
15099;DHT22;33900;53.640;9.942;2023-05-15T12:00:30;22.90;54.80
15099;DHT22;33900;53.640;9.942;2023-05-15T12:02:56;22.90;54.60
15099;DHT22;33900;53.640;9.942;2023-05-15T12:05:22;22.90;54.60
15099;DHT22;33900;53.640;9.942;2023-05-15T12:07:48;22.90;54.70
15099;DHT22;33900;53.640;9.942;2023-05-15T12:10:13;22.80;54.80
15099;DHT22;33900;53.640;9.942;2023-05-15T12:12:42;22.80;54.80
15099;DHT22;33900;53.640;9.942;2023-05-15T12:15:11;22.80;54.70
15099;DHT22;33900;53.640;9.942;2023-05-15T12:17:40;22.80;54.70
15099;DHT22;33900;53.640;9.942;2023-05-15T12:20:07;22.80;54.70
15099;DHT22;33900;53.640;9.942;2023-05-15T12:22:37;22.70;54.70
15099;DHT22;33900;53.640;9.942;2023-05-15T12:25:03;22.70;54.70
15099;DHT22;33900;53.640;9.942;2023-05-15T12:27:29;22.70;54.90
15099;DHT22;33900;53.640;9.942;2023-05-15T12:29:55;22.70;54.90
15099;DHT22;33900;53.640;9.942;2023-05-15T12:32:20;22.60;54.90
15099;DHT22;33900;53.640;9.942;2023-05-15T12:34:46;22.60;55.00
15099;DHT22;33900;53.640;9.942;2023-05-15T12:37:12;22.60;55.20
15099;DHT22;33900;53.640;9.942;2023-05-15T12:39:52;22.60;55.30
15099;DHT22;33900;53.640;9.942;2023-05-15T12:42:17;22.50;55.40
15099;DHT22;33900;53.640;9.942;2023-05-15T12:45:01;22.50;55.80
15099;DHT22;33900;53.640;9.942;2023-05-15T12:47:27;22.40;55.90
15099;DHT22;33900;53.640;9.942;2023-05-15T12:49:55;22.40;56.40
15099;DHT22;33900;53.640;9.942;2023-05-15T12:52:21;22.30;56.50
15099;DHT22;33900;53.640;9.942;2023-05-15T12:54:47;22.30;56.70
15099;DHT22;33900;53.640;9.942;2023-05-15T12:57:13;22.30;57.00
15099;DHT22;33900;53.640;9.942;2023-05-15T12:59:39;22.30;57.10
15099;DHT22;33900;53.640;9.942;2023-05-15T13:02:11;22.20;57.20
15099;DHT22;33900;53.640;9.942;2023-05-15T13:04:41;22.20;57.40
15099;DHT22;33900;53.640;9.942;2023-05-15T13:07:09;22.20;57.60
15099;DHT22;33900;53.640;9.942;2023-05-15T13:10:00;22.10;57.70
15099;DHT22;33900;53.640;9.942;2023-05-15T13:12:26;22.10;57.80
15099;DHT22;33900;53.640;9.942;2023-05-15T13:14:52;22.00;58.00
15099;DHT22;33900;53.640;9.942;2023-05-15T13:17:17;22.00;58.10
15099;DHT22;33900;53.640;9.942;2023-05-15T13:19:43;22.00;58.20
15099;DHT22;33900;53.640;9.942;2023-05-15T13:22:09;22.00;58.20
15099;DHT22;33900;53.640;9.942;2023-05-15T13:24:34;22.00;58.40
15099;DHT22;33900;53.640;9.942;2023-05-15T13:27:03;22.00;58.80
15099;DHT22;33900;53.640;9.942;2023-05-15T13:29:29;22.00;58.90
15099;DHT22;33900;53.640;9.942;2023-05-15T13:31:57;22.00;59.00
15099;DHT22;33900;53.640;9.942;2023-05-15T13:34:23;22.00;59.20
15099;DHT22;33900;53.640;9.942;2023-05-15T13:36:49;22.00;59.30
15099;DHT22;33900;53.640;9.942;2023-05-15T13:39:14;22.00;59.40
15099;DHT22;33900;53.640;9.942;2023-05-15T13:41:40;22.00;59.70
15099;DHT22;33900;53.640;9.942;2023-05-15T13:44:05;22.00;59.70
15099;DHT22;33900;53.640;9.942;2023-05-15T13:46:31;22.00;59.80
15099;DHT22;33900;53.640;9.942;2023-05-15T13:48:57;22.00;60.00
15099;DHT22;33900;53.640;9.942;2023-05-15T13:51:23;22.00;60.10
15099;DHT22;33900;53.640;9.942;2023-05-15T13:53:51;22.00;60.20
15099;DHT22;33900;53.640;9.942;2023-05-15T13:56:19;22.00;60.60
15099;DHT22;33900;53.640;9.942;2023-05-15T13:58:45;22.00;60.90
15099;DHT22;33900;53.640;9.942;2023-05-15T14:01:11;22.00;61.20
15099;DHT22;33900;53.640;9.942;2023-05-15T14:03:36;21.90;61.20
15099;DHT22;33900;53.640;9.942;2023-05-15T14:06:02;21.90;61.40
15099;DHT22;33900;53.640;9.942;2023-05-15T14:11:37;21.90;62.00
15099;DHT22;33900;53.640;9.942;2023-05-15T14:14:03;21.90;62.00
15099;DHT22;33900;53.640;9.942;2023-05-15T14:16:29;21.80;61.90
15099;DHT22;33900;53.640;9.942;2023-05-15T14:18:54;21.80;62.20
15099;DHT22;33900;53.640;9.942;2023-05-15T14:21:20;21.90;62.30
15099;DHT22;33900;53.640;9.942;2023-05-15T14:23:46;21.90;62.80
15099;DHT22;33900;53.640;9.942;2023-05-15T14:26:11;21.80;62.90
15099;DHT22;33900;53.640;9.942;2023-05-15T14:28:37;21.90;62.60
15099;DHT22;33900;53.640;9.942;2023-05-15T14:31:02;22.00;62.30
15099;DHT22;33900;53.640;9.942;2023-05-15T14:33:28;22.00;62.50
15099;DHT22;33900;53.640;9.942;2023-05-15T14:35:54;22.10;62.40
15099;DHT22;33900;53.640;9.942;2023-05-15T14:38:19;22.20;62.30
15099;DHT22;33900;53.640;9.942;2023-05-15T14:40:51;22.30;62.00
15099;DHT22;33900;53.640;9.942;2023-05-15T14:43:16;22.40;62.00
15099;DHT22;33900;53.640;9.942;2023-05-15T14:45:42;22.50;61.80
15099;DHT22;33900;53.640;9.942;2023-05-15T14:48:08;22.50;61.70
15099;DHT22;33900;53.640;9.942;2023-05-15T14:50:36;22.60;61.80
15099;DHT22;33900;53.640;9.942;2023-05-15T14:53:01;22.60;61.80
15099;DHT22;33900;53.640;9.942;2023-05-15T14:55:27;22.60;62.60
15099;DHT22;33900;53.640;9.942;2023-05-15T14:57:53;22.60;62.60
15099;DHT22;33900;53.640;9.942;2023-05-15T15:00:18;22.60;62.60
15099;DHT22;33900;53.640;9.942;2023-05-15T15:02:44;22.70;62.60
15099;DHT22;33900;53.640;9.942;2023-05-15T15:05:11;22.70;62.40
15099;DHT22;33900;53.640;9.942;2023-05-15T15:10:28;22.70;62.70
15099;DHT22;33900;53.640;9.942;2023-05-15T15:12:54;22.70;62.70
15099;DHT22;33900;53.640;9.942;2023-05-15T15:15:20;22.60;63.10
15099;DHT22;33900;53.640;9.942;2023-05-15T15:17:46;22.60;63.20
15099;DHT22;33900;53.640;9.942;2023-05-15T15:20:13;22.60;63.10
15099;DHT22;33900;53.640;9.942;2023-05-15T15:22:39;22.50;63.20
15099;DHT22;33900;53.640;9.942;2023-05-15T15:25:05;22.50;63.10
15099;DHT22;33900;53.640;9.942;2023-05-15T15:27:31;22.50;63.00
15099;DHT22;33900;53.640;9.942;2023-05-15T15:29:59;22.50;63.00
15099;DHT22;33900;53.640;9.942;2023-05-15T15:32:28;22.50;63.40
15099;DHT22;33900;53.640;9.942;2023-05-15T15:34:54;22.40;63.20
15099;DHT22;33900;53.640;9.942;2023-05-15T15:37:20;22.40;63.30
15099;DHT22;33900;53.640;9.942;2023-05-15T15:39:46;22.40;63.30
15099;DHT22;33900;53.640;9.942;2023-05-15T15:42:11;22.20;63.20
15099;DHT22;33900;53.640;9.942;2023-05-15T15:44:37;22.20;63.20
15099;DHT22;33900;53.640;9.942;2023-05-15T15:47:02;22.10;63.30
15099;DHT22;33900;53.640;9.942;2023-05-15T15:49:29;22.00;63.10
15099;DHT22;33900;53.640;9.942;2023-05-15T15:51:55;21.90;63.20
15099;DHT22;33900;53.640;9.942;2023-05-15T15:54:20;21.90;63.20
15099;DHT22;33900;53.640;9.942;2023-05-15T15:56:46;21.90;63.40
15099;DHT22;33900;53.640;9.942;2023-05-15T15:59:12;21.90;63.60
15099;DHT22;33900;53.640;9.942;2023-05-15T16:01:38;21.90;63.70
15099;DHT22;33900;53.640;9.942;2023-05-15T16:04:03;21.80;63.70
15099;DHT22;33900;53.640;9.942;2023-05-15T16:06:30;21.80;63.90
15099;DHT22;33900;53.640;9.942;2023-05-15T16:08:55;21.80;63.90
15099;DHT22;33900;53.640;9.942;2023-05-15T16:11:21;21.80;64.10