sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2024-01-06T00:02:22;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T00:07:22;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T00:12:22;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T00:17:22;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T00:22:22;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T00:27:22;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T00:32:22;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T00:37:22;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T00:42:22;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T00:47:22;7.6;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T00:52:22;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T00:57:22;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T01:02:22;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T01:07:23;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T01:12:23;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T01:17:22;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T01:22:22;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T01:27:22;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T01:32:22;7.7;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T01:37:22;7.6;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T01:42:22;7.6;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T01:47:22;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T01:52:22;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T01:57:23;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T02:02:22;7.6;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T02:07:22;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T02:12:22;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T02:17:22;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T02:22:22;7.3;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T02:27:22;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-01-06T02:32:22;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T02:37:22;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T02:42:22;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T02:47:22;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T02:52:22;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T02:57:22;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T03:02:22;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T03:07:22;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T03:12:22;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T03:17:22;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T03:22:22;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T03:27:22;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T03:32:22;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T03:37:22;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T03:42:22;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T03:47:22;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T03:52:22;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T03:57:22;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T04:02:22;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T04:07:22;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T04:12:22;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T04:17:22;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T04:22:22;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T04:27:22;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T04:32:22;6.7;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T04:37:22;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T04:42:22;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T04:47:22;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T04:52:22;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T04:57:22;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T05:02:22;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-01-06T05:07:22;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T05:12:22;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T05:17:22;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T05:22:22;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T05:27:22;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T05:32:22;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T05:37:22;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T05:42:22;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T05:47:22;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T05:52:22;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T05:57:22;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T06:02:22;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T06:07:22;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T06:12:22;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T06:17:22;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T06:22:22;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T06:27:22;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T06:32:22;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T06:37:22;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T06:42:22;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T06:47:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T06:52:22;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T06:57:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T07:02:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T07:07:22;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T07:12:22;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T07:17:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T07:22:22;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T07:27:22;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T07:32:22;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T07:37:22;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T07:42:22;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T07:47:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T07:52:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T07:57:22;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T08:02:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T08:07:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T08:12:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T08:17:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T08:22:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T08:27:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T08:32:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T08:37:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T08:42:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T08:47:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T08:52:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T08:57:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T09:02:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T09:07:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T09:12:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T09:17:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T09:22:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T09:27:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T09:32:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T09:37:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T09:42:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T09:47:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T09:52:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T09:57:22;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T10:02:22;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T10:07:22;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T10:12:25;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T10:17:22;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T10:22:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T10:27:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T10:32:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T10:37:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T10:42:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T10:47:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T10:52:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T10:57:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T11:02:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T11:07:23;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T11:12:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T11:17:54;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T11:22:23;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T11:27:24;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T11:32:28;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T11:37:24;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T11:42:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T11:47:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T11:52:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T11:57:22;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T12:02:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T12:07:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T12:12:22;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T12:17:22;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T12:22:22;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T12:27:24;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T12:32:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T12:37:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T12:42:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T12:47:22;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T12:52:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T12:57:23;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T13:02:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T13:07:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T13:12:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T13:17:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T13:22:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T13:27:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T13:32:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T13:37:22;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T13:42:22;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T13:47:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T13:52:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T13:57:22;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T14:02:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T14:07:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T14:12:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T14:17:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T14:22:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T14:27:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T14:32:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T14:37:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T14:42:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T14:47:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T14:52:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T14:57:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T15:02:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T15:07:23;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T15:12:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T15:17:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T15:22:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T15:27:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T15:32:22;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T15:37:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T15:42:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T15:47:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T15:52:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T15:57:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T16:02:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T16:07:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T16:12:23;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T16:17:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T16:22:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T16:27:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T16:32:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T16:37:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T16:42:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T16:47:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T16:52:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T16:57:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T17:02:22;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T17:07:22;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T17:12:22;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T17:17:22;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T17:22:22;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T17:27:22;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-01-06T17:32:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T17:37:22;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T17:42:22;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T17:47:22;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T17:52:22;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T17:57:22;4.9;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T18:02:22;5;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T18:07:22;5;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T18:12:22;4.9;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T18:17:22;4.9;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T18:22:22;4.8;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T18:27:22;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2024-01-06T18:32:22;5.1;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T18:37:22;5.3;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T18:42:22;5;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T18:47:22;5;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T18:52:22;5.1;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T18:57:23;5;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T19:02:22;4.8;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T19:07:22;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T19:12:22;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T19:17:22;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T19:22:22;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T19:27:22;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T19:32:22;4.9;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T19:37:22;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T19:42:22;4.7;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T19:47:22;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T19:52:22;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T19:57:22;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T20:02:22;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T20:07:22;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T20:12:22;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T20:17:22;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T20:22:22;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T20:27:22;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T20:32:22;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T20:37:22;4;96.8
7455;HTU21D;3769;51.208;4.454;2024-01-06T20:42:22;4;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T20:47:22;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T20:52:22;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T20:57:22;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-01-06T21:02:22;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T21:07:22;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T21:12:22;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T21:17:22;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T21:22:22;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T21:27:22;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T21:32:22;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T21:37:22;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T21:42:22;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T21:47:22;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T21:52:22;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T21:57:22;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T22:02:22;4;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T22:07:22;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T22:12:22;4.4;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T22:17:22;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T22:22:22;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T22:27:22;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T22:32:22;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T22:37:22;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T22:42:22;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T22:47:22;4;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T22:52:22;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T22:57:22;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T23:02:22;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T23:07:22;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T23:12:22;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T23:17:22;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T23:22:22;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T23:27:22;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T23:32:22;4.9;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T23:37:22;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-01-06T23:42:22;5;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T23:47:22;4.9;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T23:52:22;4.9;97
7455;HTU21D;3769;51.208;4.454;2024-01-06T23:57:22;4.6;96.9
