sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3997;SDS011;61314;53.444;9.902;2023-09-30T00:00:57;10.50;;;3.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:03:24;13.33;;;3.93;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:05:51;8.13;;;4.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:08:18;15.80;;;4.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:10:45;8.67;;;3.93;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:13:13;18.93;;;4.93;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:15:40;17.70;;;5.30;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:18:07;17.00;;;4.67;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:20:35;15.53;;;4.30;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:23:02;13.80;;;3.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:25:32;26.13;;;7.07;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:27:59;13.00;;;4.07;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:30:26;14.90;;;4.83;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:32:53;17.10;;;4.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:35:21;18.53;;;5.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:37:48;14.10;;;4.97;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:40:15;20.47;;;5.03;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:42:42;20.87;;;3.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:45:10;13.50;;;4.47;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:47:37;13.27;;;4.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:50:04;13.23;;;3.87;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:52:34;14.40;;;4.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:55:02;19.60;;;4.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:57:29;22.83;;;5.17;;
3997;SDS011;61314;53.444;9.902;2023-09-30T00:59:57;14.80;;;4.33;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:02:24;10.17;;;4.13;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:04:52;16.53;;;4.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:07:19;21.77;;;5.17;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:09:48;13.43;;;4.63;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:12:16;14.83;;;5.53;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:14:43;17.70;;;5.17;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:17:10;16.00;;;4.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:19:40;9.60;;;4.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:22:10;15.80;;;4.83;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:24:41;14.10;;;4.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:27:09;16.53;;;4.37;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:29:36;12.47;;;4.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:32:06;15.30;;;4.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:34:36;13.57;;;4.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:37:03;12.33;;;4.27;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:39:32;14.53;;;4.50;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:42:00;13.40;;;4.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:44:27;19.93;;;5.50;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:46:54;15.93;;;5.27;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:49:21;10.57;;;4.73;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:51:52;14.60;;;5.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:54:19;13.60;;;4.30;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:56:46;24.97;;;5.17;;
3997;SDS011;61314;53.444;9.902;2023-09-30T01:59:14;18.00;;;5.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:01:41;16.83;;;5.30;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:04:08;16.23;;;4.53;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:06:35;26.20;;;5.47;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:09:02;13.73;;;4.53;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:11:30;11.77;;;3.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:13:57;11.57;;;4.50;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:16:25;13.77;;;4.57;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:18:53;13.30;;;4.03;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:21:20;18.73;;;6.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:23:50;11.53;;;4.73;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:26:22;14.73;;;5.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:28:51;16.13;;;5.23;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:31:20;25.73;;;6.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:33:47;17.73;;;5.07;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:36:14;22.83;;;6.53;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:38:41;22.17;;;6.17;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:41:09;16.00;;;4.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:43:36;20.47;;;5.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:46:04;20.50;;;5.30;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:48:31;14.27;;;4.97;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:50:58;19.83;;;5.50;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:53:25;20.00;;;5.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:55:53;15.70;;;5.43;;
3997;SDS011;61314;53.444;9.902;2023-09-30T02:58:23;20.00;;;6.27;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:00:50;16.40;;;5.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:03:18;21.13;;;6.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:05:45;15.70;;;5.93;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:08:13;13.83;;;5.97;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:10:40;14.93;;;5.83;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:13:07;12.57;;;5.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:15:35;19.63;;;6.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:18:03;28.17;;;8.77;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:20:30;12.40;;;5.37;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:22:58;16.07;;;5.33;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:25:25;9.43;;;4.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:27:53;20.67;;;6.07;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:30:20;16.60;;;5.93;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:32:48;20.57;;;8.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:35:15;11.53;;;5.43;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:37:46;14.50;;;5.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:40:14;14.33;;;6.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:42:46;12.97;;;5.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:45:16;13.17;;;5.50;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:47:43;19.67;;;6.43;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:50:11;22.17;;;6.07;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:52:41;25.80;;;6.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:55:14;20.53;;;6.67;;
3997;SDS011;61314;53.444;9.902;2023-09-30T03:57:42;20.07;;;5.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:00:12;16.70;;;5.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:02:42;17.93;;;7.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:05:10;20.90;;;6.87;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:07:39;14.53;;;5.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:10:08;19.90;;;7.13;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:12:36;15.17;;;6.33;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:15:03;17.50;;;6.27;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:17:30;23.57;;;6.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:19:59;34.47;;;8.27;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:22:26;21.37;;;6.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:24:55;16.00;;;5.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:27:23;26.27;;;6.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:29:50;17.87;;;6.17;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:32:17;18.93;;;6.23;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:34:45;15.63;;;5.97;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:37:13;17.30;;;6.63;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:39:40;23.63;;;6.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:42:07;17.93;;;5.43;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:44:37;26.60;;;6.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:47:05;20.57;;;6.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:49:32;20.77;;;6.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:51:59;16.80;;;6.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:54:26;15.47;;;7.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:56:55;21.87;;;6.43;;
3997;SDS011;61314;53.444;9.902;2023-09-30T04:59:22;9.63;;;4.73;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:01:51;21.57;;;7.27;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:04:19;12.00;;;5.30;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:06:46;16.93;;;6.27;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:09:14;22.93;;;7.53;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:11:41;13.13;;;6.73;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:14:08;20.23;;;5.83;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:16:35;22.67;;;6.87;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:19:03;20.50;;;6.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:21:30;20.13;;;8.50;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:23:58;17.70;;;5.83;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:26:25;21.13;;;5.77;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:28:52;20.10;;;7.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:31:19;18.70;;;6.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:33:47;18.87;;;7.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:36:14;14.80;;;6.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:38:41;13.07;;;5.83;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:41:08;19.57;;;5.50;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:43:37;22.57;;;6.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:46:05;17.53;;;6.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:48:33;22.10;;;6.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:51:00;15.40;;;6.87;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:53:28;16.60;;;7.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:55:55;11.90;;;5.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T05:58:22;16.20;;;5.83;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:00:50;18.13;;;5.97;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:03:17;13.03;;;6.57;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:05:45;14.20;;;6.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:08:12;25.83;;;7.07;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:10:42;23.60;;;7.47;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:13:10;15.73;;;6.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:15:41;19.03;;;6.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:18:09;18.00;;;6.03;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:20:40;15.70;;;5.53;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:23:07;12.73;;;5.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:25:36;17.80;;;6.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:28:03;19.87;;;5.97;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:30:30;18.23;;;6.77;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:33:00;18.97;;;6.30;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:35:31;22.80;;;6.53;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:38:03;17.90;;;5.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:40:33;11.97;;;5.47;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:43:04;21.90;;;6.30;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:45:31;16.03;;;6.63;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:47:59;17.57;;;5.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:50:26;11.27;;;5.87;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:52:53;13.93;;;6.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:55:21;21.57;;;7.03;;
3997;SDS011;61314;53.444;9.902;2023-09-30T06:57:48;14.10;;;6.17;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:00:15;13.73;;;5.97;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:02:42;14.50;;;6.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:05:11;16.10;;;5.50;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:07:39;15.27;;;5.57;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:10:07;17.37;;;6.27;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:12:34;18.37;;;6.77;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:15:03;18.53;;;6.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:17:31;26.67;;;6.37;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:19:59;20.10;;;7.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:22:26;19.27;;;6.57;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:25:11;20.83;;;5.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:27:41;17.10;;;4.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:30:08;17.63;;;6.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:32:37;22.03;;;5.43;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:35:05;22.97;;;5.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:37:32;10.73;;;5.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:39:59;19.30;;;6.37;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:42:26;14.70;;;5.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:44:54;19.20;;;5.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:47:21;15.27;;;6.17;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:49:48;13.37;;;5.77;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:52:15;15.93;;;6.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:54:42;11.57;;;5.50;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:57:09;18.23;;;5.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T07:59:36;20.23;;;6.23;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:02:03;14.30;;;5.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:04:31;15.00;;;4.67;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:06:58;16.50;;;6.93;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:09:25;15.97;;;6.37;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:11:55;19.00;;;5.37;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:14:23;11.43;;;4.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:16:50;13.03;;;4.30;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:19:17;15.17;;;5.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:21:46;22.43;;;5.67;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:24:15;20.57;;;5.83;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:26:42;20.80;;;5.47;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:29:09;17.60;;;5.43;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:31:36;10.93;;;4.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:34:03;18.17;;;5.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:36:30;19.70;;;5.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:38:58;11.07;;;4.77;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:41:32;25.63;;;5.67;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:43:59;20.67;;;4.43;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:46:31;14.37;;;5.17;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:49:02;13.97;;;5.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:51:30;16.70;;;4.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:53:57;16.77;;;4.07;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:56:28;17.80;;;4.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T08:58:56;8.30;;;3.50;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:01:25;26.10;;;5.87;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:03:53;12.17;;;4.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:06:24;17.77;;;5.33;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:08:51;13.13;;;4.13;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:11:19;21.03;;;4.47;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:13:47;15.57;;;3.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:16:16;17.30;;;4.73;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:18:45;15.00;;;4.23;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:21:20;15.97;;;4.63;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:23:50;13.73;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:26:27;21.80;;;4.03;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:28:56;13.13;;;3.57;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:31:27;16.80;;;4.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:33:55;15.67;;;4.27;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:36:37;15.00;;;4.50;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:39:05;18.93;;;3.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:41:32;13.57;;;3.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:43:59;10.73;;;4.03;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:46:27;13.60;;;3.50;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:48:54;25.43;;;4.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:51:23;8.77;;;3.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:53:51;12.00;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:56:18;17.07;;;3.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T09:58:46;16.63;;;3.57;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:01:14;12.87;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:03:41;8.60;;;2.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:06:09;21.13;;;3.13;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:08:37;14.10;;;3.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:11:05;12.70;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:19:09;19.90;;;3.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:21:37;11.67;;;3.33;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:24:27;13.00;;;4.30;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:29:39;9.80;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:32:08;12.30;;;2.67;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:34:35;16.00;;;4.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:37:21;12.70;;;3.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:39:53;18.20;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:45:07;12.10;;;2.87;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:47:34;17.87;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:50:02;10.10;;;2.87;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:52:30;16.93;;;2.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:55:01;14.57;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T10:57:30;10.90;;;2.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:00:06;15.20;;;2.87;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:02:34;10.53;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:05:08;11.83;;;2.63;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:07:35;11.33;;;2.77;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:10:03;8.60;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:12:31;7.77;;;1.93;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:14:58;10.83;;;3.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:17:26;5.47;;;2.17;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:19:53;7.37;;;2.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:22:20;13.50;;;3.03;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:24:47;7.63;;;1.97;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:27:24;7.73;;;1.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:29:51;9.87;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:32:25;5.07;;;2.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:34:55;6.10;;;1.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:37:23;9.30;;;2.30;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:39:50;12.07;;;2.43;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:42:17;5.80;;;1.87;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:44:46;10.57;;;2.10;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:47:14;13.80;;;2.23;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:49:42;10.10;;;2.13;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:52:15;4.93;;;1.73;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:54:43;9.20;;;2.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:57:12;8.37;;;2.03;;
3997;SDS011;61314;53.444;9.902;2023-09-30T11:59:42;6.57;;;1.73;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:02:09;9.47;;;2.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:04:41;9.63;;;2.07;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:07:08;8.47;;;2.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:09:36;10.83;;;2.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:12:06;21.13;;;2.37;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:14:37;8.63;;;2.43;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:17:04;5.23;;;2.27;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:19:31;8.13;;;2.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:21:58;7.43;;;1.77;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:24:25;12.00;;;2.53;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:26:53;9.23;;;2.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:29:21;12.30;;;3.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:31:49;5.17;;;2.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:34:19;7.57;;;2.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:36:49;6.70;;;2.30;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:39:16;9.90;;;2.30;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:41:50;5.87;;;1.97;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:44:17;11.17;;;2.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:46:45;4.90;;;1.30;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:49:12;6.13;;;1.77;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:51:40;9.13;;;1.93;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:54:07;7.70;;;2.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:56:35;9.57;;;1.73;;
3997;SDS011;61314;53.444;9.902;2023-09-30T12:59:02;8.00;;;2.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:01:29;6.93;;;2.07;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:04:01;8.53;;;2.23;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:06:28;4.47;;;1.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:08:58;5.20;;;1.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:11:26;9.67;;;2.57;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:13:53;7.70;;;2.07;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:16:21;3.00;;;1.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:18:49;8.70;;;1.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:21:18;8.37;;;1.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:23:45;3.57;;;1.43;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:26:12;3.63;;;1.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:28:39;8.73;;;1.90;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:31:06;5.63;;;1.77;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:33:34;6.97;;;1.93;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:36:01;8.33;;;1.53;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:38:29;6.57;;;2.30;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:40:56;8.97;;;1.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:43:23;5.03;;;2.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:45:50;9.70;;;1.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:48:17;5.53;;;1.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:50:44;7.13;;;1.43;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:53:11;5.83;;;2.07;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:55:39;7.97;;;2.07;;
3997;SDS011;61314;53.444;9.902;2023-09-30T13:58:06;6.93;;;2.23;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:00:33;6.13;;;1.83;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:03:00;12.90;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:05:27;4.50;;;1.67;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:07:54;10.00;;;2.43;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:10:22;6.37;;;1.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:12:50;9.77;;;1.93;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:15:17;5.70;;;1.77;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:17:45;10.63;;;1.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:20:12;9.50;;;1.60;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:22:39;6.70;;;2.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:25:06;9.07;;;1.50;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:27:34;8.53;;;1.93;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:30:01;4.20;;;1.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:32:34;4.93;;;1.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:35:01;5.83;;;2.27;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:37:32;4.40;;;1.40;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:39:59;8.93;;;2.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:42:26;6.53;;;1.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:44:55;6.47;;;1.70;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:47:22;6.43;;;2.00;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:49:50;6.90;;;1.83;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:52:17;12.03;;;3.80;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:54:44;5.43;;;2.83;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:57:11;8.10;;;3.47;;
3997;SDS011;61314;53.444;9.902;2023-09-30T14:59:40;6.10;;;2.37;;
3997;SDS011;61314;53.444;9.902;2023-09-30T15:02:07;10.50;;;4.20;;
3997;SDS011;61314;53.444;9.902;2023-09-30T15:04:34;8.53;;;3.53;;
3997;SDS011;61314;53.444;9.902;2023-09-30T15:07:02;10.67;;;3.07;;