sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12289;DHT22;6207;49.308;7.336;2023-01-16T00:01:50;4.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:04:17;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:06:43;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:09:10;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:11:37;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:14:04;4.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:16:31;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:18:58;4.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:21:25;4.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:23:56;4.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:26:24;4.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:28:51;4.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:31:18;4.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:33:45;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:36:12;4.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:38:39;4.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:41:06;4.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:43:33;4.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:46:01;4.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:48:27;4.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:50:54;3.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:53:21;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:55:51;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T00:58:18;4.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:00:45;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:03:12;3.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:05:39;4.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:08:06;4.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:10:35;4.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:13:04;4.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:15:34;4.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:18:03;4.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:20:30;4.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:22:57;4.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:25:24;4.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:27:51;4.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:30:18;4.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:32:45;4.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:35:12;4.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:37:39;4.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:40:07;4.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:42:39;4.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:45:25;4.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:50:56;4.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:53:30;4.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:56:05;4.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T01:58:35;4.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T02:01:03;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T02:03:34;4.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T02:06:08;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T02:08:39;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T02:11:17;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T02:13:57;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T02:16:24;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T02:19:33;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T02:28:04;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T02:30:56;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T02:45:32;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T02:53:49;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T02:56:24;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T02:58:53;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:01:20;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:04:01;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:06:44;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:10:01;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:21:28;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:24:26;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:27:10;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:29:53;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:32:50;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:35:42;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:38:13;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:40:43;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:43:18;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:45:54;5.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:48:32;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:51:05;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:53:40;4.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:56:36;4.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T03:59:04;4.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:01:45;4.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:09:49;4.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:12:20;3.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:14:55;4.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:17:22;3.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:19:50;3.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:22:22;3.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:24:50;3.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:27:18;3.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:29:45;3.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:32:12;3.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:34:38;3.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:37:05;3.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:39:32;3.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:41:59;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:44:26;3.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:46:52;3.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:49:20;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:51:47;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:54:16;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:56:43;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T04:59:10;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:01:42;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:04:11;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:06:38;3.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:09:05;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:11:33;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:14:00;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:16:27;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:18:54;3.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:21:21;3.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:23:47;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:26:14;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:28:41;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:31:08;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:33:35;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:36:01;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:38:28;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:40:55;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:43:24;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:45:51;3.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:48:19;3.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:50:46;3.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:53:12;3.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:55:42;3.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T05:58:10;3.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:00:38;3.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:03:05;3.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:05:32;3.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:07:59;3.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:10:27;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:12:53;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:15:20;3.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:17:47;3.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:20:15;3.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:22:42;3.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:25:16;3.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:27:47;3.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:30:14;3.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:32:41;3.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:35:08;3.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:37:35;3.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:40:02;3.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:42:28;3.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:44:55;3.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:47:22;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:49:49;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:52:15;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:54:42;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:57:09;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T06:59:35;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:02:02;3.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:04:29;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:06:55;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:09:22;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:11:55;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:14:21;3.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:17:10;3.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:19:54;3.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:22:40;3.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:25:18;3.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:27:47;3.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:30:16;3.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:32:44;3.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:35:11;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:37:37;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:40:06;3.10;1.00
12289;DHT22;6207;49.308;7.336;2023-01-16T07:42:33;2.90;1.00
12289;DHT22;6207;49.308;7.336;2023-01-16T07:44:59;2.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:47:26;2.80;1.00
12289;DHT22;6207;49.308;7.336;2023-01-16T07:49:53;2.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:52:20;2.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:54:46;2.80;48.80
12289;DHT22;6207;49.308;7.336;2023-01-16T07:57:13;2.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T07:59:40;2.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:02:09;2.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:04:36;2.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:07:03;2.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:09:29;2.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:11:56;2.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:14:23;2.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:16:50;2.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:19:17;2.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:21:43;2.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:24:10;2.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:26:39;2.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:29:06;2.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:31:33;2.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:34:00;2.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:36:26;2.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:38:53;2.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:41:20;2.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:44:06;2.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:46:59;2.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:49:46;2.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:52:33;2.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:55:01;2.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:57:27;2.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T08:59:56;2.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:02:27;2.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:04:54;2.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:07:21;2.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:09:48;2.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:12:16;2.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:15:01;2.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:17:28;2.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:19:55;3.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:22:22;3.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:24:49;3.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:27:15;3.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:29:45;3.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:32:12;3.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:34:39;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:37:08;3.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:39:35;3.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:42:15;4.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:45:13;4.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:47:43;4.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:52:58;4.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:55:48;4.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T09:58:47;4.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T10:01:30;4.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T10:04:14;4.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T10:15:54;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T10:18:50;4.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T10:24:01;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T10:30:19;4.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T10:35:38;5.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T10:41:01;5.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T10:43:48;5.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T10:46:36;5.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T10:49:22;5.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T10:51:57;5.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T10:54:24;5.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T10:56:51;5.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T10:59:20;5.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:01:47;5.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:04:18;6.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:06:46;5.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:11:40;5.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:14:40;5.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:17:35;5.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:20:32;5.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:23:05;5.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:25:40;5.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:28:11;5.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:30:45;5.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:33:25;5.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:35:57;5.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:38:27;6.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:40:57;5.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:43:26;5.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:46:38;5.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:49:15;5.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:51:43;5.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:54:15;6.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T11:56:49;6.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T12:02:32;6.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T12:05:48;6.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T12:25:33;6.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T12:31:23;5.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T12:34:45;5.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T12:51:35;5.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T12:54:27;6.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T12:57:29;6.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:00:06;6.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:02:55;6.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:05:28;6.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:10:50;6.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:13:52;6.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:16:36;6.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:19:13;6.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:22:05;6.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:24:49;6.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:27:21;6.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:30:00;6.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:32:43;6.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:35:22;5.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:38:04;6.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:43:30;5.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:46:17;6.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:48:49;5.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:51:18;5.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:53:49;5.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:56:24;5.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T13:58:57;5.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:04:24;5.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:06:52;4.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:09:57;4.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:12:24;4.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:15:19;4.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:18:16;4.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:23:18;4.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:26:04;4.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:28:32;4.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:31:01;4.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:33:28;4.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:35:56;4.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:38:25;4.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:40:56;4.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:46:51;4.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:49:38;4.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:52:45;4.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:55:32;4.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T14:57:59;4.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:00:33;4.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:03:07;4.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:05:45;4.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:10:47;4.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:15:59;4.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:18:26;4.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:21:16;4.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:24:02;4.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:26:44;4.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:32:00;3.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:34:29;3.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:36:56;3.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:41:54;3.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:44:41;3.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:47:30;3.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:52:28;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:54:56;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:57:23;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T15:59:54;3.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:02:22;3.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:04:52;3.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:07:20;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:09:48;3.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:12:19;3.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:14:48;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:17:34;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:20:39;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:31:09;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:33:39;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:36:07;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:38:41;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:43:56;3.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:48:50;3.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:51:19;3.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:53:47;3.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:56:14;3.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T16:58:46;3.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:01:29;2.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:04:00;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:06:29;3.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:09:00;2.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:11:31;2.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:14:02;2.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:16:36;2.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:19:23;3.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:21:59;3.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:24:26;3.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:26:53;3.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:29:21;2.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:31:48;2.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:34:18;2.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:36:46;1.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:39:18;1.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:41:45;1.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:44:23;1.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:47:09;1.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:49:37;1.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:52:24;1.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:54:51;1.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T17:57:36;1.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:00:04;1.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:02:31;1.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:04:58;1.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:07:25;1.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:09:51;1.90;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:12:18;2.00;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:15:04;2.10;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:17:50;2.20;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:20:17;2.30;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:22:43;2.40;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:25:10;2.50;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:27:37;2.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:30:04;2.60;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:32:31;2.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:35:05;2.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:37:36;2.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:40:04;2.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:42:49;2.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:45:35;2.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:48:20;2.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:51:12;2.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:53:58;2.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:56:44;2.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T18:59:32;2.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T19:02:35;2.70;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T19:05:02;2.80;99.90
12289;DHT22;6207;49.308;7.336;2023-01-16T19:07:29;2.80;99.90