sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40622;DHT22;26324;52.040;11.528;2023-04-24T00:01:14;13.30;75.40
40622;DHT22;26324;52.040;11.528;2023-04-24T00:03:42;13.30;75.20
40622;DHT22;26324;52.040;11.528;2023-04-24T00:06:10;13.40;75.50
40622;DHT22;26324;52.040;11.528;2023-04-24T00:08:38;13.40;75.30
40622;DHT22;26324;52.040;11.528;2023-04-24T00:11:05;13.50;75.90
40622;DHT22;26324;52.040;11.528;2023-04-24T00:13:33;13.40;76.00
40622;DHT22;26324;52.040;11.528;2023-04-24T00:16:01;13.40;76.40
40622;DHT22;26324;52.040;11.528;2023-04-24T00:18:28;13.40;76.30
40622;DHT22;26324;52.040;11.528;2023-04-24T00:20:56;13.40;76.90
40622;DHT22;26324;52.040;11.528;2023-04-24T00:23:24;13.30;77.70
40622;DHT22;26324;52.040;11.528;2023-04-24T00:25:51;13.40;78.00
40622;DHT22;26324;52.040;11.528;2023-04-24T00:28:19;13.40;77.60
40622;DHT22;26324;52.040;11.528;2023-04-24T00:30:46;13.40;77.70
40622;DHT22;26324;52.040;11.528;2023-04-24T00:33:14;13.40;77.30
40622;DHT22;26324;52.040;11.528;2023-04-24T00:35:44;13.40;76.40
40622;DHT22;26324;52.040;11.528;2023-04-24T00:38:12;13.50;75.90
40622;DHT22;26324;52.040;11.528;2023-04-24T00:40:40;13.50;75.10
40622;DHT22;26324;52.040;11.528;2023-04-24T00:43:08;13.60;75.10
40622;DHT22;26324;52.040;11.528;2023-04-24T00:45:36;13.50;75.00
40622;DHT22;26324;52.040;11.528;2023-04-24T00:48:04;13.50;75.30
40622;DHT22;26324;52.040;11.528;2023-04-24T00:50:32;13.60;75.40
40622;DHT22;26324;52.040;11.528;2023-04-24T00:53:00;13.50;75.80
40622;DHT22;26324;52.040;11.528;2023-04-24T00:55:28;13.50;75.80
40622;DHT22;26324;52.040;11.528;2023-04-24T00:57:55;13.50;75.90
40622;DHT22;26324;52.040;11.528;2023-04-24T01:00:23;13.40;76.10
40622;DHT22;26324;52.040;11.528;2023-04-24T01:02:51;13.30;76.40
40622;DHT22;26324;52.040;11.528;2023-04-24T01:05:19;13.20;76.30
40622;DHT22;26324;52.040;11.528;2023-04-24T01:07:47;13.10;76.60
40622;DHT22;26324;52.040;11.528;2023-04-24T01:10:16;13.10;77.00
40622;DHT22;26324;52.040;11.528;2023-04-24T01:12:45;13.00;77.20
40622;DHT22;26324;52.040;11.528;2023-04-24T01:15:12;13.00;77.50
40622;DHT22;26324;52.040;11.528;2023-04-24T01:17:41;13.00;77.70
40622;DHT22;26324;52.040;11.528;2023-04-24T01:20:09;12.80;78.00
40622;DHT22;26324;52.040;11.528;2023-04-24T01:22:38;12.70;78.50
40622;DHT22;26324;52.040;11.528;2023-04-24T01:25:06;12.70;78.70
40622;DHT22;26324;52.040;11.528;2023-04-24T01:27:33;12.70;78.60
40622;DHT22;26324;52.040;11.528;2023-04-24T01:30:01;12.60;78.90
40622;DHT22;26324;52.040;11.528;2023-04-24T01:32:30;12.60;79.10
40622;DHT22;26324;52.040;11.528;2023-04-24T01:34:58;12.50;79.60
40622;DHT22;26324;52.040;11.528;2023-04-24T01:37:25;12.40;79.90
40622;DHT22;26324;52.040;11.528;2023-04-24T01:39:54;12.30;80.00
40622;DHT22;26324;52.040;11.528;2023-04-24T01:42:21;12.20;80.20
40622;DHT22;26324;52.040;11.528;2023-04-24T01:44:49;12.20;80.40
40622;DHT22;26324;52.040;11.528;2023-04-24T01:47:18;12.10;80.30
40622;DHT22;26324;52.040;11.528;2023-04-24T01:49:46;12.10;80.20
40622;DHT22;26324;52.040;11.528;2023-04-24T01:52:17;12.00;80.30
40622;DHT22;26324;52.040;11.528;2023-04-24T01:54:47;11.90;80.70
40622;DHT22;26324;52.040;11.528;2023-04-24T01:57:16;11.90;80.60
40622;DHT22;26324;52.040;11.528;2023-04-24T01:59:48;11.80;80.90
40622;DHT22;26324;52.040;11.528;2023-04-24T02:02:18;11.80;80.90
40622;DHT22;26324;52.040;11.528;2023-04-24T02:04:51;11.70;80.80
40622;DHT22;26324;52.040;11.528;2023-04-24T02:07:18;11.70;80.80
40622;DHT22;26324;52.040;11.528;2023-04-24T02:09:46;11.70;80.80
40622;DHT22;26324;52.040;11.528;2023-04-24T02:12:16;11.80;80.50
40622;DHT22;26324;52.040;11.528;2023-04-24T02:14:44;11.80;80.30
40622;DHT22;26324;52.040;11.528;2023-04-24T02:17:12;11.70;80.40
40622;DHT22;26324;52.040;11.528;2023-04-24T02:19:40;11.70;80.50
40622;DHT22;26324;52.040;11.528;2023-04-24T02:22:07;11.60;80.60
40622;DHT22;26324;52.040;11.528;2023-04-24T02:24:35;11.60;80.70
40622;DHT22;26324;52.040;11.528;2023-04-24T02:27:02;11.50;80.80
40622;DHT22;26324;52.040;11.528;2023-04-24T02:29:32;11.60;80.60
40622;DHT22;26324;52.040;11.528;2023-04-24T02:32:02;11.60;80.30
40622;DHT22;26324;52.040;11.528;2023-04-24T02:34:33;11.60;80.10
40622;DHT22;26324;52.040;11.528;2023-04-24T02:37:02;11.60;79.90
40622;DHT22;26324;52.040;11.528;2023-04-24T02:39:30;11.60;79.90
40622;DHT22;26324;52.040;11.528;2023-04-24T02:41:58;11.70;79.90
40622;DHT22;26324;52.040;11.528;2023-04-24T02:44:32;11.60;79.70
40622;DHT22;26324;52.040;11.528;2023-04-24T02:46:59;11.60;80.00
40622;DHT22;26324;52.040;11.528;2023-04-24T02:49:27;11.50;80.20
40622;DHT22;26324;52.040;11.528;2023-04-24T02:51:54;11.50;80.20
40622;DHT22;26324;52.040;11.528;2023-04-24T02:54:22;11.50;80.50
40622;DHT22;26324;52.040;11.528;2023-04-24T02:56:51;11.50;80.50
40622;DHT22;26324;52.040;11.528;2023-04-24T02:59:19;11.50;80.40
40622;DHT22;26324;52.040;11.528;2023-04-24T03:01:47;11.50;80.40
40622;DHT22;26324;52.040;11.528;2023-04-24T03:04:16;11.50;80.40
40622;DHT22;26324;52.040;11.528;2023-04-24T03:06:48;11.50;80.40
40622;DHT22;26324;52.040;11.528;2023-04-24T03:09:18;11.50;80.30
40622;DHT22;26324;52.040;11.528;2023-04-24T03:11:49;11.60;80.00
40622;DHT22;26324;52.040;11.528;2023-04-24T03:14:16;11.50;79.90
40622;DHT22;26324;52.040;11.528;2023-04-24T03:16:45;11.50;79.90
40622;DHT22;26324;52.040;11.528;2023-04-24T03:19:13;11.40;80.00
40622;DHT22;26324;52.040;11.528;2023-04-24T03:21:52;11.30;80.00
40622;DHT22;26324;52.040;11.528;2023-04-24T03:24:20;11.40;79.80
40622;DHT22;26324;52.040;11.528;2023-04-24T03:26:48;11.50;79.40
40622;DHT22;26324;52.040;11.528;2023-04-24T03:29:28;11.50;78.80
40622;DHT22;26324;52.040;11.528;2023-04-24T03:31:57;11.60;78.60
40622;DHT22;26324;52.040;11.528;2023-04-24T03:34:25;11.50;78.60
40622;DHT22;26324;52.040;11.528;2023-04-24T03:36:53;11.50;78.40
40622;DHT22;26324;52.040;11.528;2023-04-24T03:39:21;11.50;78.50
40622;DHT22;26324;52.040;11.528;2023-04-24T03:41:53;11.40;78.60
40622;DHT22;26324;52.040;11.528;2023-04-24T03:44:26;11.30;78.90
40622;DHT22;26324;52.040;11.528;2023-04-24T03:46:53;11.30;78.60
40622;DHT22;26324;52.040;11.528;2023-04-24T03:49:23;11.20;78.80
40622;DHT22;26324;52.040;11.528;2023-04-24T03:51:50;11.30;78.60
40622;DHT22;26324;52.040;11.528;2023-04-24T03:54:21;11.20;78.50
40622;DHT22;26324;52.040;11.528;2023-04-24T03:56:50;11.30;78.30
40622;DHT22;26324;52.040;11.528;2023-04-24T03:59:18;11.30;78.30
40622;DHT22;26324;52.040;11.528;2023-04-24T04:01:52;11.20;78.40
40622;DHT22;26324;52.040;11.528;2023-04-24T04:04:20;11.10;78.30
40622;DHT22;26324;52.040;11.528;2023-04-24T04:06:48;11.20;78.20
40622;DHT22;26324;52.040;11.528;2023-04-24T04:09:35;11.30;77.90
40622;DHT22;26324;52.040;11.528;2023-04-24T04:12:02;11.20;77.90
40622;DHT22;26324;52.040;11.528;2023-04-24T04:14:32;11.20;78.00
40622;DHT22;26324;52.040;11.528;2023-04-24T04:17:00;11.20;78.00
40622;DHT22;26324;52.040;11.528;2023-04-24T04:19:28;11.10;78.10
40622;DHT22;26324;52.040;11.528;2023-04-24T04:21:56;11.10;78.10
40622;DHT22;26324;52.040;11.528;2023-04-24T04:24:36;11.10;78.20
40622;DHT22;26324;52.040;11.528;2023-04-24T04:27:05;11.10;78.10
40622;DHT22;26324;52.040;11.528;2023-04-24T04:29:45;11.00;78.60
40622;DHT22;26324;52.040;11.528;2023-04-24T04:32:15;10.90;79.10
40622;DHT22;26324;52.040;11.528;2023-04-24T04:34:43;11.10;79.00
40622;DHT22;26324;52.040;11.528;2023-04-24T04:37:13;11.10;78.90
40622;DHT22;26324;52.040;11.528;2023-04-24T04:39:59;11.20;78.90
40622;DHT22;26324;52.040;11.528;2023-04-24T04:42:31;11.30;78.50
40622;DHT22;26324;52.040;11.528;2023-04-24T04:45:00;11.50;78.50
40622;DHT22;26324;52.040;11.528;2023-04-24T04:47:38;11.50;78.10
40622;DHT22;26324;52.040;11.528;2023-04-24T04:50:08;11.50;78.30
40622;DHT22;26324;52.040;11.528;2023-04-24T04:52:36;11.50;78.50
40622;DHT22;26324;52.040;11.528;2023-04-24T04:55:14;11.50;78.30
40622;DHT22;26324;52.040;11.528;2023-04-24T04:58:06;11.60;78.10
40622;DHT22;26324;52.040;11.528;2023-04-24T05:00:34;11.70;77.90
40622;DHT22;26324;52.040;11.528;2023-04-24T05:03:13;11.60;77.20
40622;DHT22;26324;52.040;11.528;2023-04-24T05:05:44;11.70;77.70
40622;DHT22;26324;52.040;11.528;2023-04-24T05:08:14;11.80;77.60
40622;DHT22;26324;52.040;11.528;2023-04-24T05:10:54;11.90;77.70
40622;DHT22;26324;52.040;11.528;2023-04-24T05:13:31;12.00;77.70
40622;DHT22;26324;52.040;11.528;2023-04-24T05:16:12;12.00;77.80
40622;DHT22;26324;52.040;11.528;2023-04-24T05:18:40;12.30;77.40
40622;DHT22;26324;52.040;11.528;2023-04-24T05:21:10;12.50;76.80
40622;DHT22;26324;52.040;11.528;2023-04-24T05:23:41;12.60;75.80
40622;DHT22;26324;52.040;11.528;2023-04-24T05:26:08;12.60;75.90
40622;DHT22;26324;52.040;11.528;2023-04-24T05:28:36;12.80;75.60
40622;DHT22;26324;52.040;11.528;2023-04-24T05:31:08;12.80;74.90
40622;DHT22;26324;52.040;11.528;2023-04-24T05:33:35;12.90;74.90
40622;DHT22;26324;52.040;11.528;2023-04-24T05:36:03;13.00;74.40
40622;DHT22;26324;52.040;11.528;2023-04-24T05:38:32;13.00;74.50
40622;DHT22;26324;52.040;11.528;2023-04-24T05:41:00;13.00;74.80
40622;DHT22;26324;52.040;11.528;2023-04-24T05:43:27;13.00;74.70
40622;DHT22;26324;52.040;11.528;2023-04-24T05:45:55;13.00;74.10
40622;DHT22;26324;52.040;11.528;2023-04-24T05:48:22;13.00;74.10
40622;DHT22;26324;52.040;11.528;2023-04-24T05:50:50;13.00;74.30
40622;DHT22;26324;52.040;11.528;2023-04-24T05:53:19;13.00;74.30
40622;DHT22;26324;52.040;11.528;2023-04-24T05:55:47;13.00;74.40
40622;DHT22;26324;52.040;11.528;2023-04-24T05:58:14;13.10;74.30
40622;DHT22;26324;52.040;11.528;2023-04-24T06:00:42;13.10;74.80
40622;DHT22;26324;52.040;11.528;2023-04-24T06:03:11;13.20;74.70
40622;DHT22;26324;52.040;11.528;2023-04-24T06:05:40;13.20;74.80
40622;DHT22;26324;52.040;11.528;2023-04-24T06:08:08;13.10;75.10
40622;DHT22;26324;52.040;11.528;2023-04-24T06:10:38;13.10;75.50
40622;DHT22;26324;52.040;11.528;2023-04-24T06:13:07;13.20;75.10
40622;DHT22;26324;52.040;11.528;2023-04-24T06:15:38;13.30;75.30
40622;DHT22;26324;52.040;11.528;2023-04-24T06:18:07;13.40;74.20
40622;DHT22;26324;52.040;11.528;2023-04-24T06:20:38;13.40;74.30
40622;DHT22;26324;52.040;11.528;2023-04-24T06:23:05;13.30;74.50
40622;DHT22;26324;52.040;11.528;2023-04-24T06:25:34;13.40;74.90
40622;DHT22;26324;52.040;11.528;2023-04-24T06:28:01;13.40;74.20
40622;DHT22;26324;52.040;11.528;2023-04-24T06:30:44;13.50;74.60
40622;DHT22;26324;52.040;11.528;2023-04-24T06:33:11;13.50;74.50
40622;DHT22;26324;52.040;11.528;2023-04-24T06:35:48;13.50;74.30
40622;DHT22;26324;52.040;11.528;2023-04-24T06:38:15;13.60;74.20
40622;DHT22;26324;52.040;11.528;2023-04-24T06:40:43;13.70;73.80
40622;DHT22;26324;52.040;11.528;2023-04-24T06:43:11;13.90;74.10
40622;DHT22;26324;52.040;11.528;2023-04-24T06:45:39;14.00;73.20
40622;DHT22;26324;52.040;11.528;2023-04-24T06:48:07;14.10;73.00
40622;DHT22;26324;52.040;11.528;2023-04-24T06:50:34;14.30;72.70
40622;DHT22;26324;52.040;11.528;2023-04-24T06:53:02;14.40;72.00
40622;DHT22;26324;52.040;11.528;2023-04-24T06:55:29;14.50;72.90
40622;DHT22;26324;52.040;11.528;2023-04-24T06:57:57;14.50;72.10
40622;DHT22;26324;52.040;11.528;2023-04-24T07:00:24;14.60;72.40
40622;DHT22;26324;52.040;11.528;2023-04-24T07:02:52;14.70;69.90
40622;DHT22;26324;52.040;11.528;2023-04-24T07:05:19;14.70;71.20
40622;DHT22;26324;52.040;11.528;2023-04-24T07:07:47;14.70;70.00
40622;DHT22;26324;52.040;11.528;2023-04-24T07:10:14;14.70;69.90
40622;DHT22;26324;52.040;11.528;2023-04-24T07:12:42;14.70;70.30
40622;DHT22;26324;52.040;11.528;2023-04-24T07:15:10;14.60;70.90
40622;DHT22;26324;52.040;11.528;2023-04-24T07:17:37;14.60;69.90
40622;DHT22;26324;52.040;11.528;2023-04-24T07:20:06;14.60;70.10
40622;DHT22;26324;52.040;11.528;2023-04-24T07:22:37;14.40;70.80
40622;DHT22;26324;52.040;11.528;2023-04-24T07:25:05;14.60;71.20
40622;DHT22;26324;52.040;11.528;2023-04-24T07:27:33;14.70;70.80
40622;DHT22;26324;52.040;11.528;2023-04-24T07:30:01;14.80;69.80
40622;DHT22;26324;52.040;11.528;2023-04-24T07:32:28;14.80;69.30
40622;DHT22;26324;52.040;11.528;2023-04-24T07:34:56;14.80;69.60
40622;DHT22;26324;52.040;11.528;2023-04-24T07:37:23;14.70;69.70
40622;DHT22;26324;52.040;11.528;2023-04-24T07:39:51;14.60;70.40
40622;DHT22;26324;52.040;11.528;2023-04-24T07:42:18;14.50;70.80
40622;DHT22;26324;52.040;11.528;2023-04-24T07:44:45;14.50;71.60
40622;DHT22;26324;52.040;11.528;2023-04-24T07:47:14;14.60;71.50
40622;DHT22;26324;52.040;11.528;2023-04-24T07:49:43;14.60;70.80
40622;DHT22;26324;52.040;11.528;2023-04-24T07:52:10;14.50;70.80
40622;DHT22;26324;52.040;11.528;2023-04-24T07:54:38;14.60;70.50
40622;DHT22;26324;52.040;11.528;2023-04-24T07:57:05;14.60;70.50
40622;DHT22;26324;52.040;11.528;2023-04-24T07:59:34;14.40;69.90
40622;DHT22;26324;52.040;11.528;2023-04-24T08:02:01;14.50;70.10
40622;DHT22;26324;52.040;11.528;2023-04-24T08:04:28;14.50;70.50
40622;DHT22;26324;52.040;11.528;2023-04-24T08:06:56;14.60;69.80
40622;DHT22;26324;52.040;11.528;2023-04-24T08:09:23;15.00;69.30
40622;DHT22;26324;52.040;11.528;2023-04-24T08:11:53;15.30;68.80
40622;DHT22;26324;52.040;11.528;2023-04-24T08:14:21;15.40;67.30
40622;DHT22;26324;52.040;11.528;2023-04-24T08:16:48;15.30;66.40
40622;DHT22;26324;52.040;11.528;2023-04-24T08:19:15;15.30;66.80
40622;DHT22;26324;52.040;11.528;2023-04-24T08:21:42;15.40;66.20
40622;DHT22;26324;52.040;11.528;2023-04-24T08:24:10;15.50;67.10
40622;DHT22;26324;52.040;11.528;2023-04-24T08:26:39;15.80;65.90
40622;DHT22;26324;52.040;11.528;2023-04-24T08:29:07;16.00;63.90
40622;DHT22;26324;52.040;11.528;2023-04-24T08:31:34;16.10;62.90
40622;DHT22;26324;52.040;11.528;2023-04-24T08:34:02;16.30;62.00
40622;DHT22;26324;52.040;11.528;2023-04-24T08:36:30;16.10;61.00
40622;DHT22;26324;52.040;11.528;2023-04-24T08:39:12;15.90;59.50
40622;DHT22;26324;52.040;11.528;2023-04-24T08:41:42;15.80;61.70
40622;DHT22;26324;52.040;11.528;2023-04-24T08:44:12;15.60;63.10
40622;DHT22;26324;52.040;11.528;2023-04-24T08:46:43;15.60;63.00
40622;DHT22;26324;52.040;11.528;2023-04-24T08:49:15;15.70;63.80
40622;DHT22;26324;52.040;11.528;2023-04-24T08:51:45;15.80;61.90
40622;DHT22;26324;52.040;11.528;2023-04-24T08:54:14;16.00;61.30
40622;DHT22;26324;52.040;11.528;2023-04-24T08:56:44;16.00;60.80
40622;DHT22;26324;52.040;11.528;2023-04-24T08:59:15;16.00;61.20
40622;DHT22;26324;52.040;11.528;2023-04-24T09:01:44;16.10;60.10
40622;DHT22;26324;52.040;11.528;2023-04-24T09:04:14;16.00;59.70
40622;DHT22;26324;52.040;11.528;2023-04-24T09:06:44;16.10;61.10
40622;DHT22;26324;52.040;11.528;2023-04-24T09:09:12;16.10;60.30
40622;DHT22;26324;52.040;11.528;2023-04-24T09:11:39;16.00;58.30
40622;DHT22;26324;52.040;11.528;2023-04-24T09:14:09;16.00;58.70
40622;DHT22;26324;52.040;11.528;2023-04-24T09:16:36;16.00;58.50
40622;DHT22;26324;52.040;11.528;2023-04-24T09:19:04;16.20;59.10
40622;DHT22;26324;52.040;11.528;2023-04-24T09:21:35;16.30;58.40
40622;DHT22;26324;52.040;11.528;2023-04-24T09:24:08;16.50;56.80
40622;DHT22;26324;52.040;11.528;2023-04-24T09:26:41;16.60;56.60
40622;DHT22;26324;52.040;11.528;2023-04-24T09:29:17;16.40;56.60
40622;DHT22;26324;52.040;11.528;2023-04-24T09:31:46;16.40;56.60
40622;DHT22;26324;52.040;11.528;2023-04-24T09:34:14;16.20;56.90
40622;DHT22;26324;52.040;11.528;2023-04-24T09:36:42;16.00;58.20
40622;DHT22;26324;52.040;11.528;2023-04-24T09:39:11;15.20;62.60
40622;DHT22;26324;52.040;11.528;2023-04-24T09:41:53;15.10;63.70
40622;DHT22;26324;52.040;11.528;2023-04-24T09:44:26;14.80;64.20
40622;DHT22;26324;52.040;11.528;2023-04-24T09:47:00;14.50;64.80
40622;DHT22;26324;52.040;11.528;2023-04-24T09:49:29;14.30;64.70
40622;DHT22;26324;52.040;11.528;2023-04-24T09:52:07;14.30;65.70
40622;DHT22;26324;52.040;11.528;2023-04-24T09:54:36;14.40;64.90
40622;DHT22;26324;52.040;11.528;2023-04-24T09:57:05;14.40;63.90
40622;DHT22;26324;52.040;11.528;2023-04-24T09:59:34;14.50;64.20
40622;DHT22;26324;52.040;11.528;2023-04-24T10:02:17;14.80;64.60
40622;DHT22;26324;52.040;11.528;2023-04-24T10:04:54;15.40;62.30
40622;DHT22;26324;52.040;11.528;2023-04-24T10:07:26;15.70;62.40
40622;DHT22;26324;52.040;11.528;2023-04-24T10:09:54;16.10;57.90
40622;DHT22;26324;52.040;11.528;2023-04-24T10:12:21;16.30;58.60
40622;DHT22;26324;52.040;11.528;2023-04-24T10:14:49;16.50;58.80
40622;DHT22;26324;52.040;11.528;2023-04-24T10:17:17;16.50;56.00
40622;DHT22;26324;52.040;11.528;2023-04-24T10:19:47;16.40;54.90
40622;DHT22;26324;52.040;11.528;2023-04-24T10:22:15;16.50;56.10
40622;DHT22;26324;52.040;11.528;2023-04-24T10:24:45;16.30;57.50
40622;DHT22;26324;52.040;11.528;2023-04-24T10:27:20;16.60;55.70
40622;DHT22;26324;52.040;11.528;2023-04-24T10:29:49;16.70;53.80
40622;DHT22;26324;52.040;11.528;2023-04-24T10:32:18;16.70;45.50
40622;DHT22;26324;52.040;11.528;2023-04-24T10:34:45;16.80;44.40
40622;DHT22;26324;52.040;11.528;2023-04-24T10:37:12;16.80;44.40
40622;DHT22;26324;52.040;11.528;2023-04-24T10:39:40;16.60;46.20
40622;DHT22;26324;52.040;11.528;2023-04-24T10:42:14;16.40;45.60
40622;DHT22;26324;52.040;11.528;2023-04-24T10:44:42;16.10;45.80
40622;DHT22;26324;52.040;11.528;2023-04-24T10:47:13;16.10;45.80
40622;DHT22;26324;52.040;11.528;2023-04-24T10:49:42;16.30;46.80
40622;DHT22;26324;52.040;11.528;2023-04-24T10:52:09;16.50;46.30
40622;DHT22;26324;52.040;11.528;2023-04-24T10:54:47;16.80;47.80
40622;DHT22;26324;52.040;11.528;2023-04-24T10:59:46;16.90;45.50
40622;DHT22;26324;52.040;11.528;2023-04-24T11:02:14;16.60;43.90
40622;DHT22;26324;52.040;11.528;2023-04-24T11:04:45;16.40;45.10
40622;DHT22;26324;52.040;11.528;2023-04-24T11:07:13;16.40;45.30
40622;DHT22;26324;52.040;11.528;2023-04-24T11:09:42;16.50;44.90
40622;DHT22;26324;52.040;11.528;2023-04-24T11:12:11;16.50;44.80
40622;DHT22;26324;52.040;11.528;2023-04-24T11:15:00;16.30;44.80
40622;DHT22;26324;52.040;11.528;2023-04-24T11:17:30;16.50;43.30
40622;DHT22;26324;52.040;11.528;2023-04-24T11:20:07;17.00;43.90
40622;DHT22;26324;52.040;11.528;2023-04-24T11:22:54;17.10;43.00
40622;DHT22;26324;52.040;11.528;2023-04-24T11:32:14;17.70;43.90
40622;DHT22;26324;52.040;11.528;2023-04-24T11:34:45;17.40;42.00
40622;DHT22;26324;52.040;11.528;2023-04-24T11:37:13;17.20;43.90
40622;DHT22;26324;52.040;11.528;2023-04-24T11:39:41;17.30;45.40
40622;DHT22;26324;52.040;11.528;2023-04-24T11:42:14;17.10;43.10
40622;DHT22;26324;52.040;11.528;2023-04-24T11:44:42;17.00;44.80
40622;DHT22;26324;52.040;11.528;2023-04-24T11:47:10;16.70;44.80
40622;DHT22;26324;52.040;11.528;2023-04-24T11:49:37;16.50;43.20
40622;DHT22;26324;52.040;11.528;2023-04-24T11:52:05;16.60;43.00
40622;DHT22;26324;52.040;11.528;2023-04-24T11:54:33;16.60;44.40
40622;DHT22;26324;52.040;11.528;2023-04-24T11:57:04;16.60;44.50
40622;DHT22;26324;52.040;11.528;2023-04-24T11:59:37;16.50;44.10
40622;DHT22;26324;52.040;11.528;2023-04-24T12:02:05;16.50;45.60
40622;DHT22;26324;52.040;11.528;2023-04-24T12:04:42;16.80;44.50
40622;DHT22;26324;52.040;11.528;2023-04-24T12:07:10;17.20;44.90
40622;DHT22;26324;52.040;11.528;2023-04-24T12:10:01;17.20;44.00
40622;DHT22;26324;52.040;11.528;2023-04-24T12:12:28;17.10;43.70
40622;DHT22;26324;52.040;11.528;2023-04-24T12:14:57;17.10;43.70
40622;DHT22;26324;52.040;11.528;2023-04-24T12:17:30;17.20;43.40
40622;DHT22;26324;52.040;11.528;2023-04-24T12:20:00;17.20;42.70
40622;DHT22;26324;52.040;11.528;2023-04-24T12:22:42;17.10;44.00
40622;DHT22;26324;52.040;11.528;2023-04-24T12:25:11;17.00;45.40
40622;DHT22;26324;52.040;11.528;2023-04-24T12:27:38;16.90;43.40
40622;DHT22;26324;52.040;11.528;2023-04-24T12:30:18;16.70;43.10
40622;DHT22;26324;52.040;11.528;2023-04-24T12:32:49;16.50;43.00
40622;DHT22;26324;52.040;11.528;2023-04-24T12:35:29;16.30;43.60
40622;DHT22;26324;52.040;11.528;2023-04-24T12:38:06;16.30;44.90
40622;DHT22;26324;52.040;11.528;2023-04-24T12:40:35;16.10;45.30
40622;DHT22;26324;52.040;11.528;2023-04-24T12:43:12;16.10;47.10
40622;DHT22;26324;52.040;11.528;2023-04-24T12:45:40;15.80;46.00
40622;DHT22;26324;52.040;11.528;2023-04-24T12:48:07;15.80;46.60
40622;DHT22;26324;52.040;11.528;2023-04-24T12:50:35;15.70;46.40
40622;DHT22;26324;52.040;11.528;2023-04-24T12:53:02;15.80;46.50
40622;DHT22;26324;52.040;11.528;2023-04-24T12:55:30;16.10;46.30
40622;DHT22;26324;52.040;11.528;2023-04-24T12:57:58;16.50;46.40
40622;DHT22;26324;52.040;11.528;2023-04-24T13:00:25;16.50;46.10
40622;DHT22;26324;52.040;11.528;2023-04-24T13:02:53;16.40;45.40
40622;DHT22;26324;52.040;11.528;2023-04-24T13:05:20;16.20;45.30
40622;DHT22;26324;52.040;11.528;2023-04-24T13:07:51;16.00;46.80
40622;DHT22;26324;52.040;11.528;2023-04-24T13:10:18;15.90;47.80
40622;DHT22;26324;52.040;11.528;2023-04-24T13:12:46;16.00;46.20
40622;DHT22;26324;52.040;11.528;2023-04-24T13:15:13;15.70;46.10
40622;DHT22;26324;52.040;11.528;2023-04-24T13:17:40;15.70;47.20
40622;DHT22;26324;52.040;11.528;2023-04-24T13:20:08;15.70;48.00
40622;DHT22;26324;52.040;11.528;2023-04-24T13:22:36;16.00;47.50
40622;DHT22;26324;52.040;11.528;2023-04-24T13:25:04;16.00;47.00
40622;DHT22;26324;52.040;11.528;2023-04-24T13:27:33;15.70;46.90
40622;DHT22;26324;52.040;11.528;2023-04-24T13:30:00;15.60;47.10
40622;DHT22;26324;52.040;11.528;2023-04-24T13:32:28;15.50;47.90
40622;DHT22;26324;52.040;11.528;2023-04-24T13:34:56;15.60;48.60
40622;DHT22;26324;52.040;11.528;2023-04-24T13:37:23;15.60;48.70
40622;DHT22;26324;52.040;11.528;2023-04-24T13:39:51;15.80;49.70
40622;DHT22;26324;52.040;11.528;2023-04-24T13:42:18;15.80;49.70
40622;DHT22;26324;52.040;11.528;2023-04-24T13:44:47;15.50;49.00
40622;DHT22;26324;52.040;11.528;2023-04-24T13:47:14;15.20;49.60
40622;DHT22;26324;52.040;11.528;2023-04-24T13:49:42;14.70;58.70
40622;DHT22;26324;52.040;11.528;2023-04-24T13:52:09;13.60;65.90
40622;DHT22;26324;52.040;11.528;2023-04-24T13:54:37;13.00;69.20
40622;DHT22;26324;52.040;11.528;2023-04-24T13:57:04;12.60;71.30
40622;DHT22;26324;52.040;11.528;2023-04-24T13:59:32;12.70;69.20
40622;DHT22;26324;52.040;11.528;2023-04-24T14:01:59;13.00;69.60
40622;DHT22;26324;52.040;11.528;2023-04-24T14:04:26;13.70;66.50
40622;DHT22;26324;52.040;11.528;2023-04-24T14:06:54;14.60;61.90
40622;DHT22;26324;52.040;11.528;2023-04-24T14:09:22;15.20;58.50
40622;DHT22;26324;52.040;11.528;2023-04-24T14:11:49;15.40;55.00
40622;DHT22;26324;52.040;11.528;2023-04-24T14:14:16;15.50;55.40
40622;DHT22;26324;52.040;11.528;2023-04-24T14:16:44;15.70;55.20
40622;DHT22;26324;52.040;11.528;2023-04-24T14:19:11;15.40;55.40
40622;DHT22;26324;52.040;11.528;2023-04-24T14:21:38;15.10;55.80
40622;DHT22;26324;52.040;11.528;2023-04-24T14:24:06;14.80;55.90
40622;DHT22;26324;52.040;11.528;2023-04-24T14:26:33;14.60;57.70
40622;DHT22;26324;52.040;11.528;2023-04-24T14:29:01;14.70;56.00
40622;DHT22;26324;52.040;11.528;2023-04-24T14:31:31;15.40;56.00
40622;DHT22;26324;52.040;11.528;2023-04-24T14:33:58;15.70;54.50
40622;DHT22;26324;52.040;11.528;2023-04-24T14:36:25;15.90;53.00
40622;DHT22;26324;52.040;11.528;2023-04-24T14:38:53;15.20;55.10
40622;DHT22;26324;52.040;11.528;2023-04-24T14:41:20;14.60;55.30
40622;DHT22;26324;52.040;11.528;2023-04-24T14:43:47;14.30;58.50
40622;DHT22;26324;52.040;11.528;2023-04-24T14:46:15;14.00;59.90
40622;DHT22;26324;52.040;11.528;2023-04-24T14:48:42;14.20;59.70
40622;DHT22;26324;52.040;11.528;2023-04-24T14:51:09;13.90;60.20
40622;DHT22;26324;52.040;11.528;2023-04-24T14:53:37;13.70;59.70
40622;DHT22;26324;52.040;11.528;2023-04-24T14:56:04;13.30;61.80
40622;DHT22;26324;52.040;11.528;2023-04-24T14:58:32;13.60;61.60
40622;DHT22;26324;52.040;11.528;2023-04-24T15:01:00;14.30;59.80
40622;DHT22;26324;52.040;11.528;2023-04-24T15:03:27;15.00;53.60
40622;DHT22;26324;52.040;11.528;2023-04-24T15:05:56;15.10;53.50
40622;DHT22;26324;52.040;11.528;2023-04-24T15:08:24;15.30;52.70
40622;DHT22;26324;52.040;11.528;2023-04-24T15:10:51;15.40;53.30
40622;DHT22;26324;52.040;11.528;2023-04-24T15:13:19;14.60;52.90
40622;DHT22;26324;52.040;11.528;2023-04-24T15:15:47;13.70;55.90
40622;DHT22;26324;52.040;11.528;2023-04-24T15:18:14;13.10;57.90
40622;DHT22;26324;52.040;11.528;2023-04-24T15:20:42;12.80;59.00
40622;DHT22;26324;52.040;11.528;2023-04-24T15:23:09;12.60;59.60
40622;DHT22;26324;52.040;11.528;2023-04-24T15:25:37;12.40;61.10
40622;DHT22;26324;52.040;11.528;2023-04-24T15:28:05;12.40;61.10
40622;DHT22;26324;52.040;11.528;2023-04-24T15:30:33;12.20;62.30
40622;DHT22;26324;52.040;11.528;2023-04-24T15:33:00;12.10;62.60
40622;DHT22;26324;52.040;11.528;2023-04-24T15:35:28;12.00;63.10
40622;DHT22;26324;52.040;11.528;2023-04-24T15:37:56;12.00;63.20