sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73023;SDS011;61199;47.526;8.538;2022-11-27T00:02:19;29.77;;;13.57;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:04:46;30.97;;;13.60;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:07:12;27.03;;;13.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:09:39;30.70;;;15.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:12:05;29.60;;;14.73;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:14:32;28.73;;;15.37;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:16:58;35.43;;;14.80;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:19:26;34.23;;;15.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:21:52;32.60;;;16.13;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:24:19;26.23;;;13.77;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:26:45;29.20;;;14.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:29:11;33.53;;;16.53;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:31:38;28.13;;;14.73;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:34:05;33.87;;;15.37;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:36:33;30.60;;;15.63;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:39:00;34.07;;;16.27;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:41:28;32.13;;;15.87;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:43:55;29.27;;;16.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:46:23;32.17;;;14.90;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:48:54;25.93;;;14.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:51:25;29.03;;;15.23;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:53:52;31.50;;;15.73;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:56:20;33.83;;;16.67;;
73023;SDS011;61199;47.526;8.538;2022-11-27T00:58:49;31.83;;;16.23;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:01:16;31.37;;;17.40;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:03:48;35.37;;;17.50;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:06:15;32.00;;;16.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:08:43;29.43;;;16.40;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:11:17;44.80;;;18.13;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:13:51;31.13;;;16.20;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:16:19;30.23;;;16.03;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:18:48;35.33;;;16.40;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:21:17;35.87;;;17.03;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:23:46;37.13;;;17.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:26:13;34.83;;;18.33;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:28:41;40.97;;;18.20;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:31:10;39.83;;;18.60;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:33:38;43.90;;;20.60;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:36:05;42.87;;;20.17;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:38:33;40.33;;;18.13;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:41:00;39.47;;;20.50;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:43:39;39.23;;;20.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:48:55;44.93;;;19.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:51:26;38.47;;;18.17;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:53:53;35.40;;;17.57;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:56:20;30.23;;;16.53;;
73023;SDS011;61199;47.526;8.538;2022-11-27T01:58:49;39.23;;;18.20;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:01:16;36.50;;;16.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:03:43;35.53;;;17.33;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:06:12;42.53;;;16.97;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:08:40;32.83;;;16.90;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:19:06;32.50;;;17.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:21:55;31.80;;;16.13;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:24:41;31.83;;;16.23;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:27:20;36.17;;;16.93;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:29:58;39.53;;;18.37;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:32:31;31.33;;;15.90;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:37:47;35.70;;;17.23;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:43:14;34.13;;;17.43;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:45:46;40.07;;;17.73;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:48:17;37.77;;;18.57;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:50:48;34.20;;;17.07;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:53:18;41.73;;;17.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:55:48;28.57;;;15.57;;
73023;SDS011;61199;47.526;8.538;2022-11-27T02:58:19;30.10;;;16.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:00:48;25.00;;;15.07;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:03:17;25.20;;;13.97;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:05:48;30.00;;;14.53;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:08:28;25.87;;;15.07;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:11:04;26.60;;;15.23;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:13:34;32.73;;;15.97;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:18:56;38.87;;;14.67;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:24:03;26.87;;;14.20;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:26:31;32.00;;;15.97;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:28:58;30.03;;;15.40;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:31:27;29.80;;;15.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:33:55;26.83;;;15.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:36:22;37.10;;;16.43;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:38:49;24.83;;;13.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:41:33;29.87;;;14.57;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:53:18;26.20;;;14.13;;
73023;SDS011;61199;47.526;8.538;2022-11-27T03:58:36;27.13;;;14.23;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:01:09;28.67;;;14.20;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:03:39;32.60;;;15.07;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:06:05;23.17;;;13.13;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:08:31;24.00;;;13.13;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:10:58;27.13;;;13.17;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:13:24;29.57;;;13.63;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:15:50;30.70;;;16.83;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:18:17;26.10;;;14.73;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:20:43;29.20;;;15.53;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:23:09;28.13;;;14.43;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:25:36;27.00;;;13.60;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:28:02;24.50;;;13.77;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:30:29;29.40;;;14.20;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:32:55;28.23;;;13.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:35:21;25.00;;;13.63;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:37:48;27.47;;;13.93;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:40:14;23.53;;;13.20;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:42:41;24.47;;;12.10;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:45:07;29.10;;;13.93;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:47:34;22.13;;;12.43;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:50:00;25.37;;;12.70;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:52:27;23.60;;;13.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:54:53;22.30;;;13.70;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:57:25;25.43;;;13.10;;
73023;SDS011;61199;47.526;8.538;2022-11-27T04:59:52;28.50;;;14.13;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:02:18;28.60;;;13.87;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:04:44;24.30;;;13.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:07:11;24.17;;;13.37;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:09:37;28.90;;;14.67;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:12:03;23.03;;;13.13;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:14:30;23.30;;;13.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:16:57;25.67;;;13.70;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:19:25;24.63;;;13.77;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:21:53;24.13;;;13.37;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:24:21;23.03;;;12.53;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:26:49;27.30;;;13.57;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:29:15;25.80;;;13.20;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:31:42;24.90;;;12.67;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:34:09;24.47;;;13.73;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:36:36;26.20;;;14.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:39:03;22.17;;;12.13;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:41:35;21.90;;;13.70;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:44:02;25.40;;;14.70;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:46:29;29.23;;;14.40;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:48:56;26.33;;;13.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:51:22;24.27;;;13.63;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:53:49;25.23;;;13.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:56:16;26.13;;;14.10;;
73023;SDS011;61199;47.526;8.538;2022-11-27T05:58:44;34.47;;;14.03;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:01:13;21.33;;;12.77;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:03:40;23.83;;;13.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:06:07;25.40;;;12.83;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:08:36;26.20;;;13.70;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:11:07;22.67;;;12.40;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:13:35;24.57;;;13.53;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:16:09;30.37;;;13.83;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:18:37;24.23;;;12.40;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:21:06;24.97;;;13.10;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:23:34;23.07;;;12.90;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:26:08;25.13;;;12.43;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:28:39;26.43;;;13.13;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:31:09;28.40;;;12.93;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:33:43;23.13;;;12.63;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:36:10;22.80;;;13.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:38:36;25.43;;;13.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:41:07;23.63;;;12.97;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:43:41;22.10;;;12.33;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:46:09;24.13;;;12.90;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:48:38;24.97;;;12.20;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:51:05;26.53;;;13.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:53:34;31.27;;;15.13;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:56:02;25.00;;;14.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T06:58:34;27.67;;;14.57;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:01:02;26.80;;;14.73;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:03:31;30.93;;;14.20;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:05:58;28.47;;;15.10;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:08:25;30.70;;;15.07;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:10:52;27.70;;;15.57;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:13:18;36.43;;;16.90;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:15:45;25.70;;;14.07;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:18:11;29.40;;;15.37;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:20:37;30.07;;;15.57;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:23:04;30.10;;;16.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:25:30;30.73;;;15.53;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:27:56;29.13;;;15.93;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:30:23;30.37;;;15.03;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:32:49;29.13;;;15.87;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:35:16;28.67;;;15.27;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:37:42;28.23;;;13.90;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:40:08;30.80;;;17.07;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:42:35;30.60;;;15.07;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:45:05;29.83;;;16.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:47:32;31.07;;;16.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:49:59;31.03;;;15.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:52:26;27.40;;;16.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:54:52;29.40;;;15.83;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:57:19;27.43;;;14.67;;
73023;SDS011;61199;47.526;8.538;2022-11-27T07:59:46;35.30;;;16.63;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:02:13;31.70;;;15.77;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:04:39;33.30;;;16.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:07:06;33.57;;;17.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:09:33;36.60;;;16.70;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:11:59;40.97;;;20.80;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:14:26;37.17;;;17.77;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:16:52;44.07;;;21.10;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:19:18;39.93;;;20.20;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:21:45;47.40;;;20.97;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:24:11;34.27;;;17.73;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:26:38;40.60;;;18.50;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:29:04;36.57;;;17.60;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:31:32;40.67;;;19.10;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:33:59;40.37;;;19.57;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:36:25;42.10;;;20.40;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:38:52;47.10;;;20.83;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:41:19;45.77;;;20.37;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:43:46;49.90;;;21.83;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:46:12;42.10;;;20.83;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:48:39;45.67;;;20.40;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:51:07;42.87;;;19.13;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:53:36;39.27;;;18.27;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:56:12;39.10;;;19.17;;
73023;SDS011;61199;47.526;8.538;2022-11-27T08:58:42;36.30;;;18.53;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:01:10;33.10;;;16.63;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:03:39;34.60;;;17.60;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:06:07;35.57;;;16.63;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:08:34;31.40;;;16.43;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:11:01;37.07;;;17.33;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:13:29;34.80;;;16.80;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:15:56;34.00;;;16.43;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:18:23;41.67;;;18.90;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:20:54;33.33;;;16.13;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:23:24;33.67;;;17.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:25:51;31.43;;;15.40;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:28:17;34.50;;;16.60;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:30:44;35.20;;;17.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:33:10;37.07;;;18.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:35:37;37.07;;;16.37;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:38:04;40.20;;;17.70;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:40:30;37.40;;;16.83;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:43:00;42.80;;;20.60;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:45:38;48.43;;;20.63;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:48:23;41.00;;;18.60;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:50:58;33.90;;;16.37;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:53:42;36.77;;;18.20;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:56:13;41.90;;;19.20;;
73023;SDS011;61199;47.526;8.538;2022-11-27T09:58:44;33.90;;;18.17;;
73023;SDS011;61199;47.526;8.538;2022-11-27T10:01:17;39.90;;;17.87;;
73023;SDS011;61199;47.526;8.538;2022-11-27T10:03:53;37.73;;;19.10;;
73023;SDS011;61199;47.526;8.538;2022-11-27T10:06:27;42.00;;;19.13;;
73023;SDS011;61199;47.526;8.538;2022-11-27T10:18:15;40.33;;;20.17;;
73023;SDS011;61199;47.526;8.538;2022-11-27T10:20:56;41.77;;;20.27;;
73023;SDS011;61199;47.526;8.538;2022-11-27T10:23:48;47.33;;;21.83;;
73023;SDS011;61199;47.526;8.538;2022-11-27T10:34:27;39.00;;;19.50;;
73023;SDS011;61199;47.526;8.538;2022-11-27T10:37:05;40.07;;;19.80;;
73023;SDS011;61199;47.526;8.538;2022-11-27T10:39:41;38.67;;;19.27;;
73023;SDS011;61199;47.526;8.538;2022-11-27T10:42:18;37.03;;;18.97;;
73023;SDS011;61199;47.526;8.538;2022-11-27T10:44:57;32.10;;;16.70;;
73023;SDS011;61199;47.526;8.538;2022-11-27T10:47:42;42.23;;;19.60;;
73023;SDS011;61199;47.526;8.538;2022-11-27T10:50:15;33.90;;;17.87;;
73023;SDS011;61199;47.526;8.538;2022-11-27T10:52:49;32.70;;;17.93;;
73023;SDS011;61199;47.526;8.538;2022-11-27T10:55:24;38.57;;;16.67;;
73023;SDS011;61199;47.526;8.538;2022-11-27T10:58:16;31.90;;;16.50;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:00:46;28.97;;;16.10;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:03:14;34.17;;;17.10;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:05:52;29.60;;;15.73;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:08:40;29.63;;;15.17;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:11:07;33.67;;;16.80;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:16:16;42.93;;;17.27;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:18:50;39.20;;;17.60;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:21:28;36.13;;;17.50;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:24:01;35.73;;;17.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:26:32;31.07;;;15.90;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:29:04;33.13;;;16.07;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:31:42;25.20;;;13.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:34:15;26.47;;;14.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:39:31;28.90;;;15.43;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:42:07;28.30;;;14.93;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:44:36;26.13;;;14.50;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:47:04;28.47;;;14.93;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:49:32;24.70;;;13.70;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:52:01;30.27;;;15.13;;
73023;SDS011;61199;47.526;8.538;2022-11-27T11:54:48;28.97;;;13.83;;
73023;SDS011;61199;47.526;8.538;2022-11-27T12:05:21;23.37;;;13.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T12:10:59;23.37;;;13.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T12:19:12;26.80;;;13.70;;
73023;SDS011;61199;47.526;8.538;2022-11-27T12:21:46;24.90;;;13.03;;
73023;SDS011;61199;47.526;8.538;2022-11-27T12:24:25;17.27;;;10.37;;
73023;SDS011;61199;47.526;8.538;2022-11-27T12:38:03;21.23;;;11.73;;
73023;SDS011;61199;47.526;8.538;2022-11-27T12:43:24;29.00;;;11.40;;
73023;SDS011;61199;47.526;8.538;2022-11-27T12:45:56;21.03;;;11.40;;
73023;SDS011;61199;47.526;8.538;2022-11-27T12:48:45;29.33;;;13.03;;
73023;SDS011;61199;47.526;8.538;2022-11-27T12:51:25;23.50;;;13.53;;
73023;SDS011;61199;47.526;8.538;2022-11-27T12:53:54;22.80;;;12.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T12:56:29;24.00;;;12.70;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:07:20;23.13;;;11.90;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:09:55;21.83;;;11.87;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:13:03;21.70;;;11.87;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:16:00;21.90;;;12.47;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:21:15;28.80;;;12.10;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:23:45;21.97;;;11.40;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:26:16;24.87;;;12.27;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:28:52;20.70;;;11.53;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:31:24;21.60;;;12.07;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:33:59;23.67;;;11.37;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:36:34;21.97;;;10.77;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:39:03;20.77;;;11.07;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:41:32;21.87;;;12.03;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:44:00;19.57;;;11.67;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:46:32;20.63;;;11.77;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:49:20;23.30;;;12.23;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:51:51;26.40;;;14.33;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:54:29;21.30;;;11.97;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:56:55;22.00;;;12.03;;
73023;SDS011;61199;47.526;8.538;2022-11-27T13:59:22;21.90;;;11.10;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:01:57;21.43;;;12.93;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:04:26;20.80;;;11.33;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:07:03;20.70;;;11.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:09:39;18.60;;;10.90;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:12:17;19.90;;;10.80;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:15:00;23.50;;;11.60;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:17:39;23.50;;;12.23;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:22:44;24.93;;;11.57;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:25:36;19.77;;;11.80;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:30:47;22.43;;;11.93;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:33:22;20.67;;;11.57;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:35:54;22.73;;;12.10;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:38:23;20.80;;;11.87;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:40:50;19.33;;;11.37;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:43:20;24.23;;;11.60;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:45:49;22.33;;;12.57;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:48:23;22.30;;;12.17;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:50:51;22.17;;;13.10;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:53:20;19.37;;;10.40;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:55:49;21.87;;;11.67;;
73023;SDS011;61199;47.526;8.538;2022-11-27T14:58:19;24.37;;;12.83;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:00:54;22.80;;;13.23;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:03:23;27.30;;;13.20;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:05:57;23.60;;;13.63;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:08:30;24.03;;;13.70;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:11:00;25.73;;;12.93;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:13:31;25.67;;;12.03;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:16:03;25.73;;;13.20;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:18:47;21.67;;;12.73;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:21:17;22.60;;;11.90;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:23:46;24.50;;;13.43;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:26:25;23.10;;;12.73;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:28:56;20.83;;;11.73;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:34:05;26.97;;;12.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:36:44;24.60;;;12.73;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:41:55;24.67;;;12.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:44:23;22.90;;;12.40;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:46:51;25.67;;;12.60;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:49:19;24.97;;;13.17;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:51:48;21.33;;;13.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:54:15;24.50;;;11.80;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:56:41;25.70;;;13.57;;
73023;SDS011;61199;47.526;8.538;2022-11-27T15:59:08;26.77;;;12.07;;
73023;SDS011;61199;47.526;8.538;2022-11-27T16:01:35;24.10;;;12.57;;
73023;SDS011;61199;47.526;8.538;2022-11-27T16:04:02;22.17;;;12.27;;
73023;SDS011;61199;47.526;8.538;2022-11-27T16:06:29;22.80;;;12.90;;
73023;SDS011;61199;47.526;8.538;2022-11-27T16:08:56;25.00;;;13.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T16:11:23;23.67;;;12.73;;
73023;SDS011;61199;47.526;8.538;2022-11-27T16:13:51;19.30;;;11.57;;
73023;SDS011;61199;47.526;8.538;2022-11-27T16:16:18;26.90;;;14.20;;
73023;SDS011;61199;47.526;8.538;2022-11-27T16:18:44;25.30;;;13.23;;
73023;SDS011;61199;47.526;8.538;2022-11-27T16:21:12;24.73;;;13.30;;
73023;SDS011;61199;47.526;8.538;2022-11-27T16:23:40;28.07;;;13.00;;
73023;SDS011;61199;47.526;8.538;2022-11-27T16:26:07;23.97;;;12.77;;
73023;SDS011;61199;47.526;8.538;2022-11-27T16:28:36;25.73;;;12.30;;