sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-07-09T00:02:48;1023.8;;;17.5;53.5
57799;BME280;43626;53.866;30.298;2023-07-09T00:08:02;1023.8;;;17.5;54.1
57799;BME280;43626;53.866;30.298;2023-07-09T00:12:38;1023.8;;;17.5;54.5
57799;BME280;43626;53.866;30.298;2023-07-09T00:17:31;1023.8;;;17.5;54.7
57799;BME280;43626;53.866;30.298;2023-07-09T00:22:20;1023.7;;;17.5;54.8
57799;BME280;43626;53.866;30.298;2023-07-09T00:28:02;1023.7;;;17.5;54.5
57799;BME280;43626;53.866;30.298;2023-07-09T00:32:46;1023.7;;;17.5;54.2
57799;BME280;43626;53.866;30.298;2023-07-09T00:37:52;1023.8;;;17.5;54.3
57799;BME280;43626;53.866;30.298;2023-07-09T00:42:23;1023.8;;;17.5;54.3
57799;BME280;43626;53.866;30.298;2023-07-09T00:47:48;1023.8;;;17.4;54.4
57799;BME280;43626;53.866;30.298;2023-07-09T00:52:17;1023.8;;;17.3;54.5
57799;BME280;43626;53.866;30.298;2023-07-09T00:57:22;1023.8;;;17.2;54.6
57799;BME280;43626;53.866;30.298;2023-07-09T01:03:02;1023.8;;;17.1;55
57799;BME280;43626;53.866;30.298;2023-07-09T01:08:03;1023.8;;;17.1;55.1
57799;BME280;43626;53.866;30.298;2023-07-09T01:13:02;1023.8;;;17;55.3
57799;BME280;43626;53.866;30.298;2023-07-09T01:18:00;1023.7;;;17;55.5
57799;BME280;43626;53.866;30.298;2023-07-09T01:22:47;1023.7;;;16.9;55.6
57799;BME280;43626;53.866;30.298;2023-07-09T01:27:12;1023.7;;;16.9;55.7
57799;BME280;43626;53.866;30.298;2023-07-09T01:32:46;1023.8;;;16.9;55.7
57799;BME280;43626;53.866;30.298;2023-07-09T01:38:03;1023.7;;;16.9;55.7
57799;BME280;43626;53.866;30.298;2023-07-09T01:42:55;1023.7;;;16.9;55.6
57799;BME280;43626;53.866;30.298;2023-07-09T01:47:37;1023.7;;;16.9;55.6
57799;BME280;43626;53.866;30.298;2023-07-09T01:52:40;1023.7;;;16.9;55.8
57799;BME280;43626;53.866;30.298;2023-07-09T01:57:14;1023.7;;;17;56
57799;BME280;43626;53.866;30.298;2023-07-09T02:02:21;1023.7;;;16.9;56.3
57799;BME280;43626;53.866;30.298;2023-07-09T02:07:12;1023.7;;;17;56.5
57799;BME280;43626;53.866;30.298;2023-07-09T02:12:21;1023.7;;;17;56.5
57799;BME280;43626;53.866;30.298;2023-07-09T02:17:43;1023.6;;;16.9;56.4
57799;BME280;43626;53.866;30.298;2023-07-09T02:23:03;1023.7;;;16.9;56.5
57799;BME280;43626;53.866;30.298;2023-07-09T02:27:15;1023.7;;;16.9;56.5
57799;BME280;43626;53.866;30.298;2023-07-09T02:32:39;1023.7;;;17;56.4
57799;BME280;43626;53.866;30.298;2023-07-09T02:37:42;1023.7;;;17.1;56.3
57799;BME280;43626;53.866;30.298;2023-07-09T02:42:27;1023.8;;;17.1;56.3
57799;BME280;43626;53.866;30.298;2023-07-09T02:47:35;1023.7;;;17.2;56.2
57799;BME280;43626;53.866;30.298;2023-07-09T02:52:55;1023.7;;;17.2;56.2
57799;BME280;43626;53.866;30.298;2023-07-09T02:58:03;1023.7;;;17.2;56.3
57799;BME280;43626;53.866;30.298;2023-07-09T03:02:21;1023.8;;;17.2;56.3
57799;BME280;43626;53.866;30.298;2023-07-09T03:07:31;1023.8;;;17.2;56.5
57799;BME280;43626;53.866;30.298;2023-07-09T03:12:29;1023.8;;;17.2;56.7
57799;BME280;43626;53.866;30.298;2023-07-09T03:17:27;1023.8;;;17.2;56.7
57799;BME280;43626;53.866;30.298;2023-07-09T03:22:27;1023.8;;;17.2;56.9
57799;BME280;43626;53.866;30.298;2023-07-09T03:27:21;1023.8;;;17.3;56.7
57799;BME280;43626;53.866;30.298;2023-07-09T03:32:55;1023.8;;;17.4;56.7
57799;BME280;43626;53.866;30.298;2023-07-09T03:37:13;1023.8;;;17.4;56.8
57799;BME280;43626;53.866;30.298;2023-07-09T03:42:13;1023.8;;;17.4;56.9
57799;BME280;43626;53.866;30.298;2023-07-09T03:48:03;1023.8;;;17.4;56.9
57799;BME280;43626;53.866;30.298;2023-07-09T03:52:55;1023.8;;;17.4;57.3
57799;BME280;43626;53.866;30.298;2023-07-09T03:57:13;1023.8;;;17.5;57.5
57799;BME280;43626;53.866;30.298;2023-07-09T04:02:47;1023.8;;;17.7;57.1
57799;BME280;43626;53.866;30.298;2023-07-09T04:08:03;1023.8;;;17.8;57.3
57799;BME280;43626;53.866;30.298;2023-07-09T04:12:43;1023.8;;;17.9;56.8
57799;BME280;43626;53.866;30.298;2023-07-09T04:17:19;1023.8;;;17.9;56.7
57799;BME280;43626;53.866;30.298;2023-07-09T04:22:47;1023.8;;;18;56.7
57799;BME280;43626;53.866;30.298;2023-07-09T04:27:15;1023.8;;;18.1;56.4
57799;BME280;43626;53.866;30.298;2023-07-09T04:33:03;1023.8;;;18.2;56.2
57799;BME280;43626;53.866;30.298;2023-07-09T04:37:39;1023.8;;;18.3;56.4
57799;BME280;43626;53.866;30.298;2023-07-09T04:42:31;1023.8;;;18.3;56.2
57799;BME280;43626;53.866;30.298;2023-07-09T04:47:13;1023.9;;;18.3;56.3
57799;BME280;43626;53.866;30.298;2023-07-09T04:53:03;1023.9;;;18.3;56.4
57799;BME280;43626;53.866;30.298;2023-07-09T04:57:47;1023.9;;;18.3;56.6
57799;BME280;43626;53.866;30.298;2023-07-09T05:02:55;1023.9;;;18.4;56.8
57799;BME280;43626;53.866;30.298;2023-07-09T05:08:03;1023.9;;;18.5;56.3
57799;BME280;43626;53.866;30.298;2023-07-09T05:12:47;1023.8;;;18.7;56.3
57799;BME280;43626;53.866;30.298;2023-07-09T05:17:13;1023.7;;;18.8;56.1
57799;BME280;43626;53.866;30.298;2023-07-09T05:22:25;1023.7;;;18.9;55.4
57799;BME280;43626;53.866;30.298;2023-07-09T05:28:03;1023.6;;;19;55
57799;BME280;43626;53.866;30.298;2023-07-09T05:33:03;1023.6;;;19;55.3
57799;BME280;43626;53.866;30.298;2023-07-09T05:38:03;1023.5;;;19.1;55
57799;BME280;43626;53.866;30.298;2023-07-09T05:43:03;1023.6;;;19.2;55
57799;BME280;43626;53.866;30.298;2023-07-09T05:47:41;1023.5;;;19.3;54.8
57799;BME280;43626;53.866;30.298;2023-07-09T05:52:13;1023.5;;;19.4;54.7
57799;BME280;43626;53.866;30.298;2023-07-09T05:57:27;1023.4;;;19.6;54.2
57799;BME280;43626;53.866;30.298;2023-07-09T06:02:43;1023.4;;;19.7;53.5
57799;BME280;43626;53.866;30.298;2023-07-09T06:07:43;1023.5;;;19.8;52.7
57799;BME280;43626;53.866;30.298;2023-07-09T06:12:47;1023.4;;;19.8;52.6
57799;BME280;43626;53.866;30.298;2023-07-09T06:17:13;1023.4;;;19.9;52.3
57799;BME280;43626;53.866;30.298;2023-07-09T06:22:55;1023.4;;;20;51.8
57799;BME280;43626;53.866;30.298;2023-07-09T06:27:29;1023.4;;;20;51.2
57799;BME280;43626;53.866;30.298;2023-07-09T06:32:21;1023.3;;;20;50.9
57799;BME280;43626;53.866;30.298;2023-07-09T06:37:33;1023.3;;;20.1;50.8
57799;BME280;43626;53.866;30.298;2023-07-09T06:42:43;1023.3;;;20.2;50
57799;BME280;43626;53.866;30.298;2023-07-09T06:47:47;1023.2;;;20.3;49.5
57799;BME280;43626;53.866;30.298;2023-07-09T06:52:13;1023.2;;;20.4;49.2
57799;BME280;43626;53.866;30.298;2023-07-09T06:57:13;1023.2;;;20.5;48.5
57799;BME280;43626;53.866;30.298;2023-07-09T07:02:43;1023.2;;;20.6;48.4
57799;BME280;43626;53.866;30.298;2023-07-09T07:07:27;1023.2;;;20.6;47.2
57799;BME280;43626;53.866;30.298;2023-07-09T07:12:23;1023.1;;;20.6;46.1
57799;BME280;43626;53.866;30.298;2023-07-09T07:18:03;1023.2;;;20.7;45.9
57799;BME280;43626;53.866;30.298;2023-07-09T07:23:03;1023.2;;;20.9;46.1
57799;BME280;43626;53.866;30.298;2023-07-09T07:27:27;1023.1;;;21;45.2
57799;BME280;43626;53.866;30.298;2023-07-09T07:32:21;1023.1;;;21.2;44.7
57799;BME280;43626;53.866;30.298;2023-07-09T07:38:03;1023;;;21.5;44.3
57799;BME280;43626;53.866;30.298;2023-07-09T07:42:19;1023.1;;;21.6;44
57799;BME280;43626;53.866;30.298;2023-07-09T07:47:13;1023.1;;;21.7;43.5
57799;BME280;43626;53.866;30.298;2023-07-09T07:52:39;1023.1;;;21.6;43.5
57799;BME280;43626;53.866;30.298;2023-07-09T07:57:55;1023;;;21.7;43.5
57799;BME280;43626;53.866;30.298;2023-07-09T08:03:03;1023;;;21.8;43.1
57799;BME280;43626;53.866;30.298;2023-07-09T08:07:21;1023;;;21.8;41.9
57799;BME280;43626;53.866;30.298;2023-07-09T08:13:03;1023;;;21.8;42.4
57799;BME280;43626;53.866;30.298;2023-07-09T08:17:55;1022.9;;;22.1;42.4
57799;BME280;43626;53.866;30.298;2023-07-09T08:22:43;1023;;;22.3;41.6
57799;BME280;43626;53.866;30.298;2023-07-09T08:27:39;1023;;;22.5;41
57799;BME280;43626;53.866;30.298;2023-07-09T08:33:03;1023;;;22.6;40.7
57799;BME280;43626;53.866;30.298;2023-07-09T08:37:13;1023;;;22.7;41.2
57799;BME280;43626;53.866;30.298;2023-07-09T08:42:29;1023.1;;;22.9;41.2
57799;BME280;43626;53.866;30.298;2023-07-09T08:48:03;1023.1;;;22.7;40.9
57799;BME280;43626;53.866;30.298;2023-07-09T08:52:55;1023;;;22.5;41.1
57799;BME280;43626;53.866;30.298;2023-07-09T08:58:04;1023;;;22.7;40.8
57799;BME280;43626;53.866;30.298;2023-07-09T09:02:41;1023;;;22.9;39.8
57799;BME280;43626;53.866;30.298;2023-07-09T09:08:01;1023;;;22.8;39.6
57799;BME280;43626;53.866;30.298;2023-07-09T09:12:35;1022.9;;;22.8;39.5
57799;BME280;43626;53.866;30.298;2023-07-09T09:18:11;1022.8;;;22.8;39.3
57799;BME280;43626;53.866;30.298;2023-07-09T09:22:48;1022.8;;;23;39.3
57799;BME280;43626;53.866;30.298;2023-07-09T09:27:55;1022.8;;;23.1;39.1
57799;BME280;43626;53.866;30.298;2023-07-09T09:33:05;1022.7;;;23.2;38.1
57799;BME280;43626;53.866;30.298;2023-07-09T09:37:52;1022.7;;;23.3;38.1
57799;BME280;43626;53.866;30.298;2023-07-09T09:42:31;1022.7;;;23.4;37.7
57799;BME280;43626;53.866;30.298;2023-07-09T09:47:13;1022.6;;;23.5;38
57799;BME280;43626;53.866;30.298;2023-07-09T09:53:06;1022.6;;;23.3;37.8
57799;BME280;43626;53.866;30.298;2023-07-09T09:58:11;1022.5;;;23.3;37.1
57799;BME280;43626;53.866;30.298;2023-07-09T10:03:03;1022.5;;;23.5;37.1
57799;BME280;43626;53.866;30.298;2023-07-09T10:08:05;1022.5;;;23.6;36.6
57799;BME280;43626;53.866;30.298;2023-07-09T10:12:15;1022.5;;;23.6;36.4
57799;BME280;43626;53.866;30.298;2023-07-09T10:17:15;1022.5;;;23.6;36.8
57799;BME280;43626;53.866;30.298;2023-07-09T10:22:34;1022.6;;;23.5;36
57799;BME280;43626;53.866;30.298;2023-07-09T10:27:46;1022.5;;;23.6;36
57799;BME280;43626;53.866;30.298;2023-07-09T10:33:06;1022.5;;;23.6;35.5
57799;BME280;43626;53.866;30.298;2023-07-09T10:37:40;1022.5;;;23.8;36.3
57799;BME280;43626;53.866;30.298;2023-07-09T10:42:22;1022.4;;;24.1;36.4
57799;BME280;43626;53.866;30.298;2023-07-09T10:48:04;1022.4;;;24.2;36.2
57799;BME280;43626;53.866;30.298;2023-07-09T10:52:28;1022.4;;;24.1;36.2
57799;BME280;43626;53.866;30.298;2023-07-09T10:57:28;1022.4;;;23.7;37
57799;BME280;43626;53.866;30.298;2023-07-09T11:02:35;1022.4;;;23.8;35.9
57799;BME280;43626;53.866;30.298;2023-07-09T11:07:23;1022.4;;;24;35.1
57799;BME280;43626;53.866;30.298;2023-07-09T11:13:04;1022.4;;;23.9;35.3
57799;BME280;43626;53.866;30.298;2023-07-09T11:17:40;1022.5;;;23.7;36.2
57799;BME280;43626;53.866;30.298;2023-07-09T11:22:21;1022.5;;;23.6;37.2
57799;BME280;43626;53.866;30.298;2023-07-09T11:27:45;1022.5;;;23.5;37.2
57799;BME280;43626;53.866;30.298;2023-07-09T11:32:17;1022.5;;;23.1;37.9
57799;BME280;43626;53.866;30.298;2023-07-09T11:37:27;1022.4;;;23.2;38.4
57799;BME280;43626;53.866;30.298;2023-07-09T11:42:47;1022.4;;;23.5;37.9
57799;BME280;43626;53.866;30.298;2023-07-09T11:48:06;1022.4;;;23.4;37.7
57799;BME280;43626;53.866;30.298;2023-07-09T11:53:04;1022.3;;;23.4;38
57799;BME280;43626;53.866;30.298;2023-07-09T11:57:21;1022.3;;;23.5;38
57799;BME280;43626;53.866;30.298;2023-07-09T12:03:03;1022.2;;;23.5;37.8
57799;BME280;43626;53.866;30.298;2023-07-09T12:07:13;1022.2;;;23.9;35.8
57799;BME280;43626;53.866;30.298;2023-07-09T12:12:35;1022.1;;;24.1;35.8
57799;BME280;43626;53.866;30.298;2023-07-09T12:17:39;1022.1;;;24.2;35.8
57799;BME280;43626;53.866;30.298;2023-07-09T12:22:53;1022.1;;;23.9;36.3
57799;BME280;43626;53.866;30.298;2023-07-09T12:27:17;1022;;;24;36.9
57799;BME280;43626;53.866;30.298;2023-07-09T12:32:14;1021.8;;;24.3;36.9
57799;BME280;43626;53.866;30.298;2023-07-09T12:38:03;1021.7;;;24.7;36.3
57799;BME280;43626;53.866;30.298;2023-07-09T12:42:55;1021.8;;;25;35
57799;BME280;43626;53.866;30.298;2023-07-09T12:47:21;1021.7;;;25.1;33.2
57799;BME280;43626;53.866;30.298;2023-07-09T12:52:44;1021.7;;;25;33.8
57799;BME280;43626;53.866;30.298;2023-07-09T12:58:03;1021.7;;;25;34.3
57799;BME280;43626;53.866;30.298;2023-07-09T13:02:22;1021.7;;;25.1;33
57799;BME280;43626;53.866;30.298;2023-07-09T13:07:29;1021.6;;;25;32.6
57799;BME280;43626;53.866;30.298;2023-07-09T13:12:48;1021.6;;;25.1;33.3
57799;BME280;43626;53.866;30.298;2023-07-09T13:17:41;1021.6;;;25.3;33.1
57799;BME280;43626;53.866;30.298;2023-07-09T13:23:04;1021.6;;;25.3;32.7
57799;BME280;43626;53.866;30.298;2023-07-09T13:27:39;1021.5;;;25.4;33.1
57799;BME280;43626;53.866;30.298;2023-07-09T13:32:22;1021.5;;;25.7;33.1
57799;BME280;43626;53.866;30.298;2023-07-09T13:37:13;1021.5;;;25.9;31.7
57799;BME280;43626;53.866;30.298;2023-07-09T13:43:04;1021.4;;;26.1;31.4
57799;BME280;43626;53.866;30.298;2023-07-09T13:47:47;1021.5;;;26.3;31.1
57799;BME280;43626;53.866;30.298;2023-07-09T13:52:55;1021.4;;;26.6;30.7
57799;BME280;43626;53.866;30.298;2023-07-09T13:58:03;1021.3;;;26.6;29.7
57799;BME280;43626;53.866;30.298;2023-07-09T14:02:47;1021.4;;;26.4;30.2
57799;BME280;43626;53.866;30.298;2023-07-09T14:07:25;1021.4;;;26;30.7
57799;BME280;43626;53.866;30.298;2023-07-09T14:12:21;1021.3;;;25.4;31.3
57799;BME280;43626;53.866;30.298;2023-07-09T14:18:04;1021.3;;;25.4;31.4
57799;BME280;43626;53.866;30.298;2023-07-09T14:22:43;1021.3;;;25.6;31.5
57799;BME280;43626;53.866;30.298;2023-07-09T14:28:04;1021.3;;;25.7;30.7
57799;BME280;43626;53.866;30.298;2023-07-09T14:33:04;1021.4;;;25.8;30.3
57799;BME280;43626;53.866;30.298;2023-07-09T14:37:48;1021.5;;;25.9;29.9
57799;BME280;43626;53.866;30.298;2023-07-09T14:42:13;1021.4;;;25.9;29.1
57799;BME280;43626;53.866;30.298;2023-07-09T14:47:47;1021.4;;;25.7;29.1
57799;BME280;43626;53.866;30.298;2023-07-09T14:53:03;1021.5;;;25.8;29.4
57799;BME280;43626;53.866;30.298;2023-07-09T14:57:43;1021.5;;;25.8;29.2
57799;BME280;43626;53.866;30.298;2023-07-09T15:02:36;1021.5;;;25.8;30.3
57799;BME280;43626;53.866;30.298;2023-07-09T15:07:55;1021.4;;;26;30.6
57799;BME280;43626;53.866;30.298;2023-07-09T15:12:15;1021.4;;;26.2;30.5
57799;BME280;43626;53.866;30.298;2023-07-09T15:17:13;1021.4;;;26.4;30
57799;BME280;43626;53.866;30.298;2023-07-09T15:22:28;1021.5;;;26.3;30.1
57799;BME280;43626;53.866;30.298;2023-07-09T15:27:35;1021.5;;;26.4;30.3
57799;BME280;43626;53.866;30.298;2023-07-09T15:32:42;1021.5;;;26.6;30.4
57799;BME280;43626;53.866;30.298;2023-07-09T15:37:47;1021.5;;;26.6;30.3
57799;BME280;43626;53.866;30.298;2023-07-09T15:42:39;1021.5;;;26.7;30.1
57799;BME280;43626;53.866;30.298;2023-07-09T15:47:23;1021.5;;;27.1;29.5
57799;BME280;43626;53.866;30.298;2023-07-09T15:52:21;1021.5;;;27.2;29.2
57799;BME280;43626;53.866;30.298;2023-07-09T15:57:13;1021.5;;;27.4;29.3
57799;BME280;43626;53.866;30.298;2023-07-09T16:02:33;1021.5;;;27.6;28.6
57799;BME280;43626;53.866;30.298;2023-07-09T16:07:43;1021.5;;;27.8;28.7
57799;BME280;43626;53.866;30.298;2023-07-09T16:13:04;1021.6;;;27.9;28.6
57799;BME280;43626;53.866;30.298;2023-07-09T16:17:13;1021.5;;;28.1;28.5
57799;BME280;43626;53.866;30.298;2023-07-09T16:22:35;1021.5;;;28.1;28.4
57799;BME280;43626;53.866;30.298;2023-07-09T16:27:43;1021.6;;;28.1;28.4
57799;BME280;43626;53.866;30.298;2023-07-09T16:32:27;1021.6;;;28.2;28.2
57799;BME280;43626;53.866;30.298;2023-07-09T16:37:16;1021.6;;;28;27.9
57799;BME280;43626;53.866;30.298;2023-07-09T16:43:04;1021.5;;;27.9;28
57799;BME280;43626;53.866;30.298;2023-07-09T16:48:04;1021.5;;;28;28.3
57799;BME280;43626;53.866;30.298;2023-07-09T16:52:14;1021.5;;;28.1;28.3
57799;BME280;43626;53.866;30.298;2023-07-09T16:57:22;1021.5;;;28.1;28.6
57799;BME280;43626;53.866;30.298;2023-07-09T17:02:47;1021.5;;;28.2;28.8
57799;BME280;43626;53.866;30.298;2023-07-09T17:07:23;1021.4;;;28.5;28.6
57799;BME280;43626;53.866;30.298;2023-07-09T17:12:35;1021.4;;;28.6;28.7
57799;BME280;43626;53.866;30.298;2023-07-09T17:17:31;1021.4;;;28.6;28.7
57799;BME280;43626;53.866;30.298;2023-07-09T17:22:56;1021.5;;;28.2;29
57799;BME280;43626;53.866;30.298;2023-07-09T17:27:13;1021.5;;;27.5;29.7
57799;BME280;43626;53.866;30.298;2023-07-09T17:32:31;1021.5;;;26.9;30.6
57799;BME280;43626;53.866;30.298;2023-07-09T17:38:03;1021.5;;;26.2;32
57799;BME280;43626;53.866;30.298;2023-07-09T17:42:56;1021.5;;;25.6;33.1
57799;BME280;43626;53.866;30.298;2023-07-09T17:47:35;1021.5;;;25;34.3
57799;BME280;43626;53.866;30.298;2023-07-09T17:52:14;1021.6;;;24.3;35.4
57799;BME280;43626;53.866;30.298;2023-07-09T17:58:03;1021.6;;;23.9;36.3
57799;BME280;43626;53.866;30.298;2023-07-09T18:02:43;1021.8;;;23.5;37.5
57799;BME280;43626;53.866;30.298;2023-07-09T18:07:20;1021.9;;;23;40.2
57799;BME280;43626;53.866;30.298;2023-07-09T18:12:47;1022;;;22.6;42.2
57799;BME280;43626;53.866;30.298;2023-07-09T18:17:55;1022.1;;;22.2;43.8
57799;BME280;43626;53.866;30.298;2023-07-09T18:23:03;1022.1;;;21.8;45
57799;BME280;43626;53.866;30.298;2023-07-09T18:27:32;1022.1;;;21.5;45.8
57799;BME280;43626;53.866;30.298;2023-07-09T18:32:15;1022.1;;;21.4;47.8
57799;BME280;43626;53.866;30.298;2023-07-09T18:37:14;1022;;;21.4;48.7
57799;BME280;43626;53.866;30.298;2023-07-09T18:43:04;1022;;;21.4;48.9
57799;BME280;43626;53.866;30.298;2023-07-09T18:48:04;1022;;;21.4;49
57799;BME280;43626;53.866;30.298;2023-07-09T18:53:03;1021.9;;;21.4;49.6
57799;BME280;43626;53.866;30.298;2023-07-09T18:58:07;1021.9;;;21.3;49.4
57799;BME280;43626;53.866;30.298;2023-07-09T19:02:48;1021.9;;;21.3;48.6
57799;BME280;43626;53.866;30.298;2023-07-09T19:07:14;1021.9;;;21.2;48.2
57799;BME280;43626;53.866;30.298;2023-07-09T19:12:48;1021.9;;;21.2;48.1
57799;BME280;43626;53.866;30.298;2023-07-09T19:18:03;1021.8;;;21.1;47.8
57799;BME280;43626;53.866;30.298;2023-07-09T19:22:35;1021.8;;;21;47.6
57799;BME280;43626;53.866;30.298;2023-07-09T19:27:25;1021.8;;;20.9;47.5
57799;BME280;43626;53.866;30.298;2023-07-09T19:33:03;1021.8;;;20.7;47.5
57799;BME280;43626;53.866;30.298;2023-07-09T19:37:14;1021.8;;;20.6;47.9
57799;BME280;43626;53.866;30.298;2023-07-09T19:43:03;1021.8;;;20.5;48.1
57799;BME280;43626;53.866;30.298;2023-07-09T19:47:28;1021.7;;;20.5;48.4
57799;BME280;43626;53.866;30.298;2023-07-09T19:52:43;1021.7;;;20.5;49
57799;BME280;43626;53.866;30.298;2023-07-09T19:57:43;1021.7;;;20.3;49.3
57799;BME280;43626;53.866;30.298;2023-07-09T20:02:48;1021.7;;;20.2;49.6
57799;BME280;43626;53.866;30.298;2023-07-09T20:07:39;1021.7;;;20.1;49.9
57799;BME280;43626;53.866;30.298;2023-07-09T20:12:48;1021.7;;;19.9;50.4
57799;BME280;43626;53.866;30.298;2023-07-09T20:17:21;1021.6;;;19.8;50.8
57799;BME280;43626;53.866;30.298;2023-07-09T20:22:14;1021.6;;;19.7;51.1
57799;BME280;43626;53.866;30.298;2023-07-09T20:27:33;1021.6;;;19.6;51.9
57799;BME280;43626;53.866;30.298;2023-07-09T20:32:44;1021.6;;;19.5;52.8
57799;BME280;43626;53.866;30.298;2023-07-09T20:38:01;1021.6;;;19.4;53.2
57799;BME280;43626;53.866;30.298;2023-07-09T20:42:48;1021.5;;;19.3;53.4
57799;BME280;43626;53.866;30.298;2023-07-09T20:47:14;1021.5;;;19.2;53.3
57799;BME280;43626;53.866;30.298;2023-07-09T20:52:43;1021.6;;;19.2;53.2
57799;BME280;43626;53.866;30.298;2023-07-09T20:57:19;1021.6;;;19.1;52.9
57799;BME280;43626;53.866;30.298;2023-07-09T21:02:55;1021.5;;;19;52.8
57799;BME280;43626;53.866;30.298;2023-07-09T21:07:55;1021.5;;;18.8;53
57799;BME280;43626;53.866;30.298;2023-07-09T21:13:04;1021.5;;;18.8;53
57799;BME280;43626;53.866;30.298;2023-07-09T21:17:15;1021.5;;;18.7;52.8
57799;BME280;43626;53.866;30.298;2023-07-09T21:22:39;1021.5;;;18.6;53.1
57799;BME280;43626;53.866;30.298;2023-07-09T21:28:03;1021.5;;;18.6;53.6
57799;BME280;43626;53.866;30.298;2023-07-09T21:32:22;1021.5;;;18.5;54.1
57799;BME280;43626;53.866;30.298;2023-07-09T21:37:35;1021.4;;;18.4;54.7
57799;BME280;43626;53.866;30.298;2023-07-09T21:42:39;1021.4;;;18.3;55.2
57799;BME280;43626;53.866;30.298;2023-07-09T21:47:56;1021.4;;;18.2;55.7
57799;BME280;43626;53.866;30.298;2023-07-09T21:52:20;1021.4;;;18.1;56.1
57799;BME280;43626;53.866;30.298;2023-07-09T21:57:56;1021.3;;;18;56.3
57799;BME280;43626;53.866;30.298;2023-07-09T22:03:04;1021.3;;;17.9;56.6
57799;BME280;43626;53.866;30.298;2023-07-09T22:08:04;1021.3;;;17.8;57.1
57799;BME280;43626;53.866;30.298;2023-07-09T22:12:35;1021.3;;;17.7;57.5
57799;BME280;43626;53.866;30.298;2023-07-09T22:17:31;1021.3;;;17.5;57.9
57799;BME280;43626;53.866;30.298;2023-07-09T22:23:05;1021.3;;;17.4;59
57799;BME280;43626;53.866;30.298;2023-07-09T22:27:14;1021.3;;;17.3;59.8
57799;BME280;43626;53.866;30.298;2023-07-09T22:32:14;1021.2;;;17.2;60.4
57799;BME280;43626;53.866;30.298;2023-07-09T22:37:16;1021.3;;;17.1;60.8
57799;BME280;43626;53.866;30.298;2023-07-09T22:42:56;1021.2;;;17;61.2
57799;BME280;43626;53.866;30.298;2023-07-09T22:48:04;1021.2;;;17;61.5
57799;BME280;43626;53.866;30.298;2023-07-09T22:52:40;1021.3;;;17;61.2
57799;BME280;43626;53.866;30.298;2023-07-09T22:57:21;1021.3;;;16.9;61
57799;BME280;43626;53.866;30.298;2023-07-09T23:02:13;1021.3;;;16.9;61
57799;BME280;43626;53.866;30.298;2023-07-09T23:08:04;1021.3;;;16.8;61.2
57799;BME280;43626;53.866;30.298;2023-07-09T23:13:03;1021.4;;;16.8;61.5
57799;BME280;43626;53.866;30.298;2023-07-09T23:18:04;1021.4;;;16.8;61.6
57799;BME280;43626;53.866;30.298;2023-07-09T23:23:03;1021.4;;;16.7;62.1
57799;BME280;43626;53.866;30.298;2023-07-09T23:27:48;1021.4;;;16.6;62.9
57799;BME280;43626;53.866;30.298;2023-07-09T23:32:37;1021.3;;;16.5;63.3
57799;BME280;43626;53.866;30.298;2023-07-09T23:37:48;1021.4;;;16.5;63.4
57799;BME280;43626;53.866;30.298;2023-07-09T23:42:58;1021.4;;;16.6;63.5
57799;BME280;43626;53.866;30.298;2023-07-09T23:47:44;1021.4;;;16.6;63.3
57799;BME280;43626;53.866;30.298;2023-07-09T23:52:22;1021.4;;;16.7;63.1
57799;BME280;43626;53.866;30.298;2023-07-09T23:57:16;1021.3;;;16.7;63
