sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:01:23;5.60;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:03:50;9.30;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:06:18;8.10;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:08:45;11.50;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:11:12;8.70;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:13:39;14.80;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:16:06;7.70;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:18:36;10.20;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:21:04;8.00;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:23:37;10.80;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:26:15;8.00;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:28:42;7.50;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:31:09;9.40;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:33:36;8.40;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:36:04;6.50;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:38:34;11.50;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:41:03;5.50;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:43:31;9.20;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:45:58;11.10;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:48:26;7.40;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:50:53;7.40;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:53:21;7.20;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:55:52;7.40;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T00:58:19;10.60;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:00:48;7.40;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:03:16;5.90;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:05:44;5.80;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:08:11;13.70;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:10:42;8.90;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:13:09;8.10;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:15:36;7.80;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:18:03;8.80;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:20:32;11.80;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:22:59;8.10;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:25:27;6.40;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:27:54;10.60;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:30:22;5.40;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:33:02;10.00;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:38:28;9.40;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:41:06;6.90;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:43:40;14.40;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:46:17;13.90;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:48:48;8.90;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:51:16;12.50;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:53:44;8.10;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:56:14;10.50;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T01:58:44;8.60;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:01:11;8.00;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:03:37;7.10;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:06:04;6.30;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:08:34;10.10;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:11:03;8.40;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:13:30;7.50;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:15:57;8.20;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:18:26;8.60;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:20:56;6.80;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:23:23;7.90;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:25:51;7.70;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:28:18;4.50;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:30:48;7.80;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:33:18;5.60;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:35:47;6.60;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:38:14;7.00;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:40:48;7.20;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:43:18;5.10;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:45:45;6.00;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:48:12;5.80;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:50:39;3.40;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:53:06;5.10;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:55:33;6.90;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T02:58:00;8.40;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:00:32;6.40;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:02:59;4.20;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:05:26;4.90;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:07:53;5.70;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:10:20;4.00;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:12:50;4.30;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:15:18;3.60;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:17:51;4.90;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:20:19;3.30;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:22:45;3.20;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:25:15;2.90;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:27:42;3.60;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:30:10;3.60;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:32:40;3.70;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:35:09;3.90;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:37:36;2.40;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:40:04;3.50;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:42:31;4.50;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:45:02;2.90;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:47:29;2.80;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:49:56;2.60;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:52:23;3.20;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:54:50;3.90;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T03:57:20;3.60;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:02:16;3.50;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:04:43;2.90;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:07:11;2.70;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:09:40;2.80;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:12:10;3.40;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:14:38;3.30;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:17:05;3.10;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:19:32;3.00;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:21:59;2.50;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:24:26;3.60;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:26:56;3.30;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:29:26;2.70;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:31:55;3.50;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:34:22;5.20;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:36:48;4.40;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:39:16;3.00;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:41:43;3.20;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:44:10;4.00;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:46:39;4.30;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:49:06;4.80;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:51:34;4.90;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:54:02;8.90;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:56:29;8.00;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T04:58:59;5.80;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:01:26;6.40;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:03:57;7.60;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:06:24;5.30;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:08:53;5.60;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:11:20;4.80;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:13:47;6.60;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:16:14;5.40;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:18:43;5.80;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:21:10;4.30;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:23:40;5.20;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:26:07;6.60;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:28:34;5.50;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:31:03;4.30;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:33:30;4.60;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:35:57;4.60;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:38:25;5.30;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:40:52;5.30;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:43:19;4.30;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:45:46;5.70;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:48:13;4.70;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:50:43;4.40;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:53:11;4.80;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:55:39;4.00;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T05:58:06;4.90;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:00:33;4.30;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:03:00;4.40;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:05:27;4.10;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:07:56;4.70;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:10:23;4.80;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:12:53;4.90;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:15:20;4.00;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:17:49;5.00;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:20:16;4.40;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:22:43;4.60;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:25:10;5.00;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:27:43;4.00;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:30:13;4.00;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:32:41;4.70;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:35:09;4.20;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:37:36;3.50;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:40:03;4.20;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:42:33;4.70;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:45:01;4.70;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:47:28;5.00;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:49:54;4.00;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:52:24;4.30;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:54:54;3.90;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:57:21;4.60;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T06:59:51;4.30;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:02:20;3.80;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:04:47;4.60;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:07:17;4.60;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:09:44;4.20;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:12:11;4.50;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:14:38;5.10;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:17:05;5.20;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:19:32;4.30;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:21:59;4.30;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:24:26;4.80;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:26:55;4.70;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:29:22;4.50;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:31:49;4.40;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:34:16;3.90;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:36:46;4.20;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:39:13;4.80;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:41:40;3.80;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:44:10;5.20;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:46:37;4.40;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:49:04;3.60;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:51:32;5.30;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:54:02;4.40;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:56:31;4.20;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T07:58:58;3.80;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:01:29;3.90;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:03:58;4.00;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:06:31;4.70;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:09:03;4.40;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:11:31;3.80;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:13:58;4.40;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:16:28;5.00;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:18:55;4.10;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:21:25;4.50;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:23:54;4.60;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:26:22;5.00;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:28:48;4.60;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:31:17;5.40;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:33:50;4.70;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:36:18;4.30;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:38:46;4.60;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:41:13;4.20;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:43:45;4.10;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:46:15;4.30;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:48:47;5.20;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:51:16;4.70;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:53:43;3.90;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:56:11;4.70;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T08:58:40;4.30;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:01:10;4.40;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:03:39;5.40;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:06:11;4.50;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:08:48;4.70;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:11:19;5.30;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:13:46;4.60;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:16:14;4.70;;;2.90;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:18:41;4.60;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:21:24;4.60;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:23:54;5.20;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:28:56;4.40;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:31:25;4.90;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:33:54;5.30;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:36:21;5.20;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:38:49;5.00;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:41:18;4.60;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:43:46;4.20;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:46:22;4.80;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:48:52;4.70;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:51:19;5.10;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:56:22;5.10;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T09:58:56;4.80;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:01:26;4.30;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:03:57;4.10;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:06:28;5.30;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:09:06;5.20;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:11:35;4.30;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:14:08;4.50;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:16:41;4.30;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:19:10;4.70;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:21:40;5.70;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:24:10;5.10;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:26:38;4.60;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:29:07;4.40;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:31:35;3.90;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:34:05;4.60;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:36:35;5.40;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:39:04;5.50;;;3.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:41:45;4.70;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:44:33;5.20;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:47:41;4.40;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:50:58;5.10;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:53:58;5.00;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:56:57;4.60;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T10:59:45;4.50;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:02:18;4.20;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:04:57;5.20;;;2.90;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:08:17;4.60;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:10:56;4.00;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:13:27;4.90;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:16:14;4.60;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:21:16;4.80;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:23:50;4.40;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:26:19;5.10;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:29:07;4.90;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:31:34;4.20;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:34:22;4.60;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:40:22;4.20;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:42:53;5.30;;;3.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:45:27;5.50;;;3.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:47:56;4.80;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:50:24;4.70;;;2.90;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:52:51;4.40;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:55:23;4.60;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T11:57:57;4.90;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:00:27;4.10;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:02:54;4.00;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:05:21;5.00;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:07:48;4.40;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:10:16;4.10;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:12:46;5.10;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:15:15;5.30;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:17:43;5.30;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:20:14;4.60;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:22:41;4.80;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:25:09;5.10;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:27:37;5.30;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:30:07;4.80;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:32:34;4.60;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:35:07;4.90;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:37:34;4.60;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:40:03;5.20;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:42:33;4.20;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:45:04;4.60;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:47:33;4.50;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:50:01;5.10;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:52:29;4.50;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:54:57;5.20;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T12:57:27;4.20;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:00:01;4.50;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:02:38;4.30;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:05:15;4.30;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:07:43;4.80;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:10:15;5.30;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:12:43;4.70;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:15:10;4.10;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:17:37;4.60;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:20:13;4.70;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:22:48;4.40;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:25:22;4.40;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:27:53;4.80;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:30:26;4.50;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:32:53;5.20;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:35:20;4.70;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:37:48;4.70;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:40:16;4.50;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:42:44;3.80;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:45:17;5.20;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:47:53;4.90;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:50:21;4.70;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:52:48;4.70;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:55:18;5.30;;;3.00;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T13:57:45;4.80;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:00:13;4.80;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:02:41;4.40;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:05:09;4.60;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:07:37;4.30;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:10:05;4.60;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:12:35;4.50;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:15:03;4.60;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:17:31;4.70;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:19:58;5.20;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:22:28;4.50;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:24:55;4.40;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:27:21;5.40;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:29:49;4.50;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:32:15;5.70;;;2.90;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:34:44;5.10;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:37:11;4.90;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-05-21T14:39:38;4.60;;;2.50;;