sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3086;DHT22;52812;48.960;9.108;2024-03-02T00:00:11;4.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:02:44;4.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:05:12;4.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:07:39;4.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:10:09;4.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:12:41;4.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:17:55;4.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:20:24;4.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:22:57;4.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:25:25;4.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:27:51;4.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:30:45;4.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:33:15;4.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:35:44;4.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:38:10;4.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:40:35;4.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:43:02;4.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:45:28;4.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:47:54;4.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:50:20;4.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:52:46;4.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:55:14;4.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T00:57:39;4.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:00:06;4.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:02:35;4.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:05:01;4.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:07:26;4.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:09:52;4.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:12:17;4.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:14:43;4.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:17:08;4.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:19:34;4.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:22:00;4.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:24:25;4.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:26:51;4.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:29:16;4.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:31:42;4.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:34:08;4.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:36:34;4.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:38:59;4.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:41:25;4.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:43:50;4.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:46:16;3.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:48:42;3.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:51:07;3.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:53:34;4.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:56:00;4.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T01:58:27;4.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:00:52;4.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:03:18;3.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:05:44;3.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:08:09;3.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:10:35;3.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:13:01;3.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:15:30;3.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:17:57;3.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:20:23;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:23:02;3.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:25:29;3.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:27:55;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:30:31;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:32:57;3.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:35:23;3.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:37:53;3.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:40:19;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:42:44;3.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:45:10;3.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:47:38;3.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:50:04;2.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:52:33;2.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:54:59;3.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:57:24;3.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T02:59:50;3.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:02:15;3.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:04:41;2.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:07:07;2.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:09:32;3.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:11:58;3.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:14:23;3.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:16:49;3.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:19:15;3.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:21:41;2.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:24:08;2.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:26:35;3.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:29:02;3.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:31:28;3.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:33:54;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:36:19;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:38:45;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:41:10;3.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:43:36;3.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:46:01;3.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:48:27;3.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:50:56;3.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:53:21;3.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:55:48;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T03:58:15;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:00:42;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:03:07;3.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:05:33;3.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:07:59;3.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:10:25;2.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:12:51;2.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:15:16;2.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:17:44;3.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:20:09;3.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:22:37;3.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:25:03;3.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:27:30;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:29:57;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:32:22;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:34:48;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:37:13;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:39:39;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:42:05;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:44:31;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:46:56;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:49:23;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:51:48;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:54:14;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:56:39;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T04:59:10;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:01:36;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:04:02;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:06:27;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:08:53;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:11:18;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:14:02;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:16:28;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:18:53;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:21:19;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:23:44;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:26:10;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:28:38;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:31:04;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:33:29;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:35:56;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:38:22;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:40:48;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:43:13;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:45:39;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:48:06;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:50:33;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:52:58;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:55:24;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T05:57:50;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:00:37;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:03:02;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:05:28;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:07:54;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:10:20;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:12:46;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:15:11;3.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:17:37;3.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:20:03;3.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:22:28;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:24:54;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:27:20;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:29:45;3.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:32:11;3.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:34:36;3.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:37:02;3.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:39:28;3.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:41:53;3.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:44:19;3.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:46:44;3.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:49:10;3.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:51:36;3.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:54:02;4.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:56:28;4.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T06:58:54;4.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:01:19;4.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:03:47;4.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:06:13;4.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:08:39;4.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:11:05;4.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:13:30;4.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:15:56;4.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:18:40;5.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:21:10;5.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:23:36;5.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:26:02;5.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:28:28;6.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:31:01;6.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:33:27;6.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:35:54;6.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:38:21;6.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:40:47;5.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:43:12;5.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:45:38;5.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:48:04;5.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:50:30;5.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:53:03;5.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:55:29;6.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T07:57:55;5.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:00:22;5.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:02:48;5.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:05:14;5.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:07:40;6.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:10:07;6.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:12:32;6.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:14:58;6.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:17:23;6.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:19:49;6.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:22:15;6.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:24:41;6.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:27:06;6.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:29:32;6.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:31:57;6.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:34:23;6.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:36:48;6.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:39:14;6.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:41:45;6.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:44:11;7.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:46:37;7.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:49:04;7.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:51:29;7.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:53:55;7.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:56:21;7.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T08:58:49;7.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:01:15;8.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:03:41;8.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:06:12;8.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:08:38;8.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:11:05;8.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:13:31;8.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:15:57;8.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:18:22;9.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:20:48;9.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:23:14;9.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:25:39;9.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:28:05;9.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:30:30;9.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:32:56;9.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:35:22;9.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:37:47;10.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:40:13;10.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:42:40;10.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:45:06;10.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:47:32;10.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:49:58;10.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:52:23;10.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:54:49;10.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:57:15;10.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T09:59:41;11.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:02:07;10.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:04:33;11.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:07:14;11.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:09:41;11.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:12:08;11.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:14:35;11.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:17:05;11.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:19:31;11.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:22:04;11.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:24:41;11.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:27:15;11.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:29:41;11.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:32:10;11.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:34:37;11.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:37:03;11.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:39:30;11.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:41:57;12.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:44:23;12.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:46:51;12.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:49:18;12.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:51:44;12.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:54:10;12.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:56:40;12.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T10:59:33;12.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:02:00;12.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:04:27;12.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:07:13;12.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:09:49;12.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:12:44;12.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:15:17;13.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:17:45;13.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:20:11;13.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:22:37;13.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:25:03;13.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:28:01;13.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:33:00;13.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:35:31;13.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:37:56;13.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:40:25;13.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:42:51;13.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:45:28;13.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:47:55;13.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:50:30;13.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:52:58;13.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:55:28;13.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T11:57:55;13.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:00:21;13.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:03:09;13.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:05:36;13.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:08:06;13.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:10:33;13.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:13:00;13.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:15:31;13.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:17:57;13.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:20:25;13.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:22:55;13.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:25:21;13.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:27:51;13.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:30:18;13.90;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:32:47;14.00;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:35:13;14.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:37:46;14.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:40:16;14.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:42:46;14.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:45:12;14.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:47:40;14.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:50:07;14.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:52:33;14.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:55:00;14.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T12:57:28;14.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:00:02;14.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:02:36;14.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:05:02;14.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:07:29;14.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:09:55;14.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:12:22;14.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:14:50;14.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:17:18;14.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:19:53;14.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:22:19;14.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:24:44;14.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:27:10;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:29:35;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:32:01;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:34:26;14.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:36:52;14.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:39:18;14.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:41:44;14.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:44:17;14.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:46:43;14.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:49:11;14.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:51:37;14.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:54:02;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:56:29;14.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T13:58:55;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:01:20;14.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:03:46;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:06:12;14.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:08:38;14.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:11:03;14.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:13:29;14.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:15:55;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:18:23;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:20:49;14.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:23:18;14.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:25:44;14.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:28:10;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:30:37;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:33:05;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:35:31;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:37:57;14.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:40:23;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:42:52;14.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:45:17;14.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:47:43;14.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:50:09;14.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:52:35;14.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:55:01;14.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:57:28;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T14:59:53;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:02:20;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:04:45;14.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:07:13;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:09:39;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:12:05;14.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:14:31;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:16:57;14.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:19:23;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:21:49;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:24:14;14.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:26:40;14.80;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:29:05;14.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:31:31;14.70;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:33:57;14.60;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:36:23;14.50;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:38:49;14.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:41:15;14.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:43:40;14.40;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:46:08;14.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:48:33;14.30;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:50:59;14.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:53:25;14.20;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:55:51;14.10;99.90
3086;DHT22;52812;48.960;9.108;2024-03-02T15:58:16;14.10;99.90