sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
612;DHT22;293;53.888;11.464;2022-08-19T00:01:12;22.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:03:39;22.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:06:07;22.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:08:35;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:11:02;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:13:29;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:15:56;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:18:24;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:20:51;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:23:19;21.90;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:25:46;21.80;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:28:13;21.80;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:30:40;21.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:33:07;21.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:35:34;21.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:38:01;21.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:40:29;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:42:56;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:45:25;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:47:53;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:50:21;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:52:50;21.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:55:20;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T00:57:52;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:00:20;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:02:48;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:05:18;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:07:47;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:10:16;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:12:44;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:15:17;21.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:17:45;21.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:20:14;21.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:22:46;21.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:25:13;21.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:27:43;21.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:30:12;21.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:32:40;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:35:08;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:37:45;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:40:12;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:42:39;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:45:07;21.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:47:35;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:50:03;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:52:30;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:54:58;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:57:25;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T01:59:52;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:02:19;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:04:46;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:07:13;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:09:40;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:12:08;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:14:35;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:17:03;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:19:30;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:21:58;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:24:25;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:26:52;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:29:20;21.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:31:47;21.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:34:14;21.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:36:41;21.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:39:08;21.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:41:34;21.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:44:02;21.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:46:32;21.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:49:01;21.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:51:29;21.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:53:56;21.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:56:24;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T02:58:53;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:01:22;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:03:50;21.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:06:18;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:08:46;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:11:15;21.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:13:42;21.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:16:10;21.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:18:37;21.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:21:06;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:23:33;21.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:26:04;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:28:31;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:31:02;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:33:30;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:36:03;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:38:32;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:41:02;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:43:32;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:46:03;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:48:31;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:50:59;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:53:26;21.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:55:56;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T03:58:23;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:00:50;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:03:17;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:05:45;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:08:13;21.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:10:46;21.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:13:15;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:15:43;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:18:12;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:20:42;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:23:09;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:25:37;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:28:04;21.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:30:39;21.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:33:06;21.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:35:36;21.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:38:03;21.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:40:30;21.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:43:15;21.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:45:44;21.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:48:12;21.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:50:41;21.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:53:08;21.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:55:38;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T04:58:05;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:00:32;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:03:01;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:05:28;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:07:57;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:10:24;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:12:51;21.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:15:18;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:17:45;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:20:27;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:23:12;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:25:41;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:28:08;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:30:35;21.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:33:01;21.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:35:30;21.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:37:57;21.80;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:40:24;21.80;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:42:50;21.80;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:45:18;21.80;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:47:45;21.90;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:50:12;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:52:40;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:55:07;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T05:57:34;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:00:02;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:02:33;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:05:00;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:07:28;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:09:56;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:12:23;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:14:55;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:17:22;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:19:50;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:22:17;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:24:44;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:27:12;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:29:39;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:32:06;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:34:34;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:37:01;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:39:30;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:42:00;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:44:31;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:47:02;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:49:29;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:51:56;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:54:24;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:56:51;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T06:59:20;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:01:51;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:04:20;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:06:47;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:09:17;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:11:45;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:14:12;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:16:41;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:19:09;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:21:36;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:24:03;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:26:38;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:29:05;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:31:33;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:34:03;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:36:34;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:39:05;21.90;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:41:34;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:44:03;21.90;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:46:31;21.90;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:48:58;21.90;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:51:27;21.90;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:53:55;21.90;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:56:22;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T07:58:51;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:01:20;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:03:48;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:06:35;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:09:23;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:11:52;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:14:22;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:16:50;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:19:18;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:21:46;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:24:13;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:26:42;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:29:09;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:31:38;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:34:05;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:36:35;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:39:05;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:41:39;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:44:14;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:46:46;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:49:24;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:51:58;22.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:54:30;22.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:56:58;22.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T08:59:30;22.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:01:58;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:04:25;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:06:56;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:09:31;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:12:06;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:14:43;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:17:13;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:19:49;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:22:16;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:24:47;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:27:14;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:29:42;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:32:09;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:34:36;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:37:03;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:39:30;22.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:41:57;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:44:24;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:46:52;22.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:49:20;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:51:49;22.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:54:16;22.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:56:43;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T09:59:10;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:01:38;22.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:04:06;22.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:06:36;22.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:09:04;22.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:11:32;22.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:13:59;22.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:16:26;22.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:18:53;22.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:21:24;22.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:23:54;22.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:26:24;22.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:28:52;22.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:31:21;22.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:33:49;22.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:36:26;22.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:38:54;22.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:41:24;22.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:43:52;22.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:46:21;22.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:48:48;22.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:51:15;22.80;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:54:02;22.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:56:29;22.80;99.90
612;DHT22;293;53.888;11.464;2022-08-19T10:59:14;22.80;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:01:43;22.80;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:04:10;22.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:06:39;22.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:09:08;22.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:11:36;22.80;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:14:05;22.80;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:16:32;22.90;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:18:59;22.90;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:21:29;23.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:23:59;23.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:26:29;23.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:28:56;23.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:31:26;23.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:33:53;22.90;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:36:20;23.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:38:48;23.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:41:17;23.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:43:45;23.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:46:14;23.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:48:42;23.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:51:10;23.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:53:38;23.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:56:07;23.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T11:58:34;23.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:01:07;23.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:03:34;23.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:06:04;23.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:08:31;23.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:10:58;23.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:13:26;23.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:15:53;23.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:18:22;23.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:20:51;23.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:23:18;23.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:25:46;23.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:28:15;23.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:30:42;23.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:33:09;23.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:35:40;23.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:38:08;23.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:40:35;23.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:43:01;23.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:45:29;23.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:47:56;23.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:50:23;23.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:52:51;23.80;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:55:18;23.80;99.90
612;DHT22;293;53.888;11.464;2022-08-19T12:57:45;23.80;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:00:16;23.90;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:02:45;23.90;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:05:14;24.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:07:42;24.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:10:14;24.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:12:42;24.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:15:10;24.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:17:37;24.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:20:05;24.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:22:33;24.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:25:01;24.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:27:29;24.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:29:56;24.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:32:40;24.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:35:24;24.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:37:51;24.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:40:22;24.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:42:54;24.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:45:23;24.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:47:52;24.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:50:29;24.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:52:57;24.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:55:24;24.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T13:57:54;24.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:00:22;24.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:02:53;24.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:05:22;24.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:07:50;24.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:10:17;24.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:12:45;24.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:15:14;24.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:17:43;24.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:20:12;24.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:22:42;24.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:25:12;24.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:27:39;24.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:30:08;24.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:32:37;24.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:35:05;24.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:37:33;24.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:40:00;24.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:42:27;24.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:44:57;24.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:47:25;24.50;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:49:53;24.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:52:20;24.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:54:47;24.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:57:15;24.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T14:59:42;24.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:02:09;24.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:04:36;23.90;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:07:05;23.80;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:09:33;23.70;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:12:00;23.60;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:14:28;23.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:16:58;23.40;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:19:24;23.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:21:51;23.30;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:24:21;23.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:26:49;23.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:29:16;23.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:31:43;23.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:34:11;23.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:36:38;23.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:39:05;23.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:41:36;23.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:44:06;23.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:46:35;23.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:49:02;23.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:51:31;23.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:54:00;23.20;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:56:27;23.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T15:59:19;23.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T16:02:03;23.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T16:04:47;23.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T16:07:32;23.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T16:09:59;23.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T16:12:25;23.10;99.90
612;DHT22;293;53.888;11.464;2022-08-19T16:14:56;23.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T16:17:24;23.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T16:19:50;23.00;99.90
612;DHT22;293;53.888;11.464;2022-08-19T16:22:17;22.90;99.90
612;DHT22;293;53.888;11.464;2022-08-19T16:24:45;22.90;99.90
612;DHT22;293;53.888;11.464;2022-08-19T16:27:12;23.00;99.90