sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57025;SDS011;43961;52.940;6.834;2022-08-21T00:01:03;8.93;;;6.85;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:03:34;9.80;;;7.05;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:06:00;17.48;;;7.53;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:08:26;9.50;;;6.60;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:10:52;9.65;;;7.07;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:13:17;9.73;;;7.13;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:15:44;13.47;;;7.40;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:18:11;10.05;;;7.20;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:20:38;13.70;;;7.85;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:23:04;9.48;;;7.18;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:25:30;11.75;;;8.05;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:27:56;9.00;;;7.25;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:30:22;11.80;;;6.55;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:32:51;9.35;;;7.13;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:35:19;9.50;;;6.82;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:37:47;15.10;;;7.13;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:40:15;14.63;;;8.45;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:42:43;13.05;;;7.05;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:45:09;13.20;;;8.20;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:47:35;9.18;;;7.57;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:50:03;8.38;;;7.47;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:52:31;13.57;;;8.73;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:54:59;9.85;;;7.88;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:57:27;11.15;;;8.88;;
57025;SDS011;43961;52.940;6.834;2022-08-21T00:59:56;13.80;;;8.65;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:02:24;9.68;;;8.68;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:04:51;12.35;;;8.70;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:07:17;16.30;;;8.38;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:09:43;10.95;;;8.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:12:11;9.52;;;8.27;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:14:37;16.80;;;9.20;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:17:06;10.55;;;8.00;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:19:33;10.73;;;8.85;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:21:59;10.52;;;8.18;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:24:25;9.82;;;7.50;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:26:51;11.48;;;9.15;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:31:51;10.23;;;8.38;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:34:18;9.05;;;8.15;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:36:44;15.25;;;10.05;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:39:11;11.10;;;7.82;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:41:37;13.45;;;8.88;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:44:03;13.63;;;8.38;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:46:28;13.93;;;8.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:48:54;13.35;;;9.18;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:51:20;10.27;;;8.93;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:53:46;11.77;;;8.82;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:56:12;13.93;;;9.80;;
57025;SDS011;43961;52.940;6.834;2022-08-21T01:58:41;9.95;;;8.52;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:01:09;12.63;;;9.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:03:35;11.15;;;9.45;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:06:01;16.23;;;9.55;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:08:27;9.88;;;8.98;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:10:53;12.32;;;9.88;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:13:19;17.45;;;9.73;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:15:45;13.00;;;9.90;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:18:11;9.93;;;9.02;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:20:38;11.35;;;9.73;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:23:06;9.68;;;8.70;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:25:33;10.73;;;9.70;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:28:02;12.20;;;9.35;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:30:31;13.70;;;9.60;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:33:05;9.90;;;8.63;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:35:31;11.00;;;9.40;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:38:07;11.52;;;9.45;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:40:35;10.73;;;9.73;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:43:03;15.80;;;10.13;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:45:31;14.82;;;10.30;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:47:58;18.00;;;9.20;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:50:27;13.70;;;10.10;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:53:05;14.20;;;11.27;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:55:31;15.85;;;10.20;;
57025;SDS011;43961;52.940;6.834;2022-08-21T02:57:58;12.55;;;10.23;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:00:25;10.82;;;9.32;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:02:53;11.48;;;10.10;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:05:21;15.05;;;10.50;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:07:47;14.20;;;10.68;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:10:13;14.90;;;12.00;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:12:39;14.88;;;11.90;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:15:06;14.35;;;11.35;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:17:34;16.95;;;11.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:20:00;13.73;;;11.88;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:22:27;12.83;;;11.53;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:24:53;15.95;;;13.75;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:27:19;14.70;;;12.50;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:29:45;20.30;;;12.82;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:32:11;13.98;;;12.27;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:34:37;15.98;;;12.63;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:37:04;20.85;;;12.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:39:32;15.57;;;13.57;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:41:58;19.05;;;14.27;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:44:25;23.98;;;15.45;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:46:54;16.20;;;14.48;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:49:20;19.23;;;15.30;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:51:45;15.43;;;13.30;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:54:11;15.63;;;14.02;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:56:37;20.90;;;14.70;;
57025;SDS011;43961;52.940;6.834;2022-08-21T03:59:04;24.50;;;16.48;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:01:30;19.88;;;15.35;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:03:56;19.08;;;14.70;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:06:22;20.63;;;14.93;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:08:48;22.60;;;14.93;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:11:14;18.17;;;14.63;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:13:40;19.98;;;16.48;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:16:06;21.20;;;15.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:18:32;22.63;;;16.20;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:20:58;22.08;;;14.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:23:26;23.85;;;15.60;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:25:53;17.13;;;15.23;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:28:21;16.98;;;13.80;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:30:48;12.60;;;11.17;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:33:15;19.23;;;11.80;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:35:41;17.83;;;13.32;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:38:07;19.55;;;12.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:40:33;17.27;;;12.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:43:04;16.65;;;12.48;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:45:35;23.48;;;15.05;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:48:06;17.77;;;15.30;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:50:50;20.20;;;14.55;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:53:25;19.37;;;14.93;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:55:56;19.67;;;15.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T04:58:25;20.08;;;14.68;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:00:52;17.92;;;14.65;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:03:20;25.33;;;16.33;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:05:47;19.67;;;13.70;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:08:14;22.40;;;15.15;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:10:42;17.25;;;13.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:13:09;21.60;;;14.32;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:18:03;18.55;;;13.73;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:20:29;18.90;;;14.23;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:22:55;18.92;;;14.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:25:20;17.80;;;13.60;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:27:46;15.60;;;12.98;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:30:12;17.80;;;15.00;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:32:37;16.73;;;13.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:35:04;19.10;;;13.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:39:57;17.50;;;13.18;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:42:24;14.43;;;12.82;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:44:49;14.00;;;12.60;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:47:15;13.85;;;12.55;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:49:41;17.85;;;13.00;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:52:06;19.73;;;12.63;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:54:32;14.82;;;12.25;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:56:57;16.05;;;12.30;;
57025;SDS011;43961;52.940;6.834;2022-08-21T05:59:23;20.60;;;12.85;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:01:49;17.80;;;12.80;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:04:17;18.70;;;12.70;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:06:43;20.25;;;12.48;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:09:09;16.67;;;12.18;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:11:34;18.90;;;13.63;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:14:00;20.42;;;12.82;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:16:26;20.10;;;13.68;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:18:52;19.38;;;13.40;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:21:18;18.80;;;12.52;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:23:44;17.77;;;13.18;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:26:10;20.10;;;12.27;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:28:37;22.55;;;13.52;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:31:11;18.33;;;13.00;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:33:41;18.08;;;12.23;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:36:07;21.05;;;12.38;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:38:34;29.80;;;13.15;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:41:01;17.75;;;11.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:43:27;18.40;;;11.57;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:45:52;16.50;;;12.05;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:48:18;22.73;;;11.90;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:50:44;18.42;;;11.60;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:53:11;15.40;;;10.85;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:55:38;22.27;;;10.82;;
57025;SDS011;43961;52.940;6.834;2022-08-21T06:58:04;17.98;;;11.07;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:00:31;16.85;;;9.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:02:57;19.13;;;10.80;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:05:27;23.75;;;8.82;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:07:53;11.45;;;8.30;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:10:19;18.58;;;8.35;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:12:46;17.38;;;9.35;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:15:12;18.63;;;9.07;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:17:37;10.63;;;8.10;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:20:03;22.33;;;8.30;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:22:31;12.27;;;7.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:24:57;12.38;;;7.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:27:23;13.90;;;6.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:29:49;22.20;;;7.38;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:32:14;12.23;;;7.20;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:34:41;14.38;;;6.85;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:37:07;13.77;;;6.70;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:39:32;10.10;;;5.93;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:41:58;15.27;;;6.18;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:44:23;11.50;;;5.30;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:46:50;15.70;;;6.88;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:49:16;10.60;;;6.07;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:51:41;14.95;;;6.05;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:54:07;11.98;;;5.88;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:56:33;7.10;;;5.20;;
57025;SDS011;43961;52.940;6.834;2022-08-21T07:58:59;18.65;;;6.32;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:01:25;15.35;;;5.82;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:03:50;20.15;;;5.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:06:17;17.55;;;5.85;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:08:44;10.45;;;5.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:11:12;7.85;;;4.32;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:13:45;11.07;;;4.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:16:12;12.50;;;5.55;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:18:39;10.23;;;5.18;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:23:32;13.23;;;5.47;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:26:00;17.92;;;5.85;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:28:29;13.25;;;5.60;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:30:56;12.05;;;4.60;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:33:22;11.27;;;4.32;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:35:49;8.25;;;4.45;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:38:16;11.60;;;5.57;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:43:29;10.75;;;4.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:45:57;15.90;;;4.47;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:48:49;10.38;;;3.97;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:51:21;9.35;;;3.38;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:54:09;8.45;;;4.72;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:56:42;14.35;;;4.45;;
57025;SDS011;43961;52.940;6.834;2022-08-21T08:59:22;7.57;;;4.50;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:01:52;11.38;;;3.90;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:04:19;12.82;;;5.05;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:13:09;7.85;;;5.05;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:21:12;11.07;;;4.93;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:26:36;11.02;;;4.68;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:29:27;5.50;;;4.28;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:31:56;10.40;;;5.25;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:34:25;11.65;;;4.35;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:36:56;6.00;;;4.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:39:40;12.73;;;5.00;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:42:08;15.77;;;5.70;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:44:37;17.08;;;5.88;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:47:06;37.15;;;6.55;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:49:34;15.95;;;5.18;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:52:02;14.20;;;5.97;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:54:37;11.05;;;4.88;;
57025;SDS011;43961;52.940;6.834;2022-08-21T09:59:51;11.52;;;4.78;;
57025;SDS011;43961;52.940;6.834;2022-08-21T10:02:20;7.65;;;4.07;;
57025;SDS011;43961;52.940;6.834;2022-08-21T10:04:53;20.75;;;5.30;;
57025;SDS011;43961;52.940;6.834;2022-08-21T10:07:22;8.25;;;4.15;;
57025;SDS011;43961;52.940;6.834;2022-08-21T10:10:07;9.48;;;4.30;;
57025;SDS011;43961;52.940;6.834;2022-08-21T10:20:41;7.85;;;4.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T10:42:38;9.75;;;4.75;;
57025;SDS011;43961;52.940;6.834;2022-08-21T10:45:36;6.13;;;3.00;;
57025;SDS011;43961;52.940;6.834;2022-08-21T10:48:14;9.60;;;4.25;;
57025;SDS011;43961;52.940;6.834;2022-08-21T10:50:52;4.47;;;2.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T10:56:42;9.60;;;3.47;;
57025;SDS011;43961;52.940;6.834;2022-08-21T10:59:44;9.27;;;3.88;;
57025;SDS011;43961;52.940;6.834;2022-08-21T11:02:33;7.00;;;3.58;;
57025;SDS011;43961;52.940;6.834;2022-08-21T11:05:17;5.25;;;2.88;;
57025;SDS011;43961;52.940;6.834;2022-08-21T11:08:02;7.40;;;3.00;;
57025;SDS011;43961;52.940;6.834;2022-08-21T11:10:53;8.10;;;3.00;;
57025;SDS011;43961;52.940;6.834;2022-08-21T11:13:38;9.13;;;3.38;;
57025;SDS011;43961;52.940;6.834;2022-08-21T11:18:57;7.10;;;3.92;;
57025;SDS011;43961;52.940;6.834;2022-08-21T11:21:54;10.77;;;3.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T11:24:24;9.50;;;3.38;;
57025;SDS011;43961;52.940;6.834;2022-08-21T11:29:48;9.18;;;3.53;;
57025;SDS011;43961;52.940;6.834;2022-08-21T11:35:12;3.92;;;2.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T11:42:57;8.68;;;3.03;;
57025;SDS011;43961;52.940;6.834;2022-08-21T11:45:48;11.82;;;4.13;;
57025;SDS011;43961;52.940;6.834;2022-08-21T11:50:56;5.30;;;2.97;;
57025;SDS011;43961;52.940;6.834;2022-08-21T11:56:06;8.95;;;2.65;;
57025;SDS011;43961;52.940;6.834;2022-08-21T11:58:59;14.65;;;2.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:01:30;10.02;;;3.38;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:04:01;14.18;;;3.72;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:06:40;11.43;;;3.45;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:09:08;6.78;;;3.28;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:11:47;7.47;;;3.85;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:14:16;9.02;;;3.15;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:16:44;6.97;;;4.05;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:19:13;12.38;;;4.80;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:24:33;5.88;;;2.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:29:45;13.07;;;4.28;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:34:44;11.13;;;4.07;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:39:47;6.15;;;3.28;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:42:24;8.35;;;3.60;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:45:00;11.13;;;4.32;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:47:31;10.50;;;3.55;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:52:36;11.65;;;3.78;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:55:07;11.75;;;3.85;;
57025;SDS011;43961;52.940;6.834;2022-08-21T12:57:39;11.05;;;4.63;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:00:07;7.07;;;4.10;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:02:42;8.10;;;4.03;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:05:12;9.95;;;4.05;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:07:43;6.55;;;3.67;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:12:49;7.75;;;4.00;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:15:21;7.80;;;4.50;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:17:50;5.25;;;3.92;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:20:23;12.73;;;5.00;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:22:53;9.90;;;4.82;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:25:20;9.18;;;4.57;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:30:48;7.07;;;4.28;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:33:18;13.50;;;6.15;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:35:47;8.40;;;4.78;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:38:17;14.60;;;5.85;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:40:47;12.32;;;4.97;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:43:16;9.27;;;5.68;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:45:51;17.25;;;5.93;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:48:18;10.18;;;4.93;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:50:46;14.60;;;5.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:55:58;12.60;;;6.57;;
57025;SDS011;43961;52.940;6.834;2022-08-21T13:58:33;7.28;;;4.90;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:04:23;10.65;;;5.72;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:06:52;12.48;;;4.38;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:09:30;14.80;;;6.50;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:12:03;20.20;;;5.90;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:14:41;12.63;;;6.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:17:28;16.67;;;5.97;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:19:56;10.60;;;5.60;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:27:38;13.88;;;5.68;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:30:16;11.82;;;5.65;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:32:47;11.48;;;5.65;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:35:13;16.08;;;6.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:37:42;7.05;;;4.90;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:40:12;11.68;;;6.00;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:42:40;12.30;;;5.90;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:47:52;9.07;;;6.25;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:50:18;15.00;;;4.72;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:52:44;11.48;;;5.63;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:55:11;18.25;;;6.20;;
57025;SDS011;43961;52.940;6.834;2022-08-21T14:57:39;10.50;;;5.88;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:00:10;10.63;;;5.97;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:02:36;10.10;;;5.78;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:05:02;11.27;;;4.90;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:07:29;12.55;;;5.85;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:09:54;14.07;;;6.20;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:12:21;11.55;;;5.80;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:14:47;7.28;;;5.32;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:17:13;9.18;;;4.53;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:19:39;10.55;;;4.97;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:22:04;9.73;;;5.30;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:24:30;14.70;;;5.10;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:26:58;8.00;;;5.05;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:29:25;14.93;;;5.15;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:34:18;7.45;;;4.80;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:36:45;9.95;;;5.03;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:39:10;14.68;;;5.32;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:41:36;7.20;;;4.55;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:44:02;7.28;;;4.45;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:46:27;12.13;;;5.32;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:48:53;16.02;;;4.70;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:51:19;12.07;;;5.25;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:53:45;9.05;;;5.53;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:56:14;14.02;;;4.85;;
57025;SDS011;43961;52.940;6.834;2022-08-21T15:58:47;8.23;;;5.20;;
57025;SDS011;43961;52.940;6.834;2022-08-21T16:01:12;10.75;;;4.93;;
57025;SDS011;43961;52.940;6.834;2022-08-21T16:03:38;14.55;;;4.25;;
57025;SDS011;43961;52.940;6.834;2022-08-21T16:06:04;6.55;;;4.07;;
57025;SDS011;43961;52.940;6.834;2022-08-21T16:08:30;7.70;;;4.43;;
57025;SDS011;43961;52.940;6.834;2022-08-21T16:10:55;9.45;;;4.53;;
57025;SDS011;43961;52.940;6.834;2022-08-21T16:13:27;10.93;;;4.25;;
57025;SDS011;43961;52.940;6.834;2022-08-21T16:15:56;13.55;;;5.05;;
57025;SDS011;43961;52.940;6.834;2022-08-21T16:18:22;9.77;;;5.55;;
57025;SDS011;43961;52.940;6.834;2022-08-21T16:20:48;10.23;;;4.80;;
57025;SDS011;43961;52.940;6.834;2022-08-21T16:23:14;10.35;;;4.63;;
57025;SDS011;43961;52.940;6.834;2022-08-21T16:25:40;12.30;;;4.88;;
57025;SDS011;43961;52.940;6.834;2022-08-21T16:28:07;15.80;;;5.57;;
57025;SDS011;43961;52.940;6.834;2022-08-21T16:30:34;12.82;;;5.78;;
57025;SDS011;43961;52.940;6.834;2022-08-21T16:33:01;16.10;;;6.95;;
57025;SDS011;43961;52.940;6.834;2022-08-21T16:35:28;11.80;;;5.80;;
57025;SDS011;43961;52.940;6.834;2022-08-21T16:37:55;9.63;;;5.35;;