sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68872;SDS011;55907;50.806;12.882;2023-10-13T00:02:08;178.3;;;164.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:05:10;169.0;;;156.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:08:11;167.0;;;154.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:11:13;161.5;;;149.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:14:14;156.5;;;144.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:17:15;161.7;;;149.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:20:17;156.6;;;144.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:23:18;154.1;;;141.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:26:20;157.9;;;145.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:29:21;152.5;;;140.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:32:23;154.6;;;142.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:35:25;151.3;;;139.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:38:26;148.3;;;136.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:41:27;155.8;;;143.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:44:29;145.2;;;133.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:47:30;143.3;;;131.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:50:32;147.3;;;135.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:53:34;154.5;;;142.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:56:35;152.6;;;140.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T00:59:36;153.6;;;141.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:02:38;159.4;;;146.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:05:39;155.5;;;143.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:08:41;151.8;;;139.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:11:43;148.2;;;136.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:14:44;158.2;;;145.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:17:45;152.5;;;140.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:20:47;159.1;;;146.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:23:48;161.5;;;148.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:26:50;152.5;;;140.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:29:51;157.5;;;145.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:32:53;156.5;;;144.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:35:54;157.7;;;145.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:38:56;156.1;;;143.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:41:57;152.7;;;140.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:44:59;148.7;;;137.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:48:00;152.8;;;140.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:51:02;154.0;;;141.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:54:03;150.1;;;138.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T01:57:05;144.6;;;133.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:00:07;137.1;;;126.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:03:08;132.4;;;121.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:06:09;122.6;;;112.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:09:11;119.6;;;109.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:12:12;119.3;;;109.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:15:14;112.9;;;103.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:18:16;121.8;;;111.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:21:17;115.2;;;105.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:24:18;114.0;;;104.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:27:20;121.2;;;111.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:30:21;117.5;;;107.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:33:23;114.4;;;104.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:36:24;113.6;;;104.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:39:25;104.9;;;96.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:42:27;106.9;;;97.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:45:28;105.3;;;96.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:48:30;96.9;;;88.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:51:31;88.6;;;81.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:54:33;91.3;;;83.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T02:57:34;84.5;;;77.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:00:36;79.5;;;72.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:03:37;78.4;;;71.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:06:39;74.4;;;68.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:09:40;75.1;;;68.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:12:42;70.4;;;64.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:15:43;73.8;;;67.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:18:46;68.1;;;62.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:21:46;72.2;;;66.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:24:48;67.2;;;61.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:27:49;71.0;;;65.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:30:51;74.6;;;68.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:33:52;72.7;;;66.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:36:53;77.0;;;70.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:39:55;76.8;;;70.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:42:57;77.0;;;70.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:45:58;77.2;;;71.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:48:59;76.5;;;70.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:52:01;76.8;;;70.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:55:03;75.2;;;69.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T03:58:04;72.1;;;66.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:01:05;73.4;;;67.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:04:07;67.7;;;62.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:07:08;65.7;;;60.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:10:10;68.1;;;63.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:13:11;67.5;;;62.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:16:13;61.1;;;56.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:19:14;63.3;;;58.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:22:16;61.8;;;57.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:25:18;56.1;;;51.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:31:20;59.0;;;54.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:34:22;58.9;;;54.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:37:23;59.5;;;55.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:40:25;55.2;;;51.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:43:26;57.7;;;53.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:46:28;57.6;;;53.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:49:30;56.0;;;52.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:52:31;58.2;;;54.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:55:33;62.0;;;57.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T04:58:34;61.1;;;56.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:01:35;70.7;;;65.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:04:37;69.9;;;65.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:07:38;75.7;;;70.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:10:40;80.1;;;74.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:13:41;84.1;;;78.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:16:43;96.9;;;90.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:19:44;104.4;;;97.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:22:46;110.3;;;102.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:25:47;127.9;;;119.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:28:49;137.9;;;128.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:31:50;150.9;;;141.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:34:52;152.0;;;142.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:37:53;166.7;;;155.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:40:55;179.7;;;168.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:43:56;171.9;;;160.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:46:58;184.1;;;172.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:49:59;198.9;;;186.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:53:00;208.3;;;195.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:56:03;197.5;;;184.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T05:59:03;206.9;;;193.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:02:05;210.5;;;196.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:05:07;215.8;;;201.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:08:08;216.2;;;202.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:11:09;219.2;;;204.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:14:11;216.6;;;202.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:17:12;204.9;;;191.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:20:14;195.9;;;182.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:23:15;196.8;;;183.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:26:17;203.0;;;188.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:29:18;198.8;;;184.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:32:20;187.9;;;174.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:35:21;187.0;;;173.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:38:23;186.7;;;172.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:41:24;178.0;;;164.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:44:26;182.0;;;167.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:47:27;185.9;;;171.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:50:29;188.0;;;173.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:53:30;208.8;;;193.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:56:31;230.1;;;213.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T06:59:33;266.7;;;248.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:02:34;282.4;;;263.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:05:36;324.2;;;302.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:08:37;359.8;;;336.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:11:39;398.2;;;372.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:14:40;413.4;;;386.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:17:42;446.6;;;417.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:20:43;472.5;;;441.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:23:45;491.5;;;458.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:26:46;514.9;;;480.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:29:48;535.9;;;500.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:32:49;560.4;;;522.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:35:59;549.7;;;512.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:38:52;563.9;;;525.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:41:54;543.8;;;507.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:44:55;495.7;;;462.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:47:56;456.0;;;426.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:50:59;427.7;;;400.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:53:59;392.3;;;367.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T07:57:01;354.4;;;332.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:00:02;297.4;;;279.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:03:04;229.5;;;215.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:06:05;159.2;;;149.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:09:07;119.6;;;111.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:12:08;85.6;;;79.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:15:10;66.1;;;61.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:18:11;72.0;;;66.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:21:12;96.3;;;89.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:24:14;124.4;;;115.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:27:16;128.3;;;119.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:30:17;132.0;;;123.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:33:18;142.0;;;132.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:36:20;155.4;;;145.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:39:21;170.9;;;159.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:42:23;198.0;;;185.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:45:24;251.6;;;236.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:48:26;258.9;;;243.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:51:27;262.6;;;246.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:54:28;254.6;;;239.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T08:57:30;255.7;;;240.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:00:31;245.5;;;230.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:03:33;203.5;;;190.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:06:34;174.2;;;163.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:09:44;133.9;;;125.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:12:37;114.4;;;106.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:15:38;97.9;;;91.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:18:40;89.9;;;83.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:21:41;82.8;;;77.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:24:43;70.2;;;65.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:27:48;75.6;;;70.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:30:46;80.7;;;75.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:33:47;78.5;;;73.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:36:49;73.8;;;68.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:39:50;75.6;;;70.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:42:52;75.8;;;70.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:45:57;81.0;;;75.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:48:57;88.1;;;82.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:51:56;97.6;;;91.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:55:00;120.2;;;112.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T09:58:01;132.3;;;123.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:01:00;151.4;;;141.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:04:10;192.5;;;180.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:07:03;231.6;;;217.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:10:05;260.7;;;244.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:13:07;270.7;;;253.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:16:08;278.5;;;260.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:19:09;275.2;;;257.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:22:10;281.9;;;263.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:25:12;292.2;;;273.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:28:13;289.8;;;271.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:31:15;276.9;;;259.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:34:16;233.0;;;217.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:37:17;190.6;;;177.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:40:19;163.8;;;152.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:43:20;113.4;;;105.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:46:25;92.7;;;86.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:49:23;96.3;;;90.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:52:24;80.5;;;75.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:55:26;114.8;;;107.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T10:58:32;130.2;;;122.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:01:29;142.8;;;133.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:04:30;166.0;;;156.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:07:31;160.8;;;151.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:10:33;154.5;;;145.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:13:40;137.9;;;129.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:16:36;151.3;;;142.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:19:38;161.2;;;151.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:22:39;177.4;;;166.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:25:40;211.2;;;197.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:28:49;226.4;;;211.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:31:43;240.2;;;224.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:34:44;252.1;;;235.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:37:46;268.6;;;251.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:40:47;277.9;;;260.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:43:49;284.2;;;265.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:46:50;291.4;;;272.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:49:51;266.8;;;250.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:52:53;250.2;;;234.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:55:55;203.9;;;191.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T11:58:56;181.4;;;170.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:01:57;160.8;;;150.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:04:58;147.0;;;137.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:08:00;148.6;;;139.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:11:01;143.6;;;134.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:14:03;159.1;;;149.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:17:04;161.4;;;151.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:20:06;176.4;;;165.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:23:07;175.5;;;164.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:26:08;210.6;;;196.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:29:10;258.6;;;240.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:32:11;296.7;;;274.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:35:12;333.2;;;307.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:38:14;342.9;;;316.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:41:16;361.5;;;332.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:44:17;372.2;;;343.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:47:18;391.4;;;361.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:50:20;406.7;;;375.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:53:21;457.8;;;423.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:56:22;488.6;;;451.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T12:59:24;501.2;;;462.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:02:26;504.7;;;466.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:05:27;500.6;;;462.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:08:28;483.7;;;447.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:11:29;458.5;;;424.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:14:31;447.8;;;415.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:17:32;413.0;;;382.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:20:34;388.5;;;359.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:23:35;375.5;;;347.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:26:37;354.9;;;328.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:29:38;333.6;;;308.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:32:39;340.9;;;315.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:35:41;334.5;;;309.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:38:42;350.8;;;324.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:41:44;341.4;;;315.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:44:45;332.1;;;307.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:47:47;323.0;;;298.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:50:48;324.4;;;300.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:53:49;318.6;;;295.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:56:51;333.5;;;309.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T13:59:52;337.1;;;312.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:02:53;326.0;;;302.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:05:55;332.7;;;308.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:08:57;327.4;;;303.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:11:58;341.3;;;316.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:14:59;347.1;;;321.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:18:01;364.0;;;336.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:21:02;363.3;;;336.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:24:04;357.1;;;330.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:27:05;360.6;;;333.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:30:07;374.2;;;346.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:33:08;375.7;;;347.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:36:09;404.3;;;373.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:39:11;418.2;;;387.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:42:12;424.5;;;393.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:45:13;432.0;;;400.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:48:15;437.9;;;406.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:51:16;435.1;;;403.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:54:18;435.4;;;404.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T14:57:19;443.9;;;412.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:00:20;431.1;;;400.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:03:22;428.1;;;397.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:06:24;455.9;;;423.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:09:25;449.7;;;418.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:12:26;450.0;;;418.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:15:28;453.1;;;421.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:18:29;450.6;;;419.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:21:30;453.6;;;422.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:24:32;453.9;;;422.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:27:33;459.6;;;427.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:30:35;451.7;;;420.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:33:36;462.9;;;430.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:36:38;445.2;;;414.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:39:39;439.3;;;408.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:42:41;437.5;;;407.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:45:42;430.1;;;400.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:48:43;437.0;;;407.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:51:45;422.2;;;393.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:54:46;411.4;;;383.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T15:57:48;415.7;;;387.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:00:49;401.8;;;375.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:03:50;406.0;;;379.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:06:52;400.2;;;373.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:09:53;402.8;;;376.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:12:55;382.7;;;358.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:15:56;373.8;;;349.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:18:58;366.2;;;342.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:21:59;365.2;;;342.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:25:01;363.7;;;340.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:28:02;360.3;;;338.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:31:03;342.5;;;321.3;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:34:05;345.3;;;324.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:37:06;323.7;;;303.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:40:08;303.2;;;284.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:43:09;299.3;;;281.2;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:46:11;281.2;;;264.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:49:12;282.2;;;265.0;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:52:13;274.1;;;257.4;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:55:15;281.1;;;264.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T16:58:16;265.2;;;248.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T17:01:18;280.6;;;263.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T17:04:19;282.9;;;265.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T17:07:21;283.4;;;266.1;;
68872;SDS011;55907;50.806;12.882;2023-10-13T17:10:23;296.6;;;278.6;;
68872;SDS011;55907;50.806;12.882;2023-10-13T17:13:24;294.7;;;276.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T17:16:25;288.3;;;270.9;;
68872;SDS011;55907;50.806;12.882;2023-10-13T17:19:26;283.6;;;266.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T17:22:28;280.6;;;263.8;;
68872;SDS011;55907;50.806;12.882;2023-10-13T17:25:29;296.5;;;278.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T17:28:31;303.7;;;285.5;;
68872;SDS011;55907;50.806;12.882;2023-10-13T17:31:32;308.0;;;289.7;;
68872;SDS011;55907;50.806;12.882;2023-10-13T17:34:34;301.6;;;283.7;;