sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44824;SDS011;30542;47.928;2.138;2022-07-29T00:01:15;0.52;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T00:06:15;0.82;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T00:11:16;1.83;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-07-29T00:16:16;1.07;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T00:21:17;1.48;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T00:26:17;1.57;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-07-29T00:31:17;2.20;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-07-29T00:36:18;0.80;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T00:41:20;0.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T00:46:21;1.07;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T00:51:21;0.97;;;0.53;;
44824;SDS011;30542;47.928;2.138;2022-07-29T00:56:21;1.10;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T01:01:22;1.25;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T01:06:23;1.00;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T01:11:24;1.10;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T01:16:27;2.75;;;0.57;;
44824;SDS011;30542;47.928;2.138;2022-07-29T01:26:57;0.85;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T01:32:03;1.80;;;0.45;;
44824;SDS011;30542;47.928;2.138;2022-07-29T01:37:26;1.63;;;0.68;;
44824;SDS011;30542;47.928;2.138;2022-07-29T01:42:48;1.45;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-07-29T01:53:05;1.40;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-07-29T01:58:10;0.75;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T02:03:14;1.77;;;0.75;;
44824;SDS011;30542;47.928;2.138;2022-07-29T02:08:17;0.40;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T02:13:19;1.65;;;0.68;;
44824;SDS011;30542;47.928;2.138;2022-07-29T02:18:24;0.65;;;0.55;;
44824;SDS011;30542;47.928;2.138;2022-07-29T02:23:31;1.02;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T02:28:35;1.13;;;0.57;;
44824;SDS011;30542;47.928;2.138;2022-07-29T02:33:36;0.63;;;0.52;;
44824;SDS011;30542;47.928;2.138;2022-07-29T02:38:40;1.10;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T02:43:58;0.60;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T02:49:11;0.60;;;0.45;;
44824;SDS011;30542;47.928;2.138;2022-07-29T02:54:20;1.45;;;0.45;;
44824;SDS011;30542;47.928;2.138;2022-07-29T02:59:41;1.75;;;0.85;;
44824;SDS011;30542;47.928;2.138;2022-07-29T03:04:44;0.68;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T03:09:46;1.60;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T03:14:47;3.10;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-07-29T03:19:48;0.80;;;0.57;;
44824;SDS011;30542;47.928;2.138;2022-07-29T03:24:49;1.23;;;0.68;;
44824;SDS011;30542;47.928;2.138;2022-07-29T03:29:50;1.47;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T03:34:50;0.70;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T03:39:51;1.00;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T03:44:54;1.25;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-07-29T03:49:57;1.05;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-07-29T03:55:00;1.23;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-07-29T04:00:02;1.90;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-07-29T04:05:04;1.45;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-07-29T04:10:05;1.70;;;0.68;;
44824;SDS011;30542;47.928;2.138;2022-07-29T04:15:06;1.75;;;0.95;;
44824;SDS011;30542;47.928;2.138;2022-07-29T04:20:07;1.92;;;0.55;;
44824;SDS011;30542;47.928;2.138;2022-07-29T04:25:08;0.93;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T04:30:09;1.20;;;0.95;;
44824;SDS011;30542;47.928;2.138;2022-07-29T04:35:09;1.88;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-07-29T04:40:09;0.70;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-07-29T04:45:10;1.25;;;0.77;;
44824;SDS011;30542;47.928;2.138;2022-07-29T04:50:11;0.97;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-07-29T04:55:11;1.15;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-07-29T05:00:12;3.95;;;0.73;;
44824;SDS011;30542;47.928;2.138;2022-07-29T05:05:12;0.93;;;0.68;;
44824;SDS011;30542;47.928;2.138;2022-07-29T05:10:13;2.10;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-07-29T05:15:13;2.63;;;0.83;;
44824;SDS011;30542;47.928;2.138;2022-07-29T05:20:14;1.58;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-07-29T05:25:14;2.25;;;0.68;;
44824;SDS011;30542;47.928;2.138;2022-07-29T05:30:15;1.53;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-07-29T05:35:15;0.98;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-07-29T05:40:16;0.73;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T05:45:17;1.23;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-07-29T05:50:17;2.83;;;0.90;;
44824;SDS011;30542;47.928;2.138;2022-07-29T05:55:18;5.03;;;1.13;;
44824;SDS011;30542;47.928;2.138;2022-07-29T06:00:18;15.57;;;5.80;;
44824;SDS011;30542;47.928;2.138;2022-07-29T06:05:18;7.60;;;2.80;;
44824;SDS011;30542;47.928;2.138;2022-07-29T06:10:19;8.87;;;2.67;;
44824;SDS011;30542;47.928;2.138;2022-07-29T06:15:19;8.37;;;1.93;;
44824;SDS011;30542;47.928;2.138;2022-07-29T06:20:19;5.80;;;1.53;;
44824;SDS011;30542;47.928;2.138;2022-07-29T06:25:20;4.50;;;1.25;;
44824;SDS011;30542;47.928;2.138;2022-07-29T06:30:21;2.97;;;1.15;;
44824;SDS011;30542;47.928;2.138;2022-07-29T06:35:21;3.03;;;1.08;;
44824;SDS011;30542;47.928;2.138;2022-07-29T06:40:22;2.50;;;0.90;;
44824;SDS011;30542;47.928;2.138;2022-07-29T06:45:41;2.97;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-07-29T06:50:42;2.42;;;0.98;;
44824;SDS011;30542;47.928;2.138;2022-07-29T06:55:43;2.50;;;0.75;;
44824;SDS011;30542;47.928;2.138;2022-07-29T07:00:44;2.10;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-07-29T07:05:45;1.15;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T07:10:46;2.20;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T07:15:46;2.42;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-07-29T07:20:48;1.95;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T07:25:48;1.83;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-07-29T07:30:49;1.70;;;0.57;;
44824;SDS011;30542;47.928;2.138;2022-07-29T07:35:49;1.90;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T07:40:49;0.77;;;0.53;;
44824;SDS011;30542;47.928;2.138;2022-07-29T07:45:50;1.27;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T07:50:50;2.00;;;0.53;;
44824;SDS011;30542;47.928;2.138;2022-07-29T07:55:51;1.73;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T08:00:51;1.00;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T08:05:52;0.68;;;0.45;;
44824;SDS011;30542;47.928;2.138;2022-07-29T08:10:54;1.92;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-07-29T08:15:57;1.70;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-07-29T08:21:00;1.60;;;0.45;;
44824;SDS011;30542;47.928;2.138;2022-07-29T08:26:00;1.17;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T08:31:01;2.10;;;0.45;;
44824;SDS011;30542;47.928;2.138;2022-07-29T08:36:01;1.90;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T08:41:02;1.95;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-07-29T08:46:02;1.38;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T08:51:03;3.60;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T08:56:04;1.30;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T09:01:04;0.88;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T09:06:07;1.25;;;0.65;;
44824;SDS011;30542;47.928;2.138;2022-07-29T09:11:07;0.50;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T09:16:08;0.73;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T09:21:09;0.87;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T09:26:31;0.85;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T09:31:35;1.15;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T09:36:44;0.63;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T09:41:48;1.35;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-07-29T09:52:08;0.93;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T09:57:20;0.93;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T10:02:31;0.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T10:17:54;1.33;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T10:22:56;0.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T10:27:57;0.95;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T10:33:10;1.38;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T10:43:51;0.50;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T10:54:15;1.77;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T11:15:12;1.05;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-29T11:20:38;0.88;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T11:25:44;0.30;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T11:30:50;0.60;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T11:36:14;0.25;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-29T11:51:56;0.55;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T11:57:01;0.60;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T12:02:02;0.52;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T12:07:03;0.45;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T12:12:03;2.50;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-07-29T12:17:04;0.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T12:22:04;0.83;;;0.33;;
44824;SDS011;30542;47.928;2.138;2022-07-29T12:27:05;0.60;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T12:32:05;1.45;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T12:37:06;0.40;;;0.35;;
44824;SDS011;30542;47.928;2.138;2022-07-29T12:42:11;0.40;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T12:47:15;0.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T12:57:24;1.75;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T13:02:25;0.73;;;0.25;;
44824;SDS011;30542;47.928;2.138;2022-07-29T13:07:26;1.10;;;0.32;;
44824;SDS011;30542;47.928;2.138;2022-07-29T13:12:29;0.90;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-29T13:17:29;0.37;;;0.23;;
44824;SDS011;30542;47.928;2.138;2022-07-29T13:22:41;2.55;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T13:27:42;0.70;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T13:32:44;0.82;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T13:37:45;0.75;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T13:42:46;2.00;;;0.38;;
44824;SDS011;30542;47.928;2.138;2022-07-29T13:47:47;1.13;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T13:52:47;0.47;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T13:57:48;2.05;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T14:02:49;0.70;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T14:07:49;0.30;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T14:12:49;0.70;;;0.33;;
44824;SDS011;30542;47.928;2.138;2022-07-29T14:17:50;1.40;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T14:22:50;0.40;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T14:27:50;0.60;;;0.33;;
44824;SDS011;30542;47.928;2.138;2022-07-29T14:32:53;1.13;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-07-29T14:37:53;1.37;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T14:42:54;0.90;;;0.28;;
44824;SDS011;30542;47.928;2.138;2022-07-29T14:47:54;0.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T14:52:55;0.93;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T14:57:55;1.13;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T15:02:56;0.60;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T15:07:57;0.53;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T15:12:58;1.00;;;0.35;;
44824;SDS011;30542;47.928;2.138;2022-07-29T15:17:59;1.33;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T15:22:59;1.25;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T15:27:59;1.55;;;0.32;;
44824;SDS011;30542;47.928;2.138;2022-07-29T15:33:02;1.10;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-07-29T15:38:03;2.08;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T15:43:04;1.37;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T15:48:05;1.85;;;0.32;;
44824;SDS011;30542;47.928;2.138;2022-07-29T15:53:06;2.60;;;0.52;;
44824;SDS011;30542;47.928;2.138;2022-07-29T15:58:07;2.43;;;0.67;;
44824;SDS011;30542;47.928;2.138;2022-07-29T16:03:07;1.43;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T16:08:07;0.63;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T16:13:08;0.77;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-07-29T16:18:08;1.10;;;0.33;;
44824;SDS011;30542;47.928;2.138;2022-07-29T16:23:09;0.67;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T16:28:11;1.02;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T16:33:11;1.52;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T16:38:11;0.83;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T16:43:12;0.93;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T16:48:13;2.88;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T16:53:13;1.35;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T16:58:14;1.53;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T17:03:14;0.80;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-07-29T17:08:15;1.27;;;0.53;;
44824;SDS011;30542;47.928;2.138;2022-07-29T17:13:15;1.90;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T17:18:15;0.80;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-07-29T17:23:16;1.70;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T17:28:16;1.57;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T17:33:16;7.23;;;3.47;;
44824;SDS011;30542;47.928;2.138;2022-07-29T17:38:17;8.47;;;3.27;;
44824;SDS011;30542;47.928;2.138;2022-07-29T17:43:17;8.10;;;3.23;;
44824;SDS011;30542;47.928;2.138;2022-07-29T17:48:18;7.10;;;3.10;;
44824;SDS011;30542;47.928;2.138;2022-07-29T17:53:18;6.93;;;2.83;;
44824;SDS011;30542;47.928;2.138;2022-07-29T17:58:19;5.17;;;2.43;;
44824;SDS011;30542;47.928;2.138;2022-07-29T18:03:19;6.10;;;2.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T18:08:20;7.85;;;2.65;;
44824;SDS011;30542;47.928;2.138;2022-07-29T18:13:20;6.03;;;2.17;;
44824;SDS011;30542;47.928;2.138;2022-07-29T18:18:21;3.50;;;1.80;;
44824;SDS011;30542;47.928;2.138;2022-07-29T18:23:21;3.97;;;2.03;;
44824;SDS011;30542;47.928;2.138;2022-07-29T18:28:21;4.67;;;1.93;;
44824;SDS011;30542;47.928;2.138;2022-07-29T18:33:22;3.35;;;1.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T18:38:23;4.03;;;1.45;;
44824;SDS011;30542;47.928;2.138;2022-07-29T18:43:24;5.10;;;1.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T18:48:24;4.13;;;1.70;;
44824;SDS011;30542;47.928;2.138;2022-07-29T18:53:24;3.43;;;1.33;;
44824;SDS011;30542;47.928;2.138;2022-07-29T18:58:25;2.57;;;1.27;;
44824;SDS011;30542;47.928;2.138;2022-07-29T19:03:25;6.00;;;1.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T19:08:26;3.87;;;1.17;;
44824;SDS011;30542;47.928;2.138;2022-07-29T19:13:26;1.70;;;1.00;;
44824;SDS011;30542;47.928;2.138;2022-07-29T19:18:26;3.67;;;1.23;;
44824;SDS011;30542;47.928;2.138;2022-07-29T19:23:27;3.47;;;1.03;;
44824;SDS011;30542;47.928;2.138;2022-07-29T19:28:27;3.77;;;0.93;;
44824;SDS011;30542;47.928;2.138;2022-07-29T19:33:27;3.47;;;1.23;;
44824;SDS011;30542;47.928;2.138;2022-07-29T19:38:28;3.42;;;1.00;;
44824;SDS011;30542;47.928;2.138;2022-07-29T19:43:29;2.93;;;1.10;;
44824;SDS011;30542;47.928;2.138;2022-07-29T19:48:30;2.78;;;0.77;;
44824;SDS011;30542;47.928;2.138;2022-07-29T19:53:30;4.17;;;0.90;;
44824;SDS011;30542;47.928;2.138;2022-07-29T19:58:31;2.58;;;0.88;;
44824;SDS011;30542;47.928;2.138;2022-07-29T20:03:32;2.85;;;0.95;;
44824;SDS011;30542;47.928;2.138;2022-07-29T20:08:32;3.17;;;0.90;;
44824;SDS011;30542;47.928;2.138;2022-07-29T20:13:33;3.38;;;1.17;;
44824;SDS011;30542;47.928;2.138;2022-07-29T20:18:34;5.07;;;1.52;;
44824;SDS011;30542;47.928;2.138;2022-07-29T20:23:34;5.63;;;1.70;;
44824;SDS011;30542;47.928;2.138;2022-07-29T20:28:36;5.15;;;1.92;;
44824;SDS011;30542;47.928;2.138;2022-07-29T20:33:39;4.90;;;1.75;;
44824;SDS011;30542;47.928;2.138;2022-07-29T20:38:39;3.22;;;1.33;;
44824;SDS011;30542;47.928;2.138;2022-07-29T20:43:40;1.97;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-07-29T20:48:40;3.65;;;0.98;;
44824;SDS011;30542;47.928;2.138;2022-07-29T20:53:41;2.47;;;1.10;;
44824;SDS011;30542;47.928;2.138;2022-07-29T20:58:44;4.40;;;0.95;;
44824;SDS011;30542;47.928;2.138;2022-07-29T21:03:45;2.53;;;1.17;;
44824;SDS011;30542;47.928;2.138;2022-07-29T21:08:45;2.30;;;0.90;;
44824;SDS011;30542;47.928;2.138;2022-07-29T21:13:46;3.22;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-07-29T21:18:46;2.03;;;0.90;;
44824;SDS011;30542;47.928;2.138;2022-07-29T21:23:47;3.33;;;0.90;;
44824;SDS011;30542;47.928;2.138;2022-07-29T21:28:47;2.43;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-07-29T21:33:47;4.47;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-07-29T21:38:48;2.70;;;0.90;;
44824;SDS011;30542;47.928;2.138;2022-07-29T21:43:48;2.73;;;1.07;;
44824;SDS011;30542;47.928;2.138;2022-07-29T21:48:48;5.57;;;1.07;;
44824;SDS011;30542;47.928;2.138;2022-07-29T21:53:49;7.33;;;1.20;;
44824;SDS011;30542;47.928;2.138;2022-07-29T21:58:49;4.47;;;1.17;;
44824;SDS011;30542;47.928;2.138;2022-07-29T22:03:49;4.97;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-07-29T22:08:50;2.30;;;0.73;;
44824;SDS011;30542;47.928;2.138;2022-07-29T22:13:50;2.70;;;0.90;;
44824;SDS011;30542;47.928;2.138;2022-07-29T22:18:51;0.90;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-07-29T22:23:51;4.53;;;1.03;;
44824;SDS011;30542;47.928;2.138;2022-07-29T22:28:51;3.33;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-07-29T22:33:52;3.20;;;1.17;;
44824;SDS011;30542;47.928;2.138;2022-07-29T22:38:52;1.67;;;1.17;;
44824;SDS011;30542;47.928;2.138;2022-07-29T22:43:53;2.63;;;0.97;;
44824;SDS011;30542;47.928;2.138;2022-07-29T22:48:53;3.53;;;0.90;;
44824;SDS011;30542;47.928;2.138;2022-07-29T22:53:53;3.23;;;1.10;;
44824;SDS011;30542;47.928;2.138;2022-07-29T22:58:54;2.87;;;1.70;;
44824;SDS011;30542;47.928;2.138;2022-07-29T23:03:54;5.15;;;1.15;;
44824;SDS011;30542;47.928;2.138;2022-07-29T23:08:54;2.70;;;1.93;;
44824;SDS011;30542;47.928;2.138;2022-07-29T23:13:55;3.37;;;1.40;;
44824;SDS011;30542;47.928;2.138;2022-07-29T23:18:55;3.43;;;1.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T23:23:55;2.37;;;1.57;;
44824;SDS011;30542;47.928;2.138;2022-07-29T23:28:56;3.33;;;1.50;;
44824;SDS011;30542;47.928;2.138;2022-07-29T23:33:56;3.28;;;1.58;;
44824;SDS011;30542;47.928;2.138;2022-07-29T23:38:57;3.10;;;1.57;;
44824;SDS011;30542;47.928;2.138;2022-07-29T23:43:57;3.30;;;1.53;;
44824;SDS011;30542;47.928;2.138;2022-07-29T23:48:57;3.70;;;1.73;;
44824;SDS011;30542;47.928;2.138;2022-07-29T23:53:58;3.10;;;1.70;;
44824;SDS011;30542;47.928;2.138;2022-07-29T23:58:58;4.35;;;1.60;;
