sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74789;SDS011;63318;52.406;13.416;2023-04-24T00:01:09;5.90;;;4.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:03:38;6.80;;;4.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:06:06;7.00;;;4.20;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:08:34;6.30;;;4.20;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:11:03;8.20;;;4.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:13:32;9.20;;;4.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:16:00;7.40;;;4.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:18:28;7.40;;;4.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:20:56;8.60;;;4.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:23:25;7.60;;;4.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:25:53;6.80;;;4.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:28:21;7.40;;;5.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:30:49;8.50;;;4.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:33:17;6.50;;;4.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:35:46;6.90;;;4.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:38:14;7.30;;;4.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:40:42;6.80;;;4.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:43:10;7.10;;;4.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:45:39;6.80;;;4.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:48:07;7.00;;;4.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:50:37;6.90;;;4.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:53:06;7.30;;;4.20;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:55:34;7.70;;;4.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T00:58:03;8.20;;;4.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:00:31;7.20;;;5.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:03:00;6.10;;;4.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:05:30;7.00;;;4.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:08:00;7.10;;;4.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:10:29;8.80;;;5.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:12:59;7.70;;;5.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:15:27;7.20;;;4.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:17:56;7.20;;;4.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:20:24;9.70;;;5.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:22:52;8.20;;;5.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:25:22;7.50;;;4.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:27:52;9.50;;;5.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:30:20;7.30;;;4.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:32:49;6.80;;;5.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:35:18;7.40;;;5.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:37:46;14.20;;;6.20;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:40:14;7.70;;;5.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:42:43;11.40;;;5.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:45:11;7.60;;;5.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:47:40;7.50;;;4.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:50:09;7.80;;;5.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:52:37;9.10;;;5.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:55:07;7.40;;;5.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T01:57:36;7.30;;;4.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:00:05;9.60;;;5.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:05:03;8.20;;;5.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:07:34;8.60;;;5.20;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:10:03;8.70;;;5.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:12:32;10.50;;;4.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:15:01;6.40;;;4.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:17:29;7.30;;;5.20;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:19:57;9.20;;;5.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:22:25;7.40;;;4.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:24:54;8.90;;;4.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:27:22;7.70;;;5.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:29:50;7.80;;;5.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:32:19;7.20;;;4.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:34:47;11.30;;;5.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:37:15;7.40;;;5.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:39:43;6.80;;;4.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:42:11;9.00;;;5.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:44:39;8.80;;;5.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:47:08;7.50;;;5.20;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:49:36;7.70;;;5.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:52:04;8.70;;;5.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:54:32;8.00;;;5.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:57:00;8.20;;;5.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T02:59:29;8.80;;;5.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:01:57;9.60;;;5.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:04:25;8.10;;;5.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:06:53;9.00;;;5.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:09:21;8.50;;;5.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:11:50;10.20;;;5.20;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:14:18;9.00;;;6.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:16:46;8.90;;;5.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:19:14;9.00;;;5.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:21:43;8.90;;;5.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:24:12;8.30;;;6.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:26:40;9.90;;;5.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:29:08;9.50;;;6.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:31:36;8.40;;;6.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:34:05;8.50;;;5.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:36:34;9.40;;;5.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:39:02;8.80;;;5.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:41:31;8.50;;;6.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:43:59;8.00;;;5.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:46:27;9.00;;;5.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:48:55;9.00;;;6.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:51:23;7.60;;;5.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:53:52;8.00;;;5.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:56:20;10.50;;;5.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T03:58:48;8.20;;;5.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:01:17;10.10;;;5.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:03:45;8.30;;;5.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:06:13;7.90;;;5.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:08:42;10.30;;;5.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:11:10;8.50;;;5.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:13:39;8.20;;;5.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:16:08;8.20;;;5.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:18:36;7.60;;;5.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:21:04;7.80;;;5.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:23:33;9.80;;;5.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:26:01;8.40;;;4.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:28:29;8.40;;;5.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:30:57;8.20;;;4.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:33:26;8.60;;;5.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:35:55;7.30;;;5.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:38:24;8.80;;;5.20;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:40:52;8.50;;;5.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:43:20;7.30;;;4.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:45:49;8.00;;;4.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:48:18;7.80;;;4.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:50:47;6.90;;;4.20;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:53:15;6.10;;;3.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:55:43;6.60;;;3.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T04:58:13;7.40;;;4.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:00:41;6.50;;;3.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:03:10;6.80;;;3.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:05:38;5.50;;;3.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:08:06;6.20;;;3.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:10:35;6.60;;;3.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:13:03;6.10;;;3.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:15:31;5.70;;;3.20;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:17:59;4.50;;;3.20;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:20:28;6.30;;;3.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:22:56;7.00;;;3.20;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:25:24;5.20;;;3.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:27:52;5.60;;;3.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:30:21;5.00;;;2.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:32:49;6.50;;;3.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:35:17;5.00;;;2.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:37:45;4.20;;;2.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:40:14;4.60;;;2.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:42:42;5.60;;;2.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:45:10;4.50;;;2.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:47:38;5.60;;;2.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:50:07;5.70;;;2.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:52:36;4.90;;;2.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:55:05;4.70;;;2.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T05:57:34;4.60;;;2.20;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:00:03;4.90;;;2.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:02:33;5.00;;;1.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:05:01;4.80;;;2.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:07:31;4.50;;;2.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:09:59;5.20;;;2.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:12:27;3.50;;;1.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:14:56;4.70;;;1.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:17:24;2.70;;;1.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:19:53;3.10;;;1.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:22:21;4.20;;;1.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:24:49;4.30;;;1.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:27:17;3.20;;;1.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:29:45;3.50;;;1.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:32:14;5.40;;;1.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:34:42;4.00;;;1.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:37:10;3.70;;;1.30;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:39:39;4.60;;;1.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:42:07;4.40;;;1.20;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:44:35;2.80;;;1.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:47:04;3.20;;;1.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:49:32;5.10;;;1.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:52:01;2.40;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:54:30;2.80;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:56:59;2.50;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T06:59:27;2.70;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:01:56;5.10;;;1.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:04:24;2.70;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:06:53;2.30;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:09:21;2.60;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:11:51;3.50;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:14:19;2.40;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:16:49;2.80;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:19:17;3.70;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:21:45;4.30;;;1.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:24:14;3.50;;;1.20;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:26:42;2.80;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:29:11;7.30;;;2.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:31:40;2.70;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:34:08;3.30;;;1.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:36:36;3.00;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:39:04;3.20;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:41:34;3.70;;;1.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:44:02;2.50;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:46:31;2.50;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:48:59;1.80;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:51:27;2.50;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:53:56;1.90;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:56:24;3.80;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T07:58:53;2.70;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:01:21;3.30;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:03:50;2.00;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:06:18;2.70;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:08:47;2.10;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:11:15;2.50;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:13:43;1.70;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:16:12;2.30;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:18:41;1.60;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:21:10;1.80;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:23:38;2.20;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:26:07;2.10;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:28:35;1.60;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:31:04;2.70;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:33:33;2.00;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:36:01;0.90;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:38:31;3.30;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:41:00;1.40;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:43:29;2.50;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:46:01;3.90;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:48:30;2.60;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:50:59;1.70;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:53:28;2.30;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:55:59;1.60;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T08:58:29;3.00;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:00:57;2.20;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:03:26;2.20;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:05:55;2.30;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:08:25;2.00;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:10:54;3.30;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:13:22;2.10;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:15:51;3.00;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:18:20;3.00;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:23:37;2.70;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:26:08;2.60;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:28:38;5.30;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:31:08;1.30;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:33:38;5.20;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:36:06;3.20;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:38:35;1.40;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:41:05;5.10;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:43:35;1.20;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:46:05;2.80;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:48:35;2.70;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:51:04;1.90;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:53:33;1.60;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:56:06;2.90;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T09:58:36;2.10;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:01:05;3.20;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:03:34;2.70;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:06:03;2.30;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:08:34;1.80;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:11:03;2.50;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:13:32;2.80;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:16:02;2.50;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:18:31;4.00;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:21:01;2.40;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:23:29;3.20;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:25:58;2.30;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:28:27;2.60;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:30:58;2.20;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:33:27;1.90;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:35:57;2.90;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:38:26;2.40;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:40:58;3.30;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:43:35;2.10;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:46:06;1.50;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:48:35;2.30;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:51:10;2.90;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:53:39;1.40;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:56:08;2.20;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T10:58:38;2.70;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:01:07;3.40;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:03:53;3.00;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:06:29;2.80;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:09:01;2.80;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:11:31;3.00;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:14:04;3.10;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:16:34;4.70;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:19:06;2.90;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:21:42;2.10;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:24:31;2.50;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:27:17;3.20;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:29:46;2.40;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:32:26;1.10;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:34:55;2.30;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:37:26;2.80;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:39:56;2.70;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:42:25;3.00;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:44:54;3.00;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:47:28;3.10;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:49:59;2.10;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:52:28;3.10;;;1.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:54:57;2.80;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:57:25;4.10;;;1.40;;
74789;SDS011;63318;52.406;13.416;2023-04-24T11:59:54;2.00;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:02:23;2.00;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:04:53;2.10;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:07:22;2.20;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:09:55;2.30;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:12:26;2.40;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:14:54;2.70;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:17:28;3.50;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:20:00;2.70;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:22:43;2.20;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:25:15;2.30;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:27:44;3.60;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:30:19;2.80;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:32:48;3.70;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:35:20;2.80;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:40:17;1.60;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:42:46;2.30;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:45:16;2.20;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:47:45;1.30;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:50:15;1.50;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:52:44;3.30;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:55:13;2.20;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T12:57:41;3.30;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:00:09;2.30;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:02:38;1.80;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:05:08;2.80;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:07:36;3.50;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:10:05;1.30;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:12:35;2.40;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:15:04;1.60;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:17:34;2.30;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:20:02;1.70;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:22:31;2.80;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:25:00;1.70;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:27:28;1.50;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:29:56;2.80;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:32:24;4.80;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:34:53;1.40;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:37:21;1.90;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:39:49;1.50;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:42:17;2.00;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:44:46;2.10;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:47:14;1.70;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:49:42;2.20;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:52:11;3.40;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:54:39;2.20;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:57:08;1.60;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T13:59:37;1.60;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:02:06;2.40;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:04:34;2.00;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:07:02;2.00;;;0.50;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:09:30;3.40;;;1.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:11:59;1.60;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:14:27;3.00;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:16:55;2.20;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:19:24;2.50;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:21:52;1.70;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:24:21;3.30;;;0.90;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:26:49;2.60;;;0.60;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:29:17;2.10;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:31:46;4.20;;;1.10;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:34:15;2.40;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:36:43;2.20;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:39:12;3.80;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:41:40;2.00;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:44:08;4.30;;;0.70;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:46:36;3.50;;;0.80;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:49:05;2.40;;;1.00;;
74789;SDS011;63318;52.406;13.416;2023-04-24T14:51:33;2.10;;;0.80;;