sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29344;SDS011;16339;48.748;2.222;2022-10-16T00:01:52;6.88;;;1.52;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:04:21;1.58;;;1.48;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:06:50;3.92;;;1.45;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:09:18;3.65;;;1.30;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:11:47;3.28;;;1.30;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:14:16;4.50;;;1.30;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:16:50;6.65;;;1.60;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:19:18;2.33;;;1.75;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:21:49;3.08;;;1.60;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:24:18;3.38;;;1.73;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:26:48;6.07;;;1.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:29:18;8.90;;;1.60;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:31:49;8.38;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:34:18;8.65;;;1.73;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:36:58;5.15;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:39:27;2.20;;;1.30;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:41:55;4.97;;;1.60;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:47:24;2.67;;;1.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:49:58;3.88;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:52:30;2.42;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:54:59;2.00;;;1.25;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:57:30;5.68;;;1.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T00:59:59;4.40;;;1.27;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:02:31;5.85;;;1.30;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:07:32;6.20;;;1.92;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:10:11;3.83;;;2.47;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:12:50;5.47;;;2.13;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:15:25;1.60;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:18:04;5.57;;;1.38;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:20:37;4.60;;;1.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:23:18;5.30;;;1.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:25:59;9.73;;;5.35;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:28:42;5.47;;;2.33;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:31:18;5.30;;;1.85;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:33:51;3.63;;;2.63;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:36:25;7.47;;;1.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:39:00;2.60;;;1.35;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:41:31;2.00;;;1.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:44:07;3.40;;;1.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:46:41;3.00;;;1.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:49:13;6.55;;;2.13;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:51:44;4.70;;;2.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:54:16;4.80;;;2.25;;
29344;SDS011;16339;48.748;2.222;2022-10-16T01:59:21;6.55;;;2.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:01:54;4.20;;;1.85;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:04:26;3.75;;;1.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:06:59;2.53;;;1.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:09:29;6.15;;;1.77;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:11:58;6.30;;;2.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:14:32;10.82;;;6.07;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:17:01;11.05;;;5.22;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:19:29;4.32;;;2.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:22:00;7.03;;;1.63;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:24:35;2.08;;;1.38;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:27:09;1.60;;;1.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:29:45;6.53;;;1.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:32:24;10.02;;;1.73;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:34:58;3.40;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:37:28;8.93;;;1.52;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:39:57;2.00;;;1.17;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:42:28;7.40;;;1.30;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:45:00;3.67;;;0.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:49:57;5.90;;;1.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:52:26;6.18;;;0.90;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:54:55;5.93;;;1.13;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:57:24;3.63;;;0.98;;
29344;SDS011;16339;48.748;2.222;2022-10-16T02:59:53;5.18;;;0.63;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:02:24;6.18;;;0.60;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:07:21;1.95;;;0.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:09:50;3.08;;;0.60;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:12:19;1.92;;;0.60;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:14:48;7.18;;;1.60;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:17:17;3.28;;;1.52;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:19:48;2.47;;;1.88;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:22:18;3.13;;;1.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:24:46;2.67;;;1.20;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:27:16;2.95;;;1.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:29:45;2.97;;;0.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:32:14;3.20;;;0.75;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:34:43;4.25;;;0.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:37:15;1.42;;;0.75;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:39:43;1.63;;;0.77;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:42:12;2.70;;;0.90;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:44:41;2.88;;;0.82;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:47:09;4.43;;;0.90;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:49:38;1.40;;;0.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:52:07;1.70;;;0.60;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:54:38;6.15;;;0.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:57:07;2.72;;;0.60;;
29344;SDS011;16339;48.748;2.222;2022-10-16T03:59:36;1.75;;;0.75;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:02:04;3.55;;;0.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:04:34;4.63;;;1.17;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:07:03;10.63;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:09:31;11.77;;;1.45;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:12:03;13.68;;;1.45;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:14:31;10.07;;;1.35;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:17:00;5.00;;;1.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:19:29;9.68;;;1.30;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:21:58;3.35;;;0.82;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:24:26;6.03;;;0.95;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:26:59;11.30;;;0.88;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:29:30;8.40;;;0.95;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:31:59;6.50;;;0.93;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:34:27;4.30;;;1.08;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:36:56;3.90;;;1.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:39:25;8.15;;;1.15;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:41:54;1.33;;;0.73;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:44:23;2.85;;;0.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:46:54;5.60;;;0.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:49:22;7.20;;;0.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:51:51;4.53;;;1.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:54:20;9.77;;;1.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:56:49;4.80;;;1.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T04:59:18;7.55;;;1.08;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:01:47;9.90;;;1.02;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:04:18;6.28;;;1.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:06:47;6.45;;;0.88;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:09:16;14.32;;;1.08;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:11:45;7.20;;;0.95;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:14:14;6.57;;;0.90;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:16:46;5.45;;;0.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:19:18;3.47;;;1.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:24:15;4.30;;;0.90;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:26:44;3.50;;;0.90;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:29:13;9.23;;;0.90;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:31:41;8.30;;;0.88;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:34:10;12.32;;;1.38;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:36:41;3.88;;;1.05;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:39:10;4.53;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:41:39;7.35;;;1.20;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:44:08;3.83;;;1.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:46:37;7.38;;;1.20;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:49:06;9.55;;;1.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:51:34;9.70;;;1.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:54:05;9.85;;;1.30;;
29344;SDS011;16339;48.748;2.222;2022-10-16T05:59:03;9.93;;;1.30;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:01:32;7.45;;;1.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:04:00;2.97;;;0.77;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:06:29;5.07;;;1.38;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:08:58;4.25;;;1.20;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:11:30;5.93;;;1.33;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:14:02;11.23;;;4.93;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:16:32;22.30;;;7.75;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:19:02;9.10;;;3.63;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:21:33;7.43;;;2.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:24:02;10.57;;;2.20;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:26:33;3.88;;;1.27;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:29:02;14.05;;;2.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:31:31;5.20;;;1.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:34:00;12.55;;;1.13;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:36:30;11.57;;;1.25;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:38:59;7.40;;;1.23;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:41:28;10.45;;;1.20;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:43:59;4.32;;;0.75;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:48:56;6.55;;;1.55;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:51:25;5.68;;;1.27;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:53:56;4.37;;;0.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:56:27;7.10;;;1.48;;
29344;SDS011;16339;48.748;2.222;2022-10-16T06:59:00;3.03;;;0.88;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:01:32;5.07;;;1.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:04:01;6.50;;;1.13;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:06:33;3.90;;;1.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:09:03;2.70;;;1.42;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:11:34;4.97;;;1.25;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:14:08;3.83;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:16:43;5.60;;;1.25;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:19:12;3.55;;;1.20;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:21:42;15.18;;;1.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:24:13;10.57;;;1.35;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:26:43;15.63;;;2.17;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:29:16;9.88;;;1.83;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:31:47;9.57;;;2.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:34:17;11.40;;;1.85;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:36:47;3.97;;;2.33;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:39:16;6.93;;;2.65;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:41:45;4.15;;;2.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:44:17;5.68;;;2.20;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:46:46;6.63;;;2.13;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:49:15;4.65;;;2.08;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:51:44;8.40;;;2.67;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:54:12;6.32;;;2.33;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:56:41;8.88;;;2.35;;
29344;SDS011;16339;48.748;2.222;2022-10-16T07:59:10;5.78;;;2.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:01:41;5.00;;;2.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:06:39;3.17;;;2.05;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:09:08;4.07;;;1.67;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:11:37;5.95;;;1.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:14:06;4.57;;;2.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:16:34;3.00;;;1.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:19:06;5.78;;;2.45;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:21:47;1.92;;;1.17;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:24:36;4.60;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:27:59;2.15;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:31:14;7.95;;;1.17;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:34:22;1.08;;;0.75;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:37:20;6.85;;;1.17;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:40:42;2.85;;;1.30;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:43:34;2.35;;;0.85;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:46:31;4.63;;;1.35;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:49:48;4.93;;;2.03;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:53:01;4.13;;;2.03;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:56:02;3.58;;;2.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T08:59:02;6.90;;;2.65;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:02:24;5.75;;;2.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:07:48;1.83;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:10:31;4.97;;;1.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:13:10;2.42;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:15:55;2.88;;;1.23;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:18:33;3.63;;;2.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:23:49;4.53;;;2.30;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:26:21;5.13;;;2.42;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:28:56;3.83;;;1.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:31:31;2.38;;;1.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:34:11;2.47;;;1.75;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:36:59;2.85;;;1.88;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:39:43;2.85;;;1.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:42:19;5.95;;;1.77;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:44:57;3.17;;;1.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:47:28;4.13;;;1.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:50:01;1.80;;;1.35;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:53:01;2.20;;;1.25;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:55:35;3.15;;;1.63;;
29344;SDS011;16339;48.748;2.222;2022-10-16T09:58:21;3.25;;;1.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T10:01:00;1.85;;;1.45;;
29344;SDS011;16339;48.748;2.222;2022-10-16T10:03:36;2.58;;;1.30;;
29344;SDS011;16339;48.748;2.222;2022-10-16T10:06:18;5.10;;;1.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T10:08:59;9.95;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T10:11:42;5.05;;;1.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T10:14:18;2.67;;;1.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T10:17:01;4.65;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T10:19:48;1.42;;;1.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T10:23:13;3.50;;;1.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T10:26:06;2.97;;;1.23;;
29344;SDS011;16339;48.748;2.222;2022-10-16T10:28:59;1.55;;;1.38;;
29344;SDS011;16339;48.748;2.222;2022-10-16T10:32:02;2.28;;;1.20;;
29344;SDS011;16339;48.748;2.222;2022-10-16T10:35:19;2.72;;;1.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T10:38:33;1.65;;;1.17;;
29344;SDS011;16339;48.748;2.222;2022-10-16T10:55:17;6.18;;;1.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T11:02:17;1.05;;;0.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T11:09:17;4.30;;;0.98;;
29344;SDS011;16339;48.748;2.222;2022-10-16T11:29:52;1.52;;;1.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T11:32:42;1.95;;;1.20;;
29344;SDS011;16339;48.748;2.222;2022-10-16T11:35:34;3.00;;;0.95;;
29344;SDS011;16339;48.748;2.222;2022-10-16T11:38:10;1.02;;;0.95;;
29344;SDS011;16339;48.748;2.222;2022-10-16T11:40:43;1.90;;;1.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T11:43:17;1.05;;;0.90;;
29344;SDS011;16339;48.748;2.222;2022-10-16T11:45:55;1.95;;;0.90;;
29344;SDS011;16339;48.748;2.222;2022-10-16T11:48:27;3.13;;;1.05;;
29344;SDS011;16339;48.748;2.222;2022-10-16T11:51:05;1.73;;;0.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T11:53:41;4.72;;;1.05;;
29344;SDS011;16339;48.748;2.222;2022-10-16T11:56:15;1.10;;;1.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T11:58:50;1.45;;;1.05;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:01:30;0.95;;;0.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:04:12;0.98;;;0.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:06:48;1.63;;;1.23;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:09:21;1.88;;;1.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:11:53;6.32;;;1.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:17:25;3.55;;;1.08;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:20:17;1.13;;;0.95;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:22:49;0.82;;;0.77;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:25:21;2.58;;;1.08;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:28:00;1.67;;;1.05;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:30:31;3.85;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:33:05;2.58;;;1.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:35:47;3.40;;;1.55;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:38:17;5.18;;;1.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:40:54;1.95;;;1.38;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:43:27;6.47;;;1.58;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:46:05;2.45;;;1.52;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:49:17;1.98;;;1.42;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:51:57;1.83;;;1.58;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:54:27;4.95;;;1.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:57:08;2.35;;;1.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T12:59:51;5.30;;;1.60;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:02:43;3.50;;;1.83;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:05:38;5.45;;;2.20;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:08:22;2.50;;;1.90;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:11:00;2.55;;;1.92;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:16:30;8.82;;;2.42;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:19:13;2.30;;;2.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:21:55;3.77;;;2.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:24:39;4.93;;;2.13;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:27:31;10.15;;;2.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:30:09;6.38;;;2.53;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:32:44;2.55;;;2.28;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:35:18;4.05;;;2.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:38:02;2.75;;;2.30;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:40:32;3.13;;;2.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:43:01;2.55;;;1.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:45:30;4.35;;;2.17;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:48:03;2.35;;;1.83;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:50:32;2.72;;;1.60;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:53:10;3.20;;;2.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:55:42;2.10;;;1.90;;
29344;SDS011;16339;48.748;2.222;2022-10-16T13:58:12;2.78;;;2.05;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:03:20;6.40;;;2.33;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:05:50;5.65;;;2.17;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:08:24;3.22;;;2.30;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:10:55;3.28;;;2.42;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:13:28;3.60;;;2.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:15:59;5.20;;;2.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:18:30;3.38;;;2.22;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:21:02;6.18;;;2.28;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:23:36;5.40;;;2.42;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:26:06;4.38;;;2.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:28:41;5.22;;;2.50;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:31:25;6.10;;;2.63;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:33:57;6.63;;;2.42;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:36:26;7.45;;;2.47;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:39:00;4.72;;;2.15;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:41:32;4.53;;;2.40;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:44:09;4.85;;;2.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:46:40;5.38;;;2.92;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:49:14;5.32;;;2.83;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:51:46;3.70;;;2.65;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:54:18;3.80;;;2.92;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:56:48;5.80;;;2.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T14:59:19;4.38;;;2.28;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:01:53;6.53;;;3.03;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:04:22;4.43;;;2.45;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:06:51;5.93;;;2.78;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:09:22;3.47;;;2.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:11:51;4.50;;;2.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:14:20;3.72;;;2.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:16:50;5.30;;;2.92;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:19:18;5.13;;;2.53;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:21:48;7.60;;;2.83;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:24:17;4.18;;;3.35;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:26:49;7.60;;;2.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:29:18;8.27;;;2.70;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:31:50;8.57;;;2.78;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:34:22;5.90;;;2.85;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:36:50;8.20;;;3.08;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:39:20;9.77;;;4.65;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:41:51;7.22;;;5.10;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:46:51;14.50;;;3.80;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:49:23;7.25;;;3.22;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:51:52;4.88;;;2.95;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:54:20;4.22;;;3.30;;
29344;SDS011;16339;48.748;2.222;2022-10-16T15:56:52;6.10;;;3.60;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:01:49;7.43;;;2.95;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:04:18;4.25;;;3.03;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:06:46;5.10;;;2.85;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:09:15;6.45;;;3.20;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:11:44;7.55;;;3.28;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:14:15;4.47;;;3.05;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:16:44;7.88;;;3.28;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:19:12;7.15;;;3.30;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:21:45;13.13;;;4.45;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:24:14;13.00;;;7.82;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:26:43;27.17;;;9.32;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:29:15;14.70;;;6.47;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:31:44;12.88;;;4.20;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:34:12;10.32;;;3.60;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:36:41;8.80;;;3.90;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:39:10;13.88;;;4.00;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:41:39;17.38;;;4.95;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:44:08;9.82;;;4.38;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:46:41;13.65;;;5.20;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:49:11;8.73;;;4.90;;
29344;SDS011;16339;48.748;2.222;2022-10-16T16:51:40;11.55;;;4.72;;