sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5846;DHT22;2949;50.778;7.094;2023-11-19T00:00:25;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:02:51;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:05:17;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:07:45;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:10:11;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:12:41;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:15:08;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:17:38;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:20:06;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:22:32;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:24:58;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:27:24;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:29:50;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:32:15;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:34:44;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:37:10;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:39:35;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:42:01;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:44:26;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:46:52;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:49:17;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:51:43;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:54:08;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:56:34;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T00:58:59;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:01:25;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:03:51;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:06:30;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:08:56;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:11:25;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:13:51;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:16:17;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:18:47;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:21:12;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:23:40;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:26:05;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:28:31;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:30:57;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:33:22;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:35:48;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:38:13;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:40:40;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:43:05;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:45:31;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:48:00;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:50:29;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:52:55;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:55:24;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T01:57:51;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:00:19;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:02:46;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:05:13;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:07:39;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:10:06;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:12:38;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:15:04;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:17:31;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:19:57;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:22:23;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:24:51;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:30:20;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:32:45;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:35:11;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:37:38;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:40:05;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:42:31;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:44:57;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:47:22;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:49:49;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:52:15;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:54:42;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:57:07;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T02:59:39;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:02:07;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:04:36;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:07:03;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:09:29;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:11:55;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:14:20;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:16:47;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:19:12;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:21:38;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:24:03;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:26:29;10.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:28:55;10.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:31:22;9.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:33:48;9.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:36:14;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:38:39;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:41:11;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:43:38;9.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:46:03;9.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:48:30;9.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:50:56;9.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:53:22;9.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:55:47;9.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T03:58:13;9.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:00:39;9.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:03:04;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:05:30;9.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:07:55;10.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:10:21;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:12:47;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:15:14;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:17:39;10.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:20:05;10.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:22:31;11.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:24:57;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:27:22;11.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:29:48;11.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:32:16;11.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:34:41;11.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:37:07;11.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:39:32;11.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:41:58;11.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:44:24;11.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:46:50;11.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:49:15;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:51:42;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:54:09;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:56:37;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T04:59:04;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:01:31;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:03:57;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:06:27;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:08:53;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:11:19;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:13:45;11.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:16:11;10.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:18:39;10.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:21:05;10.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:23:32;10.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:25:59;10.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:28:25;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:30:51;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:33:17;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:35:42;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:38:08;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:40:35;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:43:00;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:45:26;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:47:51;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:50:18;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:52:43;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:55:09;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T05:57:36;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:00:02;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:02:28;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:04:54;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:07:19;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:09:45;10.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:12:10;10.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:14:36;10.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:17:01;10.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:19:27;11.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:21:53;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:24:19;11.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:26:44;11.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:29:10;11.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:31:35;11.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:34:01;11.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:36:26;11.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:38:52;11.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:41:18;11.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:43:43;11.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:46:16;11.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:48:42;11.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:51:09;11.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:53:35;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:56:01;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T06:58:30;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:00:56;11.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:03:22;11.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:05:47;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:08:14;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:10:39;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:13:05;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:15:31;11.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:17:58;11.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:20:25;11.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:22:53;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:25:20;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:27:45;11.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:30:12;10.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:32:38;10.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:35:04;11.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:37:31;11.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:39:56;10.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:42:22;11.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:44:48;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:47:13;11.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:49:39;11.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:52:04;11.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:54:30;11.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:56:55;11.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T07:59:21;11.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:01:47;11.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:04:13;11.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:06:39;12.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:09:05;12.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:11:31;12.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:13:56;12.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:16:22;12.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:18:47;12.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:21:13;12.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:23:39;12.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:26:05;13.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:28:31;14.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:30:57;15.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:33:24;16.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:35:49;16.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:38:15;17.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:40:41;18.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:43:06;18.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:45:32;18.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:47:57;17.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:50:23;16.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:52:49;15.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:55:14;15.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T08:57:40;15.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:00:06;15.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:02:37;14.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:05:04;14.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:07:29;14.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:09:55;16.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:12:20;17.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:14:46;19.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:17:11;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:19:37;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:22:03;20.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:24:29;20.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:26:54;20.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:29:21;18.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:31:47;17.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:34:12;16.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:36:38;15.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:39:04;15.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:41:31;15.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:43:57;15.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:46:23;17.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:48:52;18.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:51:20;19.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:53:45;20.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:56:12;21.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T09:58:37;21.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:01:03;21.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:03:35;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:06:03;19.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:08:29;18.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:10:55;17.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:13:26;16.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:15:52;16.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:18:18;16.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:20:43;16.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:23:10;15.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:25:36;15.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:28:02;15.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:30:30;15.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:33:11;15.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:35:56;15.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:38:23;15.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:40:49;15.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:43:16;15.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:45:43;15.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:48:09;15.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:50:39;15.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:53:07;15.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:55:34;15.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T10:58:04;15.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:00:40;15.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:03:18;15.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:05:47;15.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:08:13;15.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:10:53;15.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:13:19;15.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:15:45;14.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:18:12;14.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:20:39;14.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:23:35;14.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:32:16;14.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:37:50;14.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:40:18;14.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:42:44;14.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:45:11;14.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:55:37;13.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T11:58:05;13.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:00:40;13.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:03:07;13.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:05:46;13.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:08:13;13.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:10:49;13.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:13:15;14.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:18:23;14.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:20:49;14.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:23:15;14.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:25:40;14.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:28:11;14.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:30:36;14.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:33:11;14.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:35:40;14.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:38:06;14.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:40:32;14.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:42:57;14.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:45:24;14.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:47:50;14.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:50:18;14.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:52:55;14.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:55:27;14.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T12:57:54;14.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:00:25;14.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:02:53;14.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:05:31;14.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:08:16;14.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:13:13;14.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:15:39;14.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:18:05;14.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:20:32;14.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:22:59;14.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:25:26;14.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:27:54;14.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:30:20;14.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:32:46;14.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:35:15;14.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:37:41;14.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:40:07;13.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:42:32;13.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:44:58;13.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:47:24;13.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:49:49;13.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:52:15;13.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:54:40;14.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:57:06;14.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T13:59:32;14.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:02:00;14.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:04:25;13.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:06:51;13.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:09:17;13.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:11:43;13.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:14:09;13.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:16:34;13.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:19:00;13.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:21:26;13.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:23:52;14.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:26:18;14.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:28:43;14.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:31:09;14.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:33:34;14.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:36:01;14.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:38:27;14.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:40:52;14.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:43:18;14.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:45:44;14.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:48:09;14.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:50:35;14.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:53:01;14.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:55:27;13.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T14:57:52;13.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:00:19;13.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:02:44;13.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:05:10;13.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:07:37;13.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:10:03;13.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:12:29;13.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:14:54;13.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:17:21;13.30;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:19:47;13.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:22:13;13.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:24:38;13.10;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:27:07;13.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:29:34;12.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:32:00;12.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:34:25;12.70;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:36:51;12.60;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:39:16;12.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:41:42;12.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:44:07;12.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:46:33;12.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:48:59;12.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:51:24;12.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:53:50;12.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:56:15;12.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T15:58:41;12.50;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T16:01:08;12.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T16:03:35;12.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T16:06:01;12.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T16:08:28;12.40;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T16:10:53;12.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T16:13:19;12.20;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T16:15:44;12.00;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T16:18:10;11.90;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T16:20:38;11.80;99.90
5846;DHT22;2949;50.778;7.094;2023-11-19T16:23:04;11.70;99.90