sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11123;SDS011;5616;42.692;23.312;2023-07-31T00:00:49;3.20;;;2.90;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:03:16;3.40;;;3.10;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:05:42;3.47;;;2.93;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:08:11;3.50;;;3.17;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:10:37;3.63;;;3.17;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:13:04;3.87;;;3.10;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:15:31;4.00;;;3.37;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:17:58;3.93;;;3.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:20:26;2.83;;;2.63;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:22:53;3.27;;;3.07;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:25:21;4.57;;;3.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:27:48;3.80;;;3.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:30:15;3.90;;;3.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:32:41;4.30;;;3.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:35:09;4.22;;;3.78;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:37:35;4.67;;;3.87;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:40:02;4.77;;;3.70;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:42:31;4.13;;;3.70;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:44:58;4.33;;;3.93;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:47:25;4.20;;;3.80;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:49:52;5.50;;;4.33;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:52:19;5.63;;;5.13;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:54:46;6.63;;;6.10;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:57:15;7.60;;;7.00;;
11123;SDS011;5616;42.692;23.312;2023-07-31T00:59:43;7.70;;;7.10;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:02:11;7.57;;;6.97;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:04:38;7.70;;;7.10;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:07:10;8.47;;;7.60;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:09:40;8.23;;;7.53;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:12:12;8.53;;;7.83;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:14:44;8.23;;;7.10;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:17:17;9.37;;;8.57;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:19:44;10.10;;;9.20;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:22:21;11.40;;;10.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:25:00;12.30;;;11.23;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:27:48;11.20;;;10.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:30:23;12.30;;;11.13;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:32:54;13.00;;;11.73;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:35:22;13.90;;;12.80;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:37:52;15.77;;;14.43;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:40:19;17.77;;;16.17;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:42:46;19.37;;;17.50;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:45:14;19.00;;;17.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:47:41;22.57;;;20.57;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:50:08;23.30;;;21.20;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:52:36;27.03;;;24.53;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:55:03;28.40;;;25.77;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:57:30;22.77;;;20.57;;
11123;SDS011;5616;42.692;23.312;2023-07-31T01:59:58;22.67;;;20.47;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:02:25;21.93;;;19.93;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:04:52;21.03;;;19.03;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:07:19;20.23;;;18.33;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:09:46;20.30;;;18.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:12:13;19.67;;;17.77;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:14:40;20.53;;;18.73;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:17:08;20.07;;;18.27;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:19:35;19.67;;;17.87;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:22:02;20.67;;;18.93;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:24:30;20.43;;;18.63;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:26:57;20.73;;;18.93;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:29:25;21.13;;;19.13;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:31:51;20.73;;;18.97;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:34:20;20.17;;;18.43;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:36:46;20.40;;;18.63;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:39:13;20.37;;;18.73;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:41:40;20.40;;;18.60;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:44:07;20.03;;;18.23;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:46:35;21.43;;;19.73;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:49:02;21.33;;;19.43;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:51:31;20.77;;;18.77;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:53:57;20.20;;;18.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:56:24;20.20;;;18.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T02:58:51;19.73;;;18.10;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:01:18;21.67;;;19.60;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:03:45;21.30;;;19.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:06:12;21.53;;;19.50;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:08:40;20.83;;;18.83;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:11:07;19.50;;;17.77;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:13:34;20.47;;;18.60;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:16:00;20.63;;;18.73;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:18:27;20.67;;;18.87;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:20:54;20.93;;;19.03;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:23:21;20.53;;;18.63;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:25:58;19.20;;;17.70;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:28:29;20.47;;;18.63;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:30:56;21.50;;;19.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:33:23;21.03;;;19.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:35:50;20.70;;;19.00;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:38:17;22.03;;;19.97;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:40:44;21.37;;;19.47;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:43:12;21.77;;;19.77;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:45:39;21.90;;;19.87;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:48:06;21.27;;;19.37;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:50:34;22.47;;;20.43;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:53:01;22.07;;;20.07;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:55:28;22.17;;;20.17;;
11123;SDS011;5616;42.692;23.312;2023-07-31T03:57:55;23.70;;;21.50;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:00:23;22.83;;;20.43;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:02:50;23.17;;;20.97;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:05:17;22.40;;;20.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:07:43;23.50;;;21.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:10:10;23.67;;;21.53;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:12:37;23.97;;;21.60;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:15:04;24.53;;;22.00;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:17:33;23.73;;;21.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:20:00;24.47;;;22.27;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:22:27;24.20;;;21.83;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:24:54;23.90;;;21.50;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:27:21;24.10;;;21.70;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:29:48;23.40;;;21.27;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:32:15;23.97;;;21.67;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:34:43;23.43;;;21.23;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:37:10;23.93;;;21.63;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:39:37;23.27;;;21.07;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:42:05;23.37;;;21.03;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:44:32;21.90;;;19.90;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:46:59;22.20;;;19.87;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:49:27;22.13;;;20.03;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:51:55;21.43;;;19.43;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:54:22;21.93;;;20.03;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:56:49;20.03;;;18.27;;
11123;SDS011;5616;42.692;23.312;2023-07-31T04:59:16;21.37;;;19.47;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:01:42;22.13;;;19.77;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:04:11;22.00;;;19.93;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:06:39;21.20;;;19.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:09:07;20.20;;;18.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:11:34;18.50;;;16.90;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:14:01;19.03;;;17.33;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:16:28;18.10;;;16.23;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:18:54;16.90;;;15.57;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:21:21;16.53;;;15.13;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:23:49;16.57;;;14.80;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:26:17;15.93;;;14.47;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:28:44;14.97;;;13.67;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:31:11;15.23;;;13.63;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:33:37;14.80;;;13.47;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:36:04;14.48;;;13.18;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:38:31;13.88;;;12.68;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:40:58;12.48;;;11.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:43:26;12.13;;;11.00;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:45:53;11.77;;;10.77;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:48:20;12.18;;;10.88;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:50:47;11.63;;;10.52;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:53:13;10.80;;;9.82;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:55:40;9.40;;;8.65;;
11123;SDS011;5616;42.692;23.312;2023-07-31T05:58:07;9.40;;;8.55;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:00:36;8.90;;;8.10;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:03:03;8.43;;;7.75;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:05:29;10.00;;;8.15;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:07:56;8.57;;;7.70;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:10:23;8.02;;;7.32;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:12:50;7.32;;;6.63;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:15:17;7.05;;;6.38;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:17:45;6.68;;;5.97;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:20:13;7.40;;;5.75;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:22:39;5.93;;;5.38;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:25:07;6.18;;;5.53;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:27:34;5.90;;;5.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:30:01;5.30;;;4.80;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:32:28;5.78;;;5.38;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:34:56;5.55;;;5.03;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:37:23;5.68;;;5.00;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:39:50;5.22;;;4.70;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:42:17;5.10;;;4.53;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:44:43;4.63;;;4.22;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:47:10;4.55;;;4.05;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:49:37;4.20;;;3.85;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:52:06;4.40;;;4.00;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:54:33;3.92;;;3.63;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:57:00;6.43;;;3.90;;
11123;SDS011;5616;42.692;23.312;2023-07-31T06:59:27;4.88;;;3.90;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:01:54;5.07;;;3.90;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:04:21;4.43;;;4.00;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:06:47;5.13;;;4.35;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:09:16;4.07;;;3.67;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:11:43;3.95;;;3.53;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:14:10;4.35;;;3.95;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:16:36;3.97;;;3.60;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:19:06;3.80;;;3.28;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:21:32;3.88;;;3.33;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:23:59;4.88;;;3.10;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:26:27;4.57;;;3.55;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:28:54;4.47;;;3.08;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:31:21;4.00;;;3.38;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:33:48;3.60;;;3.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:36:15;5.57;;;3.50;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:38:41;5.70;;;3.85;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:41:08;3.97;;;3.35;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:43:36;3.40;;;3.08;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:46:03;4.57;;;3.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:48:30;4.20;;;2.92;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:50:57;3.95;;;2.60;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:53:24;3.70;;;2.67;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:55:51;2.83;;;2.28;;
11123;SDS011;5616;42.692;23.312;2023-07-31T07:58:17;2.65;;;2.45;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:00:49;2.90;;;2.42;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:03:16;2.47;;;2.28;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:05:43;4.50;;;2.70;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:08:13;3.53;;;2.63;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:10:41;2.90;;;2.63;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:13:09;2.80;;;2.38;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:15:36;2.55;;;2.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:18:04;4.30;;;2.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:20:31;2.80;;;2.38;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:22:58;5.07;;;2.90;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:25:24;2.72;;;2.53;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:27:51;5.32;;;2.70;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:30:18;5.40;;;2.53;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:32:45;4.10;;;3.00;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:35:14;2.97;;;2.63;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:37:41;5.13;;;2.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:40:08;4.78;;;2.42;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:42:42;5.15;;;2.42;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:45:12;3.10;;;2.50;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:47:41;2.47;;;2.28;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:50:10;4.15;;;2.45;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:52:40;2.97;;;2.63;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:55:07;3.00;;;2.70;;
11123;SDS011;5616;42.692;23.312;2023-07-31T08:57:37;2.47;;;2.28;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:00:05;4.72;;;2.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:02:37;2.88;;;2.35;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:05:07;4.35;;;2.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:07:38;3.28;;;2.60;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:10:06;4.28;;;2.80;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:12:34;3.22;;;2.42;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:15:01;3.08;;;2.33;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:17:28;2.63;;;2.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:19:56;2.60;;;2.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:22:31;2.88;;;2.67;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:25:05;3.75;;;2.60;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:27:47;3.28;;;2.83;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:30:15;4.40;;;2.50;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:32:43;3.20;;;2.63;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:35:13;3.35;;;2.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:37:48;3.00;;;2.70;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:40:26;3.33;;;2.67;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:42:54;2.90;;;2.60;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:45:23;3.30;;;2.55;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:47:50;3.50;;;2.65;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:50:16;4.30;;;2.53;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:52:44;2.88;;;2.45;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:55:10;2.60;;;2.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T09:57:41;3.35;;;2.65;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:00:13;2.60;;;2.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:02:40;6.03;;;2.70;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:05:11;5.65;;;2.72;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:07:39;3.47;;;2.33;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:10:09;3.28;;;2.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:12:37;2.40;;;2.20;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:15:06;2.55;;;2.35;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:17:34;3.65;;;2.35;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:20:03;3.90;;;2.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:22:32;3.78;;;2.58;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:25:00;4.63;;;2.35;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:27:27;2.63;;;2.10;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:29:55;3.75;;;2.00;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:32:25;2.55;;;2.25;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:34:53;2.50;;;2.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:37:21;2.10;;;2.00;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:39:57;2.70;;;2.50;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:42:28;2.80;;;1.98;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:44:57;2.40;;;2.20;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:47:26;2.97;;;2.50;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:52:39;3.85;;;2.10;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:55:15;2.83;;;2.33;;
11123;SDS011;5616;42.692;23.312;2023-07-31T10:57:53;2.55;;;2.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:00:21;2.45;;;2.05;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:02:58;4.75;;;2.53;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:05:42;4.00;;;2.17;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:08:18;4.20;;;2.25;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:10:48;2.25;;;2.05;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:13:16;2.40;;;2.20;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:15:43;3.95;;;2.05;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:18:11;4.00;;;2.80;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:20:38;4.95;;;2.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:23:06;4.75;;;2.15;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:25:35;4.15;;;3.75;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:28:03;2.60;;;2.38;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:30:31;2.42;;;2.22;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:33:01;4.15;;;2.10;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:35:31;2.97;;;2.28;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:37:59;2.30;;;2.10;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:40:26;4.50;;;3.22;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:42:57;7.45;;;3.58;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:45:25;6.28;;;3.50;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:47:54;3.05;;;2.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:50:21;3.85;;;2.97;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:52:51;3.90;;;2.85;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:55:21;4.03;;;2.75;;
11123;SDS011;5616;42.692;23.312;2023-07-31T11:57:48;3.05;;;2.58;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:00:15;3.75;;;2.58;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:02:43;4.22;;;3.00;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:05:10;3.95;;;3.00;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:07:45;3.67;;;3.38;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:10:23;4.90;;;3.50;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:13:01;4.75;;;4.35;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:15:30;4.25;;;3.80;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:18:06;4.90;;;4.38;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:20:35;4.85;;;4.45;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:23:02;4.78;;;4.38;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:25:33;4.85;;;4.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:28:04;5.88;;;4.85;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:30:36;5.00;;;4.43;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:33:04;4.57;;;4.18;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:35:35;5.00;;;4.50;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:38:03;4.53;;;4.07;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:40:30;4.40;;;4.00;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:42:58;6.07;;;3.85;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:45:27;4.78;;;4.38;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:47:54;4.75;;;4.35;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:50:21;5.78;;;4.70;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:52:48;5.28;;;4.88;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:55:15;5.80;;;5.05;;
11123;SDS011;5616;42.692;23.312;2023-07-31T12:57:43;6.80;;;4.60;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:00:12;5.13;;;4.70;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:02:40;5.18;;;4.78;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:05:07;5.60;;;5.07;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:07:34;5.97;;;5.35;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:10:00;5.18;;;4.78;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:12:27;5.13;;;4.72;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:14:54;5.30;;;4.60;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:17:22;5.82;;;4.80;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:19:49;5.38;;;4.88;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:22:16;5.63;;;5.05;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:24:43;8.07;;;4.60;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:27:09;4.43;;;4.03;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:29:36;4.20;;;3.83;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:32:03;5.70;;;4.18;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:34:32;6.25;;;4.53;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:36:59;4.50;;;4.10;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:39:26;4.03;;;3.63;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:41:53;4.13;;;3.83;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:44:20;4.40;;;4.00;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:46:47;4.45;;;4.03;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:49:13;4.68;;;4.10;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:51:42;5.85;;;3.50;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:54:09;5.25;;;3.67;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:56:37;6.25;;;3.50;;
11123;SDS011;5616;42.692;23.312;2023-07-31T13:59:04;3.75;;;3.45;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:01:31;4.00;;;3.60;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:03:58;4.30;;;3.40;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:06:25;3.60;;;3.30;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:08:53;5.38;;;3.45;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:11:20;5.47;;;3.65;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:13:49;4.00;;;3.67;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:16:16;4.80;;;3.80;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:18:43;4.32;;;3.95;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:21:10;5.40;;;3.97;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:23:37;3.88;;;3.58;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:26:05;4.00;;;3.70;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:28:32;4.45;;;3.70;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:30:59;3.95;;;3.65;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:33:26;4.80;;;3.45;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:35:53;5.97;;;3.88;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:38:20;4.40;;;3.60;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:40:47;4.75;;;3.53;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:43:16;3.97;;;3.28;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:45:43;8.00;;;3.70;;
11123;SDS011;5616;42.692;23.312;2023-07-31T14:48:11;4.03;;;3.30;;