sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68922;DHT22;55959;51.244;5.724;2023-04-01T00:00:55;13.20;78.10
68922;DHT22;55959;51.244;5.724;2023-04-01T00:03:23;13.20;78.20
68922;DHT22;55959;51.244;5.724;2023-04-01T00:05:49;13.20;78.20
68922;DHT22;55959;51.244;5.724;2023-04-01T00:08:16;13.20;78.20
68922;DHT22;55959;51.244;5.724;2023-04-01T00:10:42;13.20;78.20
68922;DHT22;55959;51.244;5.724;2023-04-01T00:13:08;13.20;78.20
68922;DHT22;55959;51.244;5.724;2023-04-01T00:15:34;13.20;78.20
68922;DHT22;55959;51.244;5.724;2023-04-01T00:18:00;13.20;78.20
68922;DHT22;55959;51.244;5.724;2023-04-01T00:20:27;13.20;78.10
68922;DHT22;55959;51.244;5.724;2023-04-01T00:22:53;13.20;78.10
68922;DHT22;55959;51.244;5.724;2023-04-01T00:25:19;13.20;78.10
68922;DHT22;55959;51.244;5.724;2023-04-01T00:27:45;13.10;78.00
68922;DHT22;55959;51.244;5.724;2023-04-01T00:30:11;13.20;78.20
68922;DHT22;55959;51.244;5.724;2023-04-01T00:32:38;13.20;78.20
68922;DHT22;55959;51.244;5.724;2023-04-01T00:35:04;13.20;78.20
68922;DHT22;55959;51.244;5.724;2023-04-01T00:37:30;13.20;78.20
68922;DHT22;55959;51.244;5.724;2023-04-01T00:39:56;13.10;78.10
68922;DHT22;55959;51.244;5.724;2023-04-01T00:42:23;13.10;78.20
68922;DHT22;55959;51.244;5.724;2023-04-01T00:44:52;13.10;78.30
68922;DHT22;55959;51.244;5.724;2023-04-01T00:47:19;13.10;78.40
68922;DHT22;55959;51.244;5.724;2023-04-01T00:49:48;13.10;78.40
68922;DHT22;55959;51.244;5.724;2023-04-01T00:52:17;13.10;78.40
68922;DHT22;55959;51.244;5.724;2023-04-01T00:54:47;13.10;78.40
68922;DHT22;55959;51.244;5.724;2023-04-01T00:57:35;13.10;78.50
68922;DHT22;55959;51.244;5.724;2023-04-01T01:00:05;13.10;78.60
68922;DHT22;55959;51.244;5.724;2023-04-01T01:02:33;13.00;78.60
68922;DHT22;55959;51.244;5.724;2023-04-01T01:05:00;13.00;78.80
68922;DHT22;55959;51.244;5.724;2023-04-01T01:07:40;13.00;78.90
68922;DHT22;55959;51.244;5.724;2023-04-01T01:15:59;13.00;79.00
68922;DHT22;55959;51.244;5.724;2023-04-01T01:27:25;13.00;79.10
68922;DHT22;55959;51.244;5.724;2023-04-01T01:33:13;13.00;79.20
68922;DHT22;55959;51.244;5.724;2023-04-01T01:36:06;13.00;79.20
68922;DHT22;55959;51.244;5.724;2023-04-01T01:38:35;13.00;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T01:41:03;13.00;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T01:43:39;13.00;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T01:46:12;13.00;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T01:48:40;13.00;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T01:51:08;13.00;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T01:53:34;13.00;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T01:56:00;13.00;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T01:58:35;13.00;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T02:01:09;13.10;79.70
68922;DHT22;55959;51.244;5.724;2023-04-01T02:03:39;13.00;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T02:06:08;13.00;79.70
68922;DHT22;55959;51.244;5.724;2023-04-01T02:08:38;13.10;79.80
68922;DHT22;55959;51.244;5.724;2023-04-01T02:11:08;13.10;79.70
68922;DHT22;55959;51.244;5.724;2023-04-01T02:16:28;13.10;79.80
68922;DHT22;55959;51.244;5.724;2023-04-01T02:18:58;13.00;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T02:21:29;13.10;79.70
68922;DHT22;55959;51.244;5.724;2023-04-01T02:23:58;13.10;79.80
68922;DHT22;55959;51.244;5.724;2023-04-01T02:26:25;13.10;79.70
68922;DHT22;55959;51.244;5.724;2023-04-01T02:28:53;13.10;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T02:31:20;13.10;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T02:33:47;13.10;79.70
68922;DHT22;55959;51.244;5.724;2023-04-01T02:36:14;13.00;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T02:38:41;13.10;79.70
68922;DHT22;55959;51.244;5.724;2023-04-01T02:41:09;13.10;79.70
68922;DHT22;55959;51.244;5.724;2023-04-01T02:43:35;13.10;79.70
68922;DHT22;55959;51.244;5.724;2023-04-01T02:46:00;13.10;79.70
68922;DHT22;55959;51.244;5.724;2023-04-01T02:48:27;13.10;79.70
68922;DHT22;55959;51.244;5.724;2023-04-01T02:50:54;13.00;79.70
68922;DHT22;55959;51.244;5.724;2023-04-01T02:53:21;13.10;79.70
68922;DHT22;55959;51.244;5.724;2023-04-01T02:55:47;13.10;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T02:58:16;13.00;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T03:00:42;13.00;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T03:03:08;13.10;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T03:05:38;13.10;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T03:08:05;13.10;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T03:10:31;13.10;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T03:12:58;13.10;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T03:15:24;13.10;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T03:17:49;13.10;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T03:20:16;13.10;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T03:22:42;13.10;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T03:25:08;13.10;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T03:27:35;13.10;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T03:30:05;13.10;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T03:32:31;13.10;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T03:34:57;13.10;79.30
68922;DHT22;55959;51.244;5.724;2023-04-01T03:37:23;13.10;79.30
68922;DHT22;55959;51.244;5.724;2023-04-01T03:39:49;13.10;79.30
68922;DHT22;55959;51.244;5.724;2023-04-01T03:42:15;13.10;79.30
68922;DHT22;55959;51.244;5.724;2023-04-01T03:44:41;13.10;79.20
68922;DHT22;55959;51.244;5.724;2023-04-01T03:47:07;13.10;79.20
68922;DHT22;55959;51.244;5.724;2023-04-01T03:49:34;13.10;79.20
68922;DHT22;55959;51.244;5.724;2023-04-01T03:52:00;13.10;79.20
68922;DHT22;55959;51.244;5.724;2023-04-01T03:54:26;13.10;79.30
68922;DHT22;55959;51.244;5.724;2023-04-01T03:56:51;13.10;79.30
68922;DHT22;55959;51.244;5.724;2023-04-01T03:59:17;13.10;79.30
68922;DHT22;55959;51.244;5.724;2023-04-01T04:01:43;13.10;79.30
68922;DHT22;55959;51.244;5.724;2023-04-01T04:04:11;13.10;79.30
68922;DHT22;55959;51.244;5.724;2023-04-01T04:06:38;13.10;79.30
68922;DHT22;55959;51.244;5.724;2023-04-01T04:09:04;13.10;79.30
68922;DHT22;55959;51.244;5.724;2023-04-01T04:11:31;13.10;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T04:13:58;13.00;79.30
68922;DHT22;55959;51.244;5.724;2023-04-01T04:16:25;13.00;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T04:18:51;13.00;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T04:21:17;13.00;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T04:23:43;13.10;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T04:26:11;13.00;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T04:28:38;13.00;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T04:31:05;13.00;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T04:33:31;13.00;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T04:35:58;13.00;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T04:38:25;13.00;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T04:40:52;13.00;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T04:43:18;13.00;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T04:45:44;13.00;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T04:48:12;13.00;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T04:50:41;12.90;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T04:53:15;12.90;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T04:55:46;13.00;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T04:58:13;13.00;80.40
68922;DHT22;55959;51.244;5.724;2023-04-01T05:00:39;13.00;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T05:03:04;13.00;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T05:05:30;13.00;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T05:07:56;13.00;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T05:10:22;13.00;80.20
68922;DHT22;55959;51.244;5.724;2023-04-01T05:12:47;13.00;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T05:15:13;12.90;79.20
68922;DHT22;55959;51.244;5.724;2023-04-01T05:17:40;12.90;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T05:20:06;12.90;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T05:22:32;12.90;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T05:24:58;12.90;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T05:27:24;12.90;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T05:29:50;12.90;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T05:32:16;12.90;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T05:34:41;12.90;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T05:37:07;12.90;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T05:39:37;12.90;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T05:42:06;12.90;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T05:44:32;12.90;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T05:46:58;12.90;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T05:49:24;12.90;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T05:51:50;12.90;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T05:54:17;12.90;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T05:56:43;12.90;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T05:59:10;12.90;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T06:01:36;12.90;79.70
68922;DHT22;55959;51.244;5.724;2023-04-01T06:04:02;12.90;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T06:06:29;12.90;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T06:09:00;12.90;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T06:15:11;12.90;79.70
68922;DHT22;55959;51.244;5.724;2023-04-01T06:26:19;12.80;80.00
68922;DHT22;55959;51.244;5.724;2023-04-01T06:38:27;12.90;80.00
68922;DHT22;55959;51.244;5.724;2023-04-01T06:46:59;12.80;80.00
68922;DHT22;55959;51.244;5.724;2023-04-01T07:01:10;12.80;80.20
68922;DHT22;55959;51.244;5.724;2023-04-01T07:03:52;12.90;80.30
68922;DHT22;55959;51.244;5.724;2023-04-01T07:06:30;12.90;80.30
68922;DHT22;55959;51.244;5.724;2023-04-01T07:09:00;12.80;80.30
68922;DHT22;55959;51.244;5.724;2023-04-01T07:11:34;12.90;80.40
68922;DHT22;55959;51.244;5.724;2023-04-01T07:14:22;12.90;80.40
68922;DHT22;55959;51.244;5.724;2023-04-01T07:16:59;12.90;80.40
68922;DHT22;55959;51.244;5.724;2023-04-01T07:19:53;12.90;80.30
68922;DHT22;55959;51.244;5.724;2023-04-01T07:22:40;12.90;80.40
68922;DHT22;55959;51.244;5.724;2023-04-01T07:25:29;12.90;80.40
68922;DHT22;55959;51.244;5.724;2023-04-01T07:28:06;13.00;80.50
68922;DHT22;55959;51.244;5.724;2023-04-01T07:37:00;13.00;80.50
68922;DHT22;55959;51.244;5.724;2023-04-01T07:42:29;13.00;80.40
68922;DHT22;55959;51.244;5.724;2023-04-01T07:51:27;13.00;80.40
68922;DHT22;55959;51.244;5.724;2023-04-01T07:57:09;13.00;80.40
68922;DHT22;55959;51.244;5.724;2023-04-01T08:05:40;13.00;80.30
68922;DHT22;55959;51.244;5.724;2023-04-01T08:08:48;13.00;80.40
68922;DHT22;55959;51.244;5.724;2023-04-01T08:12:08;13.10;80.50
68922;DHT22;55959;51.244;5.724;2023-04-01T08:20:59;13.00;80.80
68922;DHT22;55959;51.244;5.724;2023-04-01T08:23:36;13.00;80.70
68922;DHT22;55959;51.244;5.724;2023-04-01T08:29:07;13.10;80.80
68922;DHT22;55959;51.244;5.724;2023-04-01T08:31:58;13.10;80.80
68922;DHT22;55959;51.244;5.724;2023-04-01T08:34:28;13.20;80.80
68922;DHT22;55959;51.244;5.724;2023-04-01T08:37:19;13.20;80.70
68922;DHT22;55959;51.244;5.724;2023-04-01T08:40:00;13.20;80.60
68922;DHT22;55959;51.244;5.724;2023-04-01T08:42:54;13.20;80.70
68922;DHT22;55959;51.244;5.724;2023-04-01T08:48:57;13.30;80.90
68922;DHT22;55959;51.244;5.724;2023-04-01T08:51:54;13.30;81.00
68922;DHT22;55959;51.244;5.724;2023-04-01T08:55:01;13.40;80.80
68922;DHT22;55959;51.244;5.724;2023-04-01T09:00:53;13.40;80.80
68922;DHT22;55959;51.244;5.724;2023-04-01T09:03:41;13.40;80.80
68922;DHT22;55959;51.244;5.724;2023-04-01T09:15:36;13.40;80.20
68922;DHT22;55959;51.244;5.724;2023-04-01T09:27:45;13.40;80.20
68922;DHT22;55959;51.244;5.724;2023-04-01T09:30:28;13.40;80.30
68922;DHT22;55959;51.244;5.724;2023-04-01T09:39:13;13.50;81.00
68922;DHT22;55959;51.244;5.724;2023-04-01T09:45:56;13.60;81.20
68922;DHT22;55959;51.244;5.724;2023-04-01T09:51:46;13.60;81.00
68922;DHT22;55959;51.244;5.724;2023-04-01T10:06:33;13.70;80.20
68922;DHT22;55959;51.244;5.724;2023-04-01T10:15:03;13.70;80.00
68922;DHT22;55959;51.244;5.724;2023-04-01T10:21:16;13.70;79.90
68922;DHT22;55959;51.244;5.724;2023-04-01T10:41:48;13.80;80.40
68922;DHT22;55959;51.244;5.724;2023-04-01T10:51:01;13.80;80.00
68922;DHT22;55959;51.244;5.724;2023-04-01T10:54:01;13.80;79.90
68922;DHT22;55959;51.244;5.724;2023-04-01T10:56:58;13.80;79.80
68922;DHT22;55959;51.244;5.724;2023-04-01T11:03:46;13.80;80.00
68922;DHT22;55959;51.244;5.724;2023-04-01T11:32:19;13.90;80.10
68922;DHT22;55959;51.244;5.724;2023-04-01T11:35:12;14.00;80.20
68922;DHT22;55959;51.244;5.724;2023-04-01T11:46:10;14.10;80.00
68922;DHT22;55959;51.244;5.724;2023-04-01T12:01:07;14.20;79.20
68922;DHT22;55959;51.244;5.724;2023-04-01T12:03:46;14.20;79.20
68922;DHT22;55959;51.244;5.724;2023-04-01T12:06:49;14.20;79.30
68922;DHT22;55959;51.244;5.724;2023-04-01T12:30:00;14.40;77.80
68922;DHT22;55959;51.244;5.724;2023-04-01T12:33:00;14.40;77.70
68922;DHT22;55959;51.244;5.724;2023-04-01T12:41:59;14.40;77.40
68922;DHT22;55959;51.244;5.724;2023-04-01T12:44:43;14.40;77.40
68922;DHT22;55959;51.244;5.724;2023-04-01T12:50:39;14.40;77.20
68922;DHT22;55959;51.244;5.724;2023-04-01T12:52:55;14.40;77.00
68922;DHT22;55959;51.244;5.724;2023-04-01T12:55:38;14.30;76.90
68922;DHT22;55959;51.244;5.724;2023-04-01T13:13:09;14.30;77.10
68922;DHT22;55959;51.244;5.724;2023-04-01T13:16:16;14.30;77.20
68922;DHT22;55959;51.244;5.724;2023-04-01T13:19:09;14.30;77.30
68922;DHT22;55959;51.244;5.724;2023-04-01T13:21:50;14.20;77.20
68922;DHT22;55959;51.244;5.724;2023-04-01T13:39:07;14.30;77.80
68922;DHT22;55959;51.244;5.724;2023-04-01T13:42:18;14.30;78.00
68922;DHT22;55959;51.244;5.724;2023-04-01T13:53:59;14.30;77.70
68922;DHT22;55959;51.244;5.724;2023-04-01T13:56:33;14.30;77.70
68922;DHT22;55959;51.244;5.724;2023-04-01T13:59:13;14.30;77.60
68922;DHT22;55959;51.244;5.724;2023-04-01T14:07:47;14.30;77.60
68922;DHT22;55959;51.244;5.724;2023-04-01T14:30:35;14.30;77.90
68922;DHT22;55959;51.244;5.724;2023-04-01T14:39:26;14.30;77.90
68922;DHT22;55959;51.244;5.724;2023-04-01T14:45:23;14.20;77.70
68922;DHT22;55959;51.244;5.724;2023-04-01T14:47:54;14.20;77.60
68922;DHT22;55959;51.244;5.724;2023-04-01T14:50:27;14.20;77.60
68922;DHT22;55959;51.244;5.724;2023-04-01T14:56:02;14.20;78.00
68922;DHT22;55959;51.244;5.724;2023-04-01T15:04:42;14.20;78.10
68922;DHT22;55959;51.244;5.724;2023-04-01T15:10:42;14.20;78.00
68922;DHT22;55959;51.244;5.724;2023-04-01T15:22:20;14.10;78.20
68922;DHT22;55959;51.244;5.724;2023-04-01T15:27:47;14.10;78.00
68922;DHT22;55959;51.244;5.724;2023-04-01T15:30:45;14.10;78.10
68922;DHT22;55959;51.244;5.724;2023-04-01T15:33:28;14.10;78.20
68922;DHT22;55959;51.244;5.724;2023-04-01T15:36:11;14.10;78.00
68922;DHT22;55959;51.244;5.724;2023-04-01T15:38:52;14.10;78.00
68922;DHT22;55959;51.244;5.724;2023-04-01T15:41:54;14.10;77.90
68922;DHT22;55959;51.244;5.724;2023-04-01T15:48:01;14.00;77.60
68922;DHT22;55959;51.244;5.724;2023-04-01T16:09:56;13.80;78.20
68922;DHT22;55959;51.244;5.724;2023-04-01T16:23:57;13.60;78.30
68922;DHT22;55959;51.244;5.724;2023-04-01T16:26:43;13.60;78.40
68922;DHT22;55959;51.244;5.724;2023-04-01T16:32:50;13.60;78.70
68922;DHT22;55959;51.244;5.724;2023-04-01T16:41:36;13.60;78.70
68922;DHT22;55959;51.244;5.724;2023-04-01T16:44:22;13.60;78.80
68922;DHT22;55959;51.244;5.724;2023-04-01T16:46:58;13.50;78.80
68922;DHT22;55959;51.244;5.724;2023-04-01T16:52:13;13.50;78.80
68922;DHT22;55959;51.244;5.724;2023-04-01T16:54:59;13.50;79.00
68922;DHT22;55959;51.244;5.724;2023-04-01T16:57:51;13.60;79.10
68922;DHT22;55959;51.244;5.724;2023-04-01T17:00:27;13.60;79.00
68922;DHT22;55959;51.244;5.724;2023-04-01T17:11:00;13.60;78.40
68922;DHT22;55959;51.244;5.724;2023-04-01T17:13:34;13.60;78.60
68922;DHT22;55959;51.244;5.724;2023-04-01T17:23:24;13.50;78.30
68922;DHT22;55959;51.244;5.724;2023-04-01T17:26:01;13.50;78.40
68922;DHT22;55959;51.244;5.724;2023-04-01T17:31:10;13.50;78.60
68922;DHT22;55959;51.244;5.724;2023-04-01T17:42:42;13.50;78.50
68922;DHT22;55959;51.244;5.724;2023-04-01T17:45:30;13.60;78.60
68922;DHT22;55959;51.244;5.724;2023-04-01T17:51:01;13.50;78.60
68922;DHT22;55959;51.244;5.724;2023-04-01T17:53:43;13.50;78.60
68922;DHT22;55959;51.244;5.724;2023-04-01T18:19:13;13.40;78.70
68922;DHT22;55959;51.244;5.724;2023-04-01T18:21:50;13.40;78.70
68922;DHT22;55959;51.244;5.724;2023-04-01T18:27:15;13.30;78.60
68922;DHT22;55959;51.244;5.724;2023-04-01T18:29:51;13.30;78.60
68922;DHT22;55959;51.244;5.724;2023-04-01T18:32:54;13.30;78.70
68922;DHT22;55959;51.244;5.724;2023-04-01T18:38:29;13.30;79.00
68922;DHT22;55959;51.244;5.724;2023-04-01T18:44:25;13.30;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T18:53:13;13.30;79.40
68922;DHT22;55959;51.244;5.724;2023-04-01T18:55:55;13.30;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T19:03:57;13.30;79.60
68922;DHT22;55959;51.244;5.724;2023-04-01T19:06:35;13.30;79.80
68922;DHT22;55959;51.244;5.724;2023-04-01T19:12:19;13.30;80.00
68922;DHT22;55959;51.244;5.724;2023-04-01T19:21:42;13.40;80.30
68922;DHT22;55959;51.244;5.724;2023-04-01T19:27:31;13.40;80.40
68922;DHT22;55959;51.244;5.724;2023-04-01T19:35:38;13.40;80.40
68922;DHT22;55959;51.244;5.724;2023-04-01T19:38:30;13.50;80.40
68922;DHT22;55959;51.244;5.724;2023-04-01T19:46:53;13.50;80.00
68922;DHT22;55959;51.244;5.724;2023-04-01T19:52:39;13.50;79.90
68922;DHT22;55959;51.244;5.724;2023-04-01T19:55:27;13.50;79.80
68922;DHT22;55959;51.244;5.724;2023-04-01T20:00:49;13.50;79.70
68922;DHT22;55959;51.244;5.724;2023-04-01T20:09:48;13.50;79.50
68922;DHT22;55959;51.244;5.724;2023-04-01T20:15:45;13.50;79.20
68922;DHT22;55959;51.244;5.724;2023-04-01T20:18:21;13.40;79.10
68922;DHT22;55959;51.244;5.724;2023-04-01T20:26:42;13.40;78.90
68922;DHT22;55959;51.244;5.724;2023-04-01T20:29:27;13.40;78.80
68922;DHT22;55959;51.244;5.724;2023-04-01T20:32:16;13.40;78.80
68922;DHT22;55959;51.244;5.724;2023-04-01T20:41:12;13.30;78.60
68922;DHT22;55959;51.244;5.724;2023-04-01T20:44:08;13.30;78.60
68922;DHT22;55959;51.244;5.724;2023-04-01T20:46:52;13.30;78.60
68922;DHT22;55959;51.244;5.724;2023-04-01T21:05:00;13.20;78.60
68922;DHT22;55959;51.244;5.724;2023-04-01T21:07:57;13.20;78.50
68922;DHT22;55959;51.244;5.724;2023-04-01T21:13:46;13.20;78.50
68922;DHT22;55959;51.244;5.724;2023-04-01T21:19:52;13.10;78.10
68922;DHT22;55959;51.244;5.724;2023-04-01T21:28:20;13.00;78.00
68922;DHT22;55959;51.244;5.724;2023-04-01T21:31:18;13.00;78.10
68922;DHT22;55959;51.244;5.724;2023-04-01T22:06:31;12.70;77.70
68922;DHT22;55959;51.244;5.724;2023-04-01T22:11:58;12.80;77.90
68922;DHT22;55959;51.244;5.724;2023-04-01T22:14:50;12.70;77.80
68922;DHT22;55959;51.244;5.724;2023-04-01T22:18:05;12.70;77.80
68922;DHT22;55959;51.244;5.724;2023-04-01T22:29:19;12.70;77.60
68922;DHT22;55959;51.244;5.724;2023-04-01T22:37:54;12.60;77.50
68922;DHT22;55959;51.244;5.724;2023-04-01T22:46:20;12.60;77.80
68922;DHT22;55959;51.244;5.724;2023-04-01T22:51:52;12.50;77.30
68922;DHT22;55959;51.244;5.724;2023-04-01T22:54:37;12.50;77.10
68922;DHT22;55959;51.244;5.724;2023-04-01T22:57:28;12.50;76.90
68922;DHT22;55959;51.244;5.724;2023-04-01T23:00:21;12.50;76.80
68922;DHT22;55959;51.244;5.724;2023-04-01T23:05:58;12.40;76.60
68922;DHT22;55959;51.244;5.724;2023-04-01T23:11:31;12.40;76.50
68922;DHT22;55959;51.244;5.724;2023-04-01T23:14:24;12.30;76.30
68922;DHT22;55959;51.244;5.724;2023-04-01T23:19:59;12.30;76.60
68922;DHT22;55959;51.244;5.724;2023-04-01T23:28:51;12.20;76.90
68922;DHT22;55959;51.244;5.724;2023-04-01T23:31:33;12.20;76.90
68922;DHT22;55959;51.244;5.724;2023-04-01T23:36:44;12.20;76.90
68922;DHT22;55959;51.244;5.724;2023-04-01T23:39:35;12.10;76.70
68922;DHT22;55959;51.244;5.724;2023-04-01T23:42:15;12.10;76.70
68922;DHT22;55959;51.244;5.724;2023-04-01T23:44:58;12.10;76.50
68922;DHT22;55959;51.244;5.724;2023-04-01T23:47:35;12.10;76.70
68922;DHT22;55959;51.244;5.724;2023-04-01T23:50:09;12.10;76.60
68922;DHT22;55959;51.244;5.724;2023-04-01T23:52:43;12.00;76.50
68922;DHT22;55959;51.244;5.724;2023-04-01T23:55:31;12.00;76.30
