sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39621;DHT22;25309;48.686;9.170;2023-07-31T00:01:58;15.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:04:25;15.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:06:52;15.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:09:19;15.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:11:46;15.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:14:13;15.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:16:40;15.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:19:09;15.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:21:36;15.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:24:03;15.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:26:30;15.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:28:58;15.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:31:25;15.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:33:52;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:36:20;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:38:48;14.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:41:15;14.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:43:42;14.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:46:09;14.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:48:37;14.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:51:05;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:53:35;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:56:03;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T00:58:31;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:00:58;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:03:25;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:06:02;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:08:37;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:11:11;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:13:41;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:16:08;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:18:35;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:21:15;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:24:19;14.60;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:26:55;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:29:29;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:32:01;14.60;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:34:29;14.60;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:36:58;14.60;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:39:25;14.60;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:41:53;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:44:20;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:46:47;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:49:14;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:51:41;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:54:08;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:56:35;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T01:59:04;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:01:31;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:03:58;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:06:25;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:08:52;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:11:19;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:13:49;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:16:17;14.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:18:44;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:21:12;14.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:23:39;14.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:26:06;14.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:28:33;14.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:31:00;14.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:33:28;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:35:55;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:38:22;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:40:49;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:43:16;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:45:43;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:48:10;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:50:39;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:53:06;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:55:33;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T02:57:59;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:00:27;14.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:02:54;14.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:05:22;14.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:07:50;14.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:10:17;14.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:12:46;14.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:15:14;14.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:17:41;14.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:20:08;13.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:22:35;13.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:25:04;13.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:27:31;13.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:29:59;13.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:32:29;13.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:34:56;13.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:37:23;13.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:39:50;13.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:42:18;13.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:44:45;13.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:47:12;13.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:49:39;13.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:52:06;13.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:54:33;13.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:57:00;13.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T03:59:29;14.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:01:55;14.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:04:22;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:06:49;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:09:17;14.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:11:44;14.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:14:11;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:16:39;14.60;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:19:06;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:21:33;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:24:00;14.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:26:27;14.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:28:54;14.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:31:21;14.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:33:49;14.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:36:16;14.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:38:43;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:41:10;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:43:37;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:46:06;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:48:32;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:51:01;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:53:28;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:55:55;15.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T04:58:21;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:00:48;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:03:15;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:05:42;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:08:11;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:10:38;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:13:05;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:15:32;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:17:58;15.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:20:25;15.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:22:52;15.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:25:20;15.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:27:47;15.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:30:14;15.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:32:41;15.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:35:08;15.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:37:35;15.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:40:03;15.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:42:31;15.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:44:58;15.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:47:25;15.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:49:52;15.60;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:52:19;15.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:54:46;15.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:57:13;15.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T05:59:41;16.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:02:08;16.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:04:35;16.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:07:02;16.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:09:30;16.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:11:57;16.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:14:24;16.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:16:52;16.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:19:19;16.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:21:47;16.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:24:13;17.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:26:45;17.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:29:12;17.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:31:40;17.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:34:09;17.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:36:35;17.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:39:03;17.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:41:30;17.60;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:43:57;17.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:46:24;17.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:48:51;17.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:51:19;18.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:53:46;18.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:56:13;18.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T06:58:40;18.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:01:07;18.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:03:34;18.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:06:01;18.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:08:29;18.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:10:56;18.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:13:23;18.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:15:51;18.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:18:18;18.60;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:20:50;18.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:23:17;18.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:25:46;18.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:28:14;18.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:30:41;18.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:33:08;18.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:35:35;18.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:38:02;18.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:40:30;18.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:42:58;18.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:45:27;18.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:47:54;18.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:50:21;18.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:52:48;18.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:55:15;19.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T07:57:42;19.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:00:12;19.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:02:40;19.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:05:07;19.60;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:07:35;19.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:10:01;19.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:12:28;19.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:14:55;19.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:17:24;19.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:19:51;19.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:22:18;19.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:24:44;19.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:27:11;19.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:29:38;19.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:32:06;19.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:34:34;19.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:37:01;19.60;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:39:28;19.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:41:58;19.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:44:25;19.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:46:53;19.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:49:22;20.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:51:52;20.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:54:20;20.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:56:47;20.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T08:59:15;20.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:01:49;20.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:04:18;20.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:06:47;20.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:09:16;20.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:11:43;20.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:14:10;21.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:16:51;21.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:19:25;21.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:21:52;21.70;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:24:27;21.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:26:54;21.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:29:26;21.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:31:54;21.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:34:30;22.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:37:00;22.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:39:29;22.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:41:56;21.90;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:44:37;21.50;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:47:05;21.30;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:49:32;21.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:52:00;21.10;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:54:29;21.40;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:56:56;21.80;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T09:59:25;22.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T10:01:53;22.20;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T10:04:26;22.60;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T10:06:54;23.00;99.90
39621;DHT22;25309;48.686;9.170;2023-07-31T10:09:21;23.10;99.20
39621;DHT22;25309;48.686;9.170;2023-07-31T10:11:56;24.20;97.50
39621;DHT22;25309;48.686;9.170;2023-07-31T10:14:26;24.70;95.30
39621;DHT22;25309;48.686;9.170;2023-07-31T10:16:54;25.30;94.20
39621;DHT22;25309;48.686;9.170;2023-07-31T10:19:22;25.30;94.10
39621;DHT22;25309;48.686;9.170;2023-07-31T10:21:49;25.90;93.00
39621;DHT22;25309;48.686;9.170;2023-07-31T10:24:16;26.30;91.80
39621;DHT22;25309;48.686;9.170;2023-07-31T10:26:45;26.80;91.30
39621;DHT22;25309;48.686;9.170;2023-07-31T10:29:15;27.90;91.60
39621;DHT22;25309;48.686;9.170;2023-07-31T10:31:44;27.90;90.10
39621;DHT22;25309;48.686;9.170;2023-07-31T10:34:13;27.00;90.00
39621;DHT22;25309;48.686;9.170;2023-07-31T10:36:40;26.10;90.90
39621;DHT22;25309;48.686;9.170;2023-07-31T10:39:33;25.10;91.90
39621;DHT22;25309;48.686;9.170;2023-07-31T10:42:09;25.30;91.50
39621;DHT22;25309;48.686;9.170;2023-07-31T10:44:38;25.20;91.90
39621;DHT22;25309;48.686;9.170;2023-07-31T10:47:10;24.70;92.40
39621;DHT22;25309;48.686;9.170;2023-07-31T10:49:39;24.60;92.70
39621;DHT22;25309;48.686;9.170;2023-07-31T10:52:10;25.40;91.30
39621;DHT22;25309;48.686;9.170;2023-07-31T10:54:38;25.70;91.20
39621;DHT22;25309;48.686;9.170;2023-07-31T10:57:19;26.20;89.50
39621;DHT22;25309;48.686;9.170;2023-07-31T10:59:48;27.00;88.60
39621;DHT22;25309;48.686;9.170;2023-07-31T11:02:25;27.70;87.70
39621;DHT22;25309;48.686;9.170;2023-07-31T11:05:08;28.00;83.50
39621;DHT22;25309;48.686;9.170;2023-07-31T11:07:48;27.50;85.20
39621;DHT22;25309;48.686;9.170;2023-07-31T11:10:18;27.00;86.20
39621;DHT22;25309;48.686;9.170;2023-07-31T11:12:46;26.80;86.80
39621;DHT22;25309;48.686;9.170;2023-07-31T11:15:15;26.50;87.90
39621;DHT22;25309;48.686;9.170;2023-07-31T11:17:42;25.70;89.00
39621;DHT22;25309;48.686;9.170;2023-07-31T11:20:10;25.20;90.10
39621;DHT22;25309;48.686;9.170;2023-07-31T11:22:37;24.60;90.40
39621;DHT22;25309;48.686;9.170;2023-07-31T11:25:04;24.40;91.10
39621;DHT22;25309;48.686;9.170;2023-07-31T11:27:38;24.20;91.60
39621;DHT22;25309;48.686;9.170;2023-07-31T11:30:07;24.10;91.90
39621;DHT22;25309;48.686;9.170;2023-07-31T11:32:36;23.90;92.10
39621;DHT22;25309;48.686;9.170;2023-07-31T11:35:04;23.50;92.20
39621;DHT22;25309;48.686;9.170;2023-07-31T11:37:39;23.20;92.60
39621;DHT22;25309;48.686;9.170;2023-07-31T11:40:07;23.30;93.00
39621;DHT22;25309;48.686;9.170;2023-07-31T11:42:34;23.30;93.20
39621;DHT22;25309;48.686;9.170;2023-07-31T11:45:02;23.20;93.00
39621;DHT22;25309;48.686;9.170;2023-07-31T11:47:32;23.20;93.40
39621;DHT22;25309;48.686;9.170;2023-07-31T11:50:04;23.10;93.60
39621;DHT22;25309;48.686;9.170;2023-07-31T11:52:40;23.00;93.50
39621;DHT22;25309;48.686;9.170;2023-07-31T11:55:09;22.80;94.00
39621;DHT22;25309;48.686;9.170;2023-07-31T11:57:40;22.80;94.20
39621;DHT22;25309;48.686;9.170;2023-07-31T12:00:09;22.80;94.50
39621;DHT22;25309;48.686;9.170;2023-07-31T12:02:38;22.80;94.60
39621;DHT22;25309;48.686;9.170;2023-07-31T12:05:10;22.70;94.60
39621;DHT22;25309;48.686;9.170;2023-07-31T12:07:49;22.70;95.00
39621;DHT22;25309;48.686;9.170;2023-07-31T12:10:29;22.60;95.10
39621;DHT22;25309;48.686;9.170;2023-07-31T12:13:01;22.40;95.00
39621;DHT22;25309;48.686;9.170;2023-07-31T12:15:33;22.40;95.40
39621;DHT22;25309;48.686;9.170;2023-07-31T12:18:04;22.40;95.50
39621;DHT22;25309;48.686;9.170;2023-07-31T12:20:33;22.30;95.40
39621;DHT22;25309;48.686;9.170;2023-07-31T12:23:01;22.30;95.40
39621;DHT22;25309;48.686;9.170;2023-07-31T12:25:32;22.20;96.30
39621;DHT22;25309;48.686;9.170;2023-07-31T12:28:06;22.30;96.50
39621;DHT22;25309;48.686;9.170;2023-07-31T12:30:39;22.40;96.40
39621;DHT22;25309;48.686;9.170;2023-07-31T12:33:12;22.50;96.50
39621;DHT22;25309;48.686;9.170;2023-07-31T12:35:44;22.40;96.70
39621;DHT22;25309;48.686;9.170;2023-07-31T12:38:11;22.50;97.30
39621;DHT22;25309;48.686;9.170;2023-07-31T12:40:40;22.50;97.10
39621;DHT22;25309;48.686;9.170;2023-07-31T12:43:07;22.50;96.00
39621;DHT22;25309;48.686;9.170;2023-07-31T12:45:35;22.50;96.10
39621;DHT22;25309;48.686;9.170;2023-07-31T12:48:02;22.40;96.00
39621;DHT22;25309;48.686;9.170;2023-07-31T12:50:29;22.30;96.30
39621;DHT22;25309;48.686;9.170;2023-07-31T12:52:58;22.20;96.10
39621;DHT22;25309;48.686;9.170;2023-07-31T12:55:25;22.30;96.40
39621;DHT22;25309;48.686;9.170;2023-07-31T12:57:52;22.40;96.00
39621;DHT22;25309;48.686;9.170;2023-07-31T13:00:21;22.70;95.60
39621;DHT22;25309;48.686;9.170;2023-07-31T13:02:48;22.90;95.30
39621;DHT22;25309;48.686;9.170;2023-07-31T13:05:16;22.90;95.60
39621;DHT22;25309;48.686;9.170;2023-07-31T13:07:42;23.00;95.60
39621;DHT22;25309;48.686;9.170;2023-07-31T13:10:11;23.20;95.70
39621;DHT22;25309;48.686;9.170;2023-07-31T13:12:38;23.30;95.70
39621;DHT22;25309;48.686;9.170;2023-07-31T13:15:06;23.90;95.80
39621;DHT22;25309;48.686;9.170;2023-07-31T13:17:34;24.60;95.40
39621;DHT22;25309;48.686;9.170;2023-07-31T13:20:01;25.10;93.90
39621;DHT22;25309;48.686;9.170;2023-07-31T13:22:28;25.30;93.10
39621;DHT22;25309;48.686;9.170;2023-07-31T13:24:55;25.20;92.40
39621;DHT22;25309;48.686;9.170;2023-07-31T13:27:23;24.90;93.00
39621;DHT22;25309;48.686;9.170;2023-07-31T13:29:51;24.80;93.00
39621;DHT22;25309;48.686;9.170;2023-07-31T13:32:20;24.70;93.10
39621;DHT22;25309;48.686;9.170;2023-07-31T13:34:48;24.40;93.70
39621;DHT22;25309;48.686;9.170;2023-07-31T13:37:15;24.20;93.50
39621;DHT22;25309;48.686;9.170;2023-07-31T13:39:42;23.90;93.90
39621;DHT22;25309;48.686;9.170;2023-07-31T13:42:10;23.60;94.40
39621;DHT22;25309;48.686;9.170;2023-07-31T13:44:40;23.40;94.70
39621;DHT22;25309;48.686;9.170;2023-07-31T13:47:07;23.30;95.20
39621;DHT22;25309;48.686;9.170;2023-07-31T13:49:35;23.30;95.50
39621;DHT22;25309;48.686;9.170;2023-07-31T13:52:03;23.30;95.60
39621;DHT22;25309;48.686;9.170;2023-07-31T13:54:30;23.40;95.80
39621;DHT22;25309;48.686;9.170;2023-07-31T13:56:57;23.50;95.50
39621;DHT22;25309;48.686;9.170;2023-07-31T13:59:24;23.60;95.40
39621;DHT22;25309;48.686;9.170;2023-07-31T14:01:53;23.60;95.50
39621;DHT22;25309;48.686;9.170;2023-07-31T14:04:19;23.70;95.70
39621;DHT22;25309;48.686;9.170;2023-07-31T14:06:46;23.70;95.70
39621;DHT22;25309;48.686;9.170;2023-07-31T14:09:14;23.70;95.90
39621;DHT22;25309;48.686;9.170;2023-07-31T14:11:41;23.60;95.80
39621;DHT22;25309;48.686;9.170;2023-07-31T14:14:09;23.50;95.00
39621;DHT22;25309;48.686;9.170;2023-07-31T14:16:36;23.50;95.20
39621;DHT22;25309;48.686;9.170;2023-07-31T14:19:04;23.20;94.80
39621;DHT22;25309;48.686;9.170;2023-07-31T14:21:31;23.20;94.90
39621;DHT22;25309;48.686;9.170;2023-07-31T14:23:58;23.10;94.80
39621;DHT22;25309;48.686;9.170;2023-07-31T14:26:25;23.10;94.80
39621;DHT22;25309;48.686;9.170;2023-07-31T14:28:52;23.00;94.70
39621;DHT22;25309;48.686;9.170;2023-07-31T14:31:19;22.90;94.90
39621;DHT22;25309;48.686;9.170;2023-07-31T14:33:46;22.90;94.80
39621;DHT22;25309;48.686;9.170;2023-07-31T14:36:14;22.90;94.70
39621;DHT22;25309;48.686;9.170;2023-07-31T14:38:41;22.80;94.60
39621;DHT22;25309;48.686;9.170;2023-07-31T14:41:08;22.80;94.60
39621;DHT22;25309;48.686;9.170;2023-07-31T14:43:35;22.90;94.90
39621;DHT22;25309;48.686;9.170;2023-07-31T14:46:02;22.80;95.00
39621;DHT22;25309;48.686;9.170;2023-07-31T14:48:29;23.00;95.20
39621;DHT22;25309;48.686;9.170;2023-07-31T14:50:56;23.00;94.60
39621;DHT22;25309;48.686;9.170;2023-07-31T14:53:25;23.00;94.80
39621;DHT22;25309;48.686;9.170;2023-07-31T14:55:52;23.00;94.40
39621;DHT22;25309;48.686;9.170;2023-07-31T14:58:19;23.10;94.70
39621;DHT22;25309;48.686;9.170;2023-07-31T15:00:46;23.10;94.60
39621;DHT22;25309;48.686;9.170;2023-07-31T15:03:13;23.00;94.80
39621;DHT22;25309;48.686;9.170;2023-07-31T15:05:40;23.00;94.80
39621;DHT22;25309;48.686;9.170;2023-07-31T15:08:07;23.10;95.10
39621;DHT22;25309;48.686;9.170;2023-07-31T15:10:35;23.10;94.50
39621;DHT22;25309;48.686;9.170;2023-07-31T15:13:02;23.10;94.90
39621;DHT22;25309;48.686;9.170;2023-07-31T15:15:29;23.10;94.60
39621;DHT22;25309;48.686;9.170;2023-07-31T15:17:56;23.00;94.00
39621;DHT22;25309;48.686;9.170;2023-07-31T15:20:23;23.00;94.40
39621;DHT22;25309;48.686;9.170;2023-07-31T15:22:50;23.10;95.20
39621;DHT22;25309;48.686;9.170;2023-07-31T15:25:17;23.10;95.60
39621;DHT22;25309;48.686;9.170;2023-07-31T15:27:46;23.00;95.50
39621;DHT22;25309;48.686;9.170;2023-07-31T15:30:13;23.00;95.80
39621;DHT22;25309;48.686;9.170;2023-07-31T15:32:39;23.00;95.70
39621;DHT22;25309;48.686;9.170;2023-07-31T15:35:07;22.90;95.90
39621;DHT22;25309;48.686;9.170;2023-07-31T15:37:34;23.00;96.00