sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36652;DHT22;53334;51.976;20.144;2022-07-06T00:00:13;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:02:49;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:05:23;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:07:58;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:10:32;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:13:06;27.00;52.60
36652;DHT22;53334;51.976;20.144;2022-07-06T00:15:40;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:18:16;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:20:51;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:23:25;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:25:59;27.00;52.60
36652;DHT22;53334;51.976;20.144;2022-07-06T00:28:34;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:31:08;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:33:44;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:36:18;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:38:53;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:41:27;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:44:07;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:46:42;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:49:17;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:52:06;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:54:41;27.00;52.60
36652;DHT22;53334;51.976;20.144;2022-07-06T00:57:17;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T00:59:52;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:02:26;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:05:04;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:07:40;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:10:16;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:12:51;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:15:25;27.00;52.60
36652;DHT22;53334;51.976;20.144;2022-07-06T01:18:00;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:20:38;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:23:12;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:25:46;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:28:20;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:30:55;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:33:30;26.90;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T01:36:05;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T01:38:44;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:41:19;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T01:43:54;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:46:28;26.90;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T01:49:03;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:51:40;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:54:14;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:56:49;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T01:59:23;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T02:01:58;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:04:32;27.00;52.50
36652;DHT22;53334;51.976;20.144;2022-07-06T02:07:08;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:09:42;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:12:16;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:14:51;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:17:25;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:19:59;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:22:35;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:25:10;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:27:45;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:30:19;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:32:53;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T02:35:28;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:38:04;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:40:38;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:43:13;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:45:47;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:48:22;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:50:58;26.90;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T02:53:35;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T02:56:09;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T02:58:43;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:01:19;26.90;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T03:03:53;27.00;52.40
36652;DHT22;53334;51.976;20.144;2022-07-06T03:06:28;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:09:03;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:11:38;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:14:13;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T03:16:51;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T03:19:26;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T03:22:02;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:24:38;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:27:13;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:29:48;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:32:24;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:34:59;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:37:34;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T03:40:10;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:42:45;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:45:20;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:47:54;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:50:29;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:53:03;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:55:39;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T03:58:16;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T04:00:51;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T04:03:26;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T04:06:06;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T04:08:41;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T04:11:17;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T04:13:51;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T04:16:28;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T04:19:03;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T04:21:37;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T04:24:11;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T04:26:47;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T04:29:21;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T04:31:55;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T04:34:30;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T04:37:04;26.90;52.30
36652;DHT22;53334;51.976;20.144;2022-07-06T04:39:38;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T04:42:14;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T04:44:48;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T04:47:24;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T04:49:58;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T04:52:34;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T04:55:08;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T04:57:44;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T05:00:19;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T05:02:55;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T05:05:31;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T05:08:06;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T05:10:40;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T05:13:15;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T05:15:50;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T05:18:24;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T05:20:59;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T05:23:33;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T05:26:09;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T05:28:44;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T05:31:22;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T05:33:56;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T05:36:30;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T05:39:04;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T05:41:38;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T05:44:14;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T05:46:49;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T05:49:23;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T05:52:15;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T05:54:49;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T05:57:23;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T05:59:59;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T06:02:38;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T06:05:15;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T06:07:59;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T06:10:34;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T06:13:12;26.90;52.20
36652;DHT22;53334;51.976;20.144;2022-07-06T06:15:48;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T06:18:22;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T06:20:57;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T06:23:31;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T06:26:05;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T06:28:39;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T06:31:15;26.90;52.10
36652;DHT22;53334;51.976;20.144;2022-07-06T06:33:49;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T06:36:25;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T06:38:59;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T06:41:34;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T06:44:08;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T06:46:47;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T06:49:22;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T06:51:56;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T06:54:50;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T06:57:24;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T06:59:58;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T07:02:34;26.90;51.90
36652;DHT22;53334;51.976;20.144;2022-07-06T07:05:08;26.80;51.90
36652;DHT22;53334;51.976;20.144;2022-07-06T07:07:42;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T07:10:17;26.80;51.90
36652;DHT22;53334;51.976;20.144;2022-07-06T07:12:51;26.80;51.90
36652;DHT22;53334;51.976;20.144;2022-07-06T07:15:25;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T07:18:01;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T07:20:35;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T07:23:10;26.90;52.00
36652;DHT22;53334;51.976;20.144;2022-07-06T07:25:44;26.90;51.90
36652;DHT22;53334;51.976;20.144;2022-07-06T07:28:18;26.90;51.90
36652;DHT22;53334;51.976;20.144;2022-07-06T07:30:52;26.90;51.90
36652;DHT22;53334;51.976;20.144;2022-07-06T07:33:28;26.90;51.90
36652;DHT22;53334;51.976;20.144;2022-07-06T07:36:02;26.90;51.90
36652;DHT22;53334;51.976;20.144;2022-07-06T07:38:37;26.90;51.90
36652;DHT22;53334;51.976;20.144;2022-07-06T07:41:11;26.90;51.90
36652;DHT22;53334;51.976;20.144;2022-07-06T07:43:46;26.90;51.90
36652;DHT22;53334;51.976;20.144;2022-07-06T07:46:20;26.90;51.90
36652;DHT22;53334;51.976;20.144;2022-07-06T07:48:56;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T07:51:32;26.80;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T07:54:06;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T07:56:40;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T07:59:14;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T08:01:49;26.90;51.90
36652;DHT22;53334;51.976;20.144;2022-07-06T08:04:24;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T08:06:59;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T08:09:33;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T08:12:09;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T08:14:43;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T08:17:17;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T08:19:53;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T08:22:27;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T08:25:02;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T08:27:36;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T08:30:11;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T08:32:45;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T08:35:40;26.90;51.70
36652;DHT22;53334;51.976;20.144;2022-07-06T08:38:14;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T08:40:49;26.90;51.70
36652;DHT22;53334;51.976;20.144;2022-07-06T08:43:24;26.90;51.70
36652;DHT22;53334;51.976;20.144;2022-07-06T08:45:59;26.90;51.80
36652;DHT22;53334;51.976;20.144;2022-07-06T08:48:37;26.90;51.70
36652;DHT22;53334;51.976;20.144;2022-07-06T08:51:15;26.90;51.70
36652;DHT22;53334;51.976;20.144;2022-07-06T08:53:49;26.90;51.70
36652;DHT22;53334;51.976;20.144;2022-07-06T08:56:23;26.90;51.70
36652;DHT22;53334;51.976;20.144;2022-07-06T08:58:57;26.90;51.70
36652;DHT22;53334;51.976;20.144;2022-07-06T09:01:32;26.90;51.70
36652;DHT22;53334;51.976;20.144;2022-07-06T09:04:07;26.90;51.70
36652;DHT22;53334;51.976;20.144;2022-07-06T09:06:46;26.90;51.70
36652;DHT22;53334;51.976;20.144;2022-07-06T09:09:22;26.90;51.70
36652;DHT22;53334;51.976;20.144;2022-07-06T09:11:57;26.90;51.70
36652;DHT22;53334;51.976;20.144;2022-07-06T09:14:35;26.90;51.60
36652;DHT22;53334;51.976;20.144;2022-07-06T09:17:09;26.90;51.60
36652;DHT22;53334;51.976;20.144;2022-07-06T09:19:48;26.90;51.60
36652;DHT22;53334;51.976;20.144;2022-07-06T09:22:28;26.90;51.60
36652;DHT22;53334;51.976;20.144;2022-07-06T09:25:05;26.90;51.60
36652;DHT22;53334;51.976;20.144;2022-07-06T09:27:41;26.90;51.60
36652;DHT22;53334;51.976;20.144;2022-07-06T09:30:16;26.90;51.50
36652;DHT22;53334;51.976;20.144;2022-07-06T09:32:51;26.90;51.50
36652;DHT22;53334;51.976;20.144;2022-07-06T09:35:27;26.90;51.50
36652;DHT22;53334;51.976;20.144;2022-07-06T09:38:04;26.90;51.50
36652;DHT22;53334;51.976;20.144;2022-07-06T09:40:40;26.90;51.50
36652;DHT22;53334;51.976;20.144;2022-07-06T09:43:16;26.90;51.50
36652;DHT22;53334;51.976;20.144;2022-07-06T09:45:52;26.90;51.50
36652;DHT22;53334;51.976;20.144;2022-07-06T09:48:27;26.90;51.50
36652;DHT22;53334;51.976;20.144;2022-07-06T09:51:02;26.90;51.50
36652;DHT22;53334;51.976;20.144;2022-07-06T09:53:40;27.00;51.60
36652;DHT22;53334;51.976;20.144;2022-07-06T09:56:14;26.90;51.50
36652;DHT22;53334;51.976;20.144;2022-07-06T09:58:51;26.90;51.50
36652;DHT22;53334;51.976;20.144;2022-07-06T10:01:35;26.90;51.50
36652;DHT22;53334;51.976;20.144;2022-07-06T10:04:11;26.90;51.50
36652;DHT22;53334;51.976;20.144;2022-07-06T10:06:47;26.90;51.40
36652;DHT22;53334;51.976;20.144;2022-07-06T10:09:23;26.90;51.40
36652;DHT22;53334;51.976;20.144;2022-07-06T10:12:00;26.90;51.40
36652;DHT22;53334;51.976;20.144;2022-07-06T10:14:34;26.90;51.40
36652;DHT22;53334;51.976;20.144;2022-07-06T10:17:08;26.90;51.40
36652;DHT22;53334;51.976;20.144;2022-07-06T10:19:43;26.90;51.40
36652;DHT22;53334;51.976;20.144;2022-07-06T10:22:18;26.90;51.40
36652;DHT22;53334;51.976;20.144;2022-07-06T10:24:55;26.90;51.40
36652;DHT22;53334;51.976;20.144;2022-07-06T10:27:32;26.90;51.40
36652;DHT22;53334;51.976;20.144;2022-07-06T10:30:08;26.90;51.30
36652;DHT22;53334;51.976;20.144;2022-07-06T10:32:44;26.90;51.40
36652;DHT22;53334;51.976;20.144;2022-07-06T10:35:18;26.90;51.40
36652;DHT22;53334;51.976;20.144;2022-07-06T10:38:04;26.90;51.30
36652;DHT22;53334;51.976;20.144;2022-07-06T10:40:41;26.90;51.30
36652;DHT22;53334;51.976;20.144;2022-07-06T10:43:34;26.90;51.30
36652;DHT22;53334;51.976;20.144;2022-07-06T10:46:10;26.90;51.30
36652;DHT22;53334;51.976;20.144;2022-07-06T10:48:46;26.90;51.30
36652;DHT22;53334;51.976;20.144;2022-07-06T10:51:23;26.90;51.30
36652;DHT22;53334;51.976;20.144;2022-07-06T10:54:00;26.90;51.30
36652;DHT22;53334;51.976;20.144;2022-07-06T10:56:39;26.90;51.30
36652;DHT22;53334;51.976;20.144;2022-07-06T10:59:13;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:02:13;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:04:48;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:07:22;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:09:58;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:12:35;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:15:09;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:21:17;27.00;51.30
36652;DHT22;53334;51.976;20.144;2022-07-06T11:23:51;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:26:25;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:29:03;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:31:39;27.00;51.30
36652;DHT22;53334;51.976;20.144;2022-07-06T11:34:17;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:36:55;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:39:30;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:42:05;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:44:41;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:47:15;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:49:56;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:52:30;27.00;51.30
36652;DHT22;53334;51.976;20.144;2022-07-06T11:55:05;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T11:57:39;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:00:20;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:03:00;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:05:34;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:08:09;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:10:43;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:13:17;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:15:53;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:18:36;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:21:13;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:23:50;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:26:28;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:29:13;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:31:51;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:34:26;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:37:07;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:39:42;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:42:18;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:44:53;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:47:29;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T12:50:08;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T12:52:43;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T12:55:17;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T12:57:59;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T13:00:43;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T13:03:20;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T13:05:55;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T13:08:29;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T13:11:03;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T13:13:43;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T13:16:17;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T13:18:53;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T13:21:27;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T13:24:02;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T13:26:37;26.90;51.00
36652;DHT22;53334;51.976;20.144;2022-07-06T13:29:11;26.90;51.00
36652;DHT22;53334;51.976;20.144;2022-07-06T13:31:46;26.90;51.00
36652;DHT22;53334;51.976;20.144;2022-07-06T13:34:22;26.90;51.00
36652;DHT22;53334;51.976;20.144;2022-07-06T13:36:56;26.90;51.00
36652;DHT22;53334;51.976;20.144;2022-07-06T13:39:31;27.00;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T13:42:05;26.90;51.30
36652;DHT22;53334;51.976;20.144;2022-07-06T13:44:40;26.90;51.00
36652;DHT22;53334;51.976;20.144;2022-07-06T13:47:14;26.90;51.00
36652;DHT22;53334;51.976;20.144;2022-07-06T13:49:50;26.90;51.00
36652;DHT22;53334;51.976;20.144;2022-07-06T13:52:24;26.90;51.00
36652;DHT22;53334;51.976;20.144;2022-07-06T13:54:58;26.90;51.00
36652;DHT22;53334;51.976;20.144;2022-07-06T13:57:34;26.90;51.00
36652;DHT22;53334;51.976;20.144;2022-07-06T14:00:09;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:02:43;26.90;51.00
36652;DHT22;53334;51.976;20.144;2022-07-06T14:05:19;26.90;51.00
36652;DHT22;53334;51.976;20.144;2022-07-06T14:07:53;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:10:28;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:13:02;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:15:36;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:18:11;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:20:47;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:23:22;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:25:57;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:28:31;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:31:06;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:33:40;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:36:15;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:38:49;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:41:24;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:43:58;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:46:32;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:49:07;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:51:43;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:54:17;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:56:52;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T14:59:26;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:02:00;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:04:34;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:07:10;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:09:45;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:12:19;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:14:53;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:17:27;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:20:05;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:22:41;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T15:25:15;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:27:52;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:30:26;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T15:33:02;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:35:37;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:38:13;26.80;51.00
36652;DHT22;53334;51.976;20.144;2022-07-06T15:40:47;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:43:24;26.90;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:46:01;26.80;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:48:35;26.80;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:51:10;26.80;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:53:46;26.90;51.20
36652;DHT22;53334;51.976;20.144;2022-07-06T15:56:20;26.80;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T15:58:55;26.80;51.00
36652;DHT22;53334;51.976;20.144;2022-07-06T16:01:29;26.80;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T16:04:03;26.80;51.10
36652;DHT22;53334;51.976;20.144;2022-07-06T16:06:38;26.80;51.00
36652;DHT22;53334;51.976;20.144;2022-07-06T16:09:33;26.80;51.00