sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12385;SDS011;6257;57.634;18.310;2023-05-16T00:01:33;9.10;;;8.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:04:01;8.93;;;7.97;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:06:28;9.30;;;7.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:08:56;10.77;;;8.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:11:23;8.90;;;8.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:13:51;12.43;;;8.90;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:16:18;10.73;;;8.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:18:46;9.50;;;8.57;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:21:15;10.67;;;9.00;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:23:42;10.60;;;9.30;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:26:09;13.23;;;9.50;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:28:36;12.20;;;9.37;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:31:03;10.60;;;9.53;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:33:31;12.23;;;10.83;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:35:58;10.27;;;9.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:38:27;11.17;;;9.97;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:40:54;10.90;;;9.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:43:21;12.13;;;10.50;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:45:48;12.53;;;10.73;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:48:15;12.07;;;10.63;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:50:42;11.90;;;10.70;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:53:09;12.03;;;10.83;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:55:39;12.93;;;11.17;;
12385;SDS011;6257;57.634;18.310;2023-05-16T00:58:06;12.90;;;10.53;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:00:33;13.03;;;10.90;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:03:02;13.67;;;11.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:05:30;14.03;;;12.13;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:07:58;12.43;;;11.13;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:10:25;12.57;;;11.37;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:12:59;12.80;;;11.50;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:15:35;14.33;;;11.90;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:18:07;12.90;;;11.47;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:20:41;14.43;;;11.13;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:23:19;12.83;;;11.40;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:25:57;14.30;;;;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:28:48;15.37;;;12.17;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:31:16;13.37;;;12.07;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:33:44;13.70;;;11.77;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:36:13;13.27;;;11.97;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:38:50;14.10;;;11.43;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:41:38;13.00;;;11.63;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:44:16;12.93;;;11.73;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:46:47;12.47;;;11.17;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:49:20;13.03;;;11.63;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:51:53;12.03;;;10.77;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:54:25;12.53;;;11.27;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:56:56;13.33;;;11.13;;
12385;SDS011;6257;57.634;18.310;2023-05-16T01:59:27;12.27;;;11.17;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:01:56;11.37;;;10.03;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:04:23;11.67;;;10.57;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:06:50;11.93;;;10.40;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:09:18;13.03;;;10.83;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:11:45;12.20;;;11.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:14:12;11.83;;;10.60;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:16:40;14.97;;;11.27;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:19:07;11.77;;;10.70;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:21:34;12.87;;;11.60;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:24:01;13.50;;;12.00;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:26:29;12.13;;;10.93;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:28:56;12.80;;;11.47;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:31:26;15.07;;;12.07;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:33:56;13.67;;;12.17;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:36:24;13.73;;;12.40;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:38:51;13.30;;;11.90;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:41:18;13.30;;;11.90;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:43:46;13.03;;;11.83;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:46:20;13.30;;;12.00;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:48:48;13.20;;;11.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:51:17;13.33;;;11.70;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:53:44;14.13;;;12.63;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:56:12;13.30;;;12.07;;
12385;SDS011;6257;57.634;18.310;2023-05-16T02:58:39;12.93;;;11.43;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:01:06;15.63;;;12.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:03:33;14.20;;;12.70;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:06:01;14.27;;;12.77;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:08:30;12.83;;;11.63;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:10:57;13.47;;;12.27;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:13:24;13.27;;;11.93;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:15:52;13.67;;;12.47;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:18:19;13.40;;;12.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:20:46;14.63;;;12.57;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:23:13;14.40;;;12.27;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:25:42;15.93;;;12.47;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:28:10;16.97;;;15.43;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:30:37;13.27;;;12.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:33:06;13.47;;;12.17;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:35:33;13.00;;;11.90;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:38:01;14.33;;;12.83;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:40:29;26.77;;;24.13;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:42:57;14.60;;;13.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:45:24;14.37;;;13.07;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:47:52;13.40;;;12.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:50:19;13.50;;;12.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:52:46;15.30;;;12.87;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:55:13;13.53;;;12.23;;
12385;SDS011;6257;57.634;18.310;2023-05-16T03:57:40;13.50;;;12.30;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:00:11;15.07;;;13.53;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:02:38;15.03;;;13.43;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:05:07;14.03;;;12.77;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:07:35;13.70;;;12.30;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:10:02;14.43;;;12.77;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:12:30;14.30;;;11.93;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:14:57;13.43;;;12.23;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:17:26;13.30;;;12.03;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:19:53;13.00;;;11.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:22:20;12.20;;;11.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:24:48;12.23;;;10.93;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:27:15;12.27;;;11.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:29:42;11.90;;;10.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:32:09;11.97;;;10.87;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:34:38;11.57;;;10.23;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:37:05;12.37;;;11.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:39:34;12.53;;;11.50;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:42:02;12.03;;;11.03;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:44:29;12.03;;;11.03;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:46:57;11.87;;;10.87;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:49:24;12.63;;;11.57;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:51:52;13.10;;;11.83;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:54:20;13.47;;;12.17;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:56:47;14.20;;;13.00;;
12385;SDS011;6257;57.634;18.310;2023-05-16T04:59:14;13.63;;;12.33;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:01:41;15.00;;;13.50;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:04:09;14.40;;;13.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:06:36;15.53;;;13.93;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:09:05;13.73;;;12.33;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:11:32;13.70;;;12.40;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:13:59;12.37;;;11.17;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:16:27;10.60;;;9.60;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:18:54;10.90;;;9.90;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:21:22;10.57;;;9.67;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:23:49;10.80;;;9.87;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:26:18;10.90;;;9.90;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:28:46;10.60;;;9.50;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:31:14;10.27;;;9.43;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:33:41;10.60;;;9.60;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:36:08;11.27;;;10.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:38:36;10.13;;;9.13;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:41:03;9.23;;;8.43;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:43:32;9.60;;;8.77;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:45:59;8.43;;;7.73;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:48:26;8.70;;;7.93;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:50:54;8.77;;;7.97;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:53:21;8.37;;;7.67;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:55:48;8.60;;;7.83;;
12385;SDS011;6257;57.634;18.310;2023-05-16T05:58:15;8.23;;;7.53;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:00:44;8.10;;;7.50;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:03:11;8.40;;;7.70;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:05:38;8.03;;;7.33;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:08:05;8.33;;;7.63;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:10:32;7.57;;;7.00;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:12:59;8.40;;;7.70;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:15:27;9.40;;;7.83;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:17:55;4.83;;;4.40;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:20:23;4.30;;;3.90;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:22:50;4.37;;;3.97;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:25:17;4.70;;;4.30;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:27:45;4.10;;;3.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:30:12;3.90;;;3.60;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:32:40;4.87;;;4.47;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:35:08;5.07;;;4.70;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:37:36;6.10;;;5.50;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:40:03;4.00;;;3.70;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:42:31;3.30;;;3.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:44:58;3.00;;;2.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:47:25;2.80;;;2.60;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:49:52;3.07;;;2.77;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:52:21;2.90;;;2.70;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:54:48;3.20;;;3.00;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:57:16;3.10;;;2.90;;
12385;SDS011;6257;57.634;18.310;2023-05-16T06:59:43;3.37;;;3.00;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:02:10;3.90;;;3.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:04:37;3.37;;;3.07;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:07:04;3.97;;;3.30;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:09:34;3.00;;;2.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:12:01;3.50;;;3.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:14:29;3.07;;;2.87;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:16:56;4.10;;;3.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:19:23;4.33;;;3.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:21:50;3.00;;;2.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:24:18;3.30;;;3.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:26:46;3.30;;;3.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:29:13;3.47;;;3.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:31:41;3.87;;;3.13;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:34:08;3.40;;;3.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:36:35;4.10;;;3.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:39:02;4.13;;;3.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:41:29;3.57;;;3.30;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:43:58;4.77;;;4.37;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:46:25;4.60;;;4.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:48:53;5.27;;;4.00;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:51:20;5.40;;;4.83;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:53:47;5.10;;;4.60;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:56:15;4.77;;;4.27;;
12385;SDS011;6257;57.634;18.310;2023-05-16T07:58:42;4.80;;;4.13;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:01:11;5.50;;;4.27;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:03:38;4.23;;;3.93;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:06:05;4.37;;;3.97;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:08:33;4.53;;;4.17;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:11:00;6.53;;;3.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:13:27;4.80;;;4.40;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:15:54;5.33;;;4.27;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:18:22;4.87;;;4.47;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:20:50;4.57;;;4.17;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:23:17;5.23;;;4.70;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:25:45;5.57;;;5.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:28:12;5.20;;;4.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:30:39;4.97;;;4.30;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:33:06;5.10;;;4.50;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:35:35;4.50;;;4.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:38:03;8.90;;;4.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:40:30;4.57;;;4.17;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:42:57;3.60;;;3.30;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:45:25;3.40;;;3.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:47:53;3.53;;;3.23;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:50:21;3.63;;;3.33;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:52:51;3.73;;;3.43;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:55:18;3.83;;;3.53;;
12385;SDS011;6257;57.634;18.310;2023-05-16T08:57:47;4.03;;;3.70;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:00:16;3.93;;;3.53;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:02:44;4.20;;;3.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:05:12;3.70;;;3.40;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:07:40;3.70;;;3.40;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:10:10;3.47;;;3.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:12:38;3.80;;;3.47;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:15:06;3.87;;;3.57;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:17:36;4.30;;;3.87;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:20:08;4.00;;;3.70;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:22:36;3.70;;;3.40;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:25:04;3.73;;;3.43;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:27:33;5.10;;;3.50;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:30:00;3.77;;;3.47;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:32:28;5.93;;;4.03;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:34:57;3.63;;;3.23;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:37:24;4.33;;;3.93;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:39:52;3.83;;;3.53;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:42:20;4.10;;;3.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:44:49;5.13;;;4.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:47:18;5.10;;;4.60;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:49:49;4.93;;;4.30;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:52:18;5.37;;;4.87;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:54:45;5.00;;;4.60;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:57:16;5.30;;;4.90;;
12385;SDS011;6257;57.634;18.310;2023-05-16T09:59:44;5.47;;;5.07;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:02:13;6.70;;;4.70;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:04:40;5.13;;;4.67;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:07:08;5.27;;;4.77;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:09:37;6.07;;;5.47;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:12:07;4.77;;;4.40;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:14:36;5.00;;;4.60;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:17:04;5.40;;;4.83;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:19:35;11.20;;;5.47;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:22:05;5.30;;;4.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:24:36;3.93;;;3.63;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:27:09;7.23;;;3.60;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:29:37;4.50;;;3.77;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:32:04;4.60;;;3.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:34:34;6.50;;;3.03;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:37:02;5.43;;;3.33;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:39:31;5.43;;;3.50;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:41:59;3.03;;;2.83;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:44:27;3.47;;;2.70;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:46:58;2.90;;;2.70;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:49:29;3.97;;;2.77;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:52:07;3.10;;;2.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:54:36;3.10;;;2.90;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:57:05;3.23;;;2.30;;
12385;SDS011;6257;57.634;18.310;2023-05-16T10:59:41;2.17;;;2.07;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:02:23;3.07;;;2.07;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:04:53;3.30;;;2.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:07:23;4.53;;;2.90;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:10:01;3.80;;;3.50;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:12:37;4.57;;;3.67;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:15:19;3.90;;;3.60;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:17:48;3.80;;;3.50;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:20:25;3.97;;;3.67;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:25:52;3.90;;;3.60;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:28:22;4.00;;;3.70;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:30:51;5.30;;;4.00;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:33:21;5.73;;;5.00;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:35:59;6.00;;;5.40;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:38:30;6.10;;;5.60;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:41:02;6.77;;;6.17;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:43:35;7.13;;;6.53;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:46:04;7.27;;;6.47;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:48:31;6.33;;;5.37;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:50:59;9.67;;;6.53;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:53:26;7.37;;;5.93;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:55:53;5.60;;;5.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T11:58:22;7.00;;;6.33;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:00:49;7.33;;;6.33;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:03:17;7.10;;;6.40;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:05:51;9.50;;;7.97;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:08:19;10.17;;;8.37;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:10:48;10.33;;;9.23;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:13:16;13.50;;;9.00;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:15:46;8.23;;;7.00;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:18:13;6.67;;;6.07;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:20:41;6.80;;;6.07;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:23:09;9.13;;;6.50;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:25:37;6.90;;;6.00;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:28:10;8.93;;;6.37;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:30:39;7.53;;;6.83;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:33:09;8.23;;;7.43;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:35:38;6.80;;;6.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:38:07;7.63;;;6.93;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:40:35;8.70;;;7.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:43:04;9.27;;;7.60;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:45:38;11.40;;;7.87;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:48:12;8.63;;;7.37;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:50:40;9.30;;;6.93;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:53:09;10.33;;;7.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:55:38;11.13;;;8.33;;
12385;SDS011;6257;57.634;18.310;2023-05-16T12:58:05;7.73;;;6.77;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:00:33;8.43;;;7.57;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:03:01;8.10;;;7.30;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:05:30;10.23;;;7.90;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:07:58;10.47;;;9.33;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:10:26;10.10;;;8.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:12:53;12.37;;;9.23;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:15:22;15.87;;;11.37;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:17:50;17.17;;;12.30;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:20:17;18.13;;;12.23;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:22:47;18.30;;;11.40;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:25:14;15.23;;;11.00;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:27:41;18.00;;;10.33;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:30:09;18.23;;;11.40;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:32:36;17.17;;;11.50;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:35:04;16.80;;;11.67;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:37:31;17.00;;;11.17;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:40:00;14.27;;;10.30;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:42:28;15.30;;;10.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:44:55;17.90;;;11.60;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:47:22;14.47;;;11.23;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:49:50;12.43;;;10.03;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:52:17;15.17;;;11.03;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:54:59;13.83;;;10.67;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:57:27;13.83;;;9.40;;
12385;SDS011;6257;57.634;18.310;2023-05-16T13:59:55;12.50;;;9.07;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:02:25;13.10;;;9.47;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:04:52;12.73;;;9.73;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:07:20;16.37;;;9.80;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:09:47;24.53;;;9.07;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:12:15;15.47;;;9.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:14:42;14.10;;;8.77;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:17:10;12.30;;;9.30;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:19:37;10.47;;;8.23;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:22:04;11.47;;;7.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:24:32;8.93;;;7.37;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:26:59;9.43;;;7.67;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:29:28;12.00;;;8.63;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:31:55;12.80;;;8.03;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:34:23;13.20;;;9.23;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:36:50;11.37;;;9.20;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:39:17;12.57;;;9.63;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:41:45;11.30;;;7.83;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:44:12;13.30;;;7.10;;
12385;SDS011;6257;57.634;18.310;2023-05-16T14:46:41;7.70;;;6.90;;