sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69589;SHT31;56792;50.644;17.984;2022-12-20T00:00:27;1.32;75.40
69589;SHT31;56792;50.644;17.984;2022-12-20T00:02:59;1.33;75.31
69589;SHT31;56792;50.644;17.984;2022-12-20T00:05:31;1.34;75.11
69589;SHT31;56792;50.644;17.984;2022-12-20T00:08:07;1.32;74.99
69589;SHT31;56792;50.644;17.984;2022-12-20T00:10:41;1.33;74.98
69589;SHT31;56792;50.644;17.984;2022-12-20T00:13:14;1.34;74.85
69589;SHT31;56792;50.644;17.984;2022-12-20T00:15:46;1.36;74.92
69589;SHT31;56792;50.644;17.984;2022-12-20T00:18:18;1.37;74.87
69589;SHT31;56792;50.644;17.984;2022-12-20T00:20:57;1.39;74.93
69589;SHT31;56792;50.644;17.984;2022-12-20T00:23:31;1.40;74.95
69589;SHT31;56792;50.644;17.984;2022-12-20T00:26:06;1.42;74.97
69589;SHT31;56792;50.644;17.984;2022-12-20T00:28:40;1.43;74.86
69589;SHT31;56792;50.644;17.984;2022-12-20T00:31:14;1.43;74.85
69589;SHT31;56792;50.644;17.984;2022-12-20T00:33:49;1.45;74.93
69589;SHT31;56792;50.644;17.984;2022-12-20T00:36:23;1.48;74.95
69589;SHT31;56792;50.644;17.984;2022-12-20T00:38:58;1.49;74.86
69589;SHT31;56792;50.644;17.984;2022-12-20T00:41:31;1.51;74.82
69589;SHT31;56792;50.644;17.984;2022-12-20T00:44:04;1.53;74.90
69589;SHT31;56792;50.644;17.984;2022-12-20T00:46:36;1.55;74.93
69589;SHT31;56792;50.644;17.984;2022-12-20T00:49:09;1.56;75.13
69589;SHT31;56792;50.644;17.984;2022-12-20T00:51:43;1.56;75.22
69589;SHT31;56792;50.644;17.984;2022-12-20T00:54:15;1.55;75.27
69589;SHT31;56792;50.644;17.984;2022-12-20T00:56:48;1.56;75.37
69589;SHT31;56792;50.644;17.984;2022-12-20T00:59:20;1.56;75.41
69589;SHT31;56792;50.644;17.984;2022-12-20T01:01:53;1.55;75.40
69589;SHT31;56792;50.644;17.984;2022-12-20T01:04:25;1.53;75.37
69589;SHT31;56792;50.644;17.984;2022-12-20T01:06:57;1.50;75.31
69589;SHT31;56792;50.644;17.984;2022-12-20T01:09:48;1.44;75.17
69589;SHT31;56792;50.644;17.984;2022-12-20T01:12:21;1.38;75.31
69589;SHT31;56792;50.644;17.984;2022-12-20T01:14:53;1.33;74.98
69589;SHT31;56792;50.644;17.984;2022-12-20T01:17:26;1.28;75.00
69589;SHT31;56792;50.644;17.984;2022-12-20T01:19:59;1.25;75.01
69589;SHT31;56792;50.644;17.984;2022-12-20T01:22:32;1.21;74.99
69589;SHT31;56792;50.644;17.984;2022-12-20T01:25:05;1.17;75.02
69589;SHT31;56792;50.644;17.984;2022-12-20T01:27:38;1.15;75.03
69589;SHT31;56792;50.644;17.984;2022-12-20T01:30:11;1.13;74.94
69589;SHT31;56792;50.644;17.984;2022-12-20T01:32:44;1.10;74.94
69589;SHT31;56792;50.644;17.984;2022-12-20T01:35:16;1.07;74.91
69589;SHT31;56792;50.644;17.984;2022-12-20T01:37:48;1.05;74.85
69589;SHT31;56792;50.644;17.984;2022-12-20T01:40:20;1.01;74.98
69589;SHT31;56792;50.644;17.984;2022-12-20T01:42:53;1.00;74.95
69589;SHT31;56792;50.644;17.984;2022-12-20T01:45:27;0.98;74.92
69589;SHT31;56792;50.644;17.984;2022-12-20T01:48:00;0.95;74.85
69589;SHT31;56792;50.644;17.984;2022-12-20T01:50:33;0.92;74.79
69589;SHT31;56792;50.644;17.984;2022-12-20T01:53:05;0.89;74.85
69589;SHT31;56792;50.644;17.984;2022-12-20T01:55:38;0.86;74.93
69589;SHT31;56792;50.644;17.984;2022-12-20T01:58:13;0.85;74.95
69589;SHT31;56792;50.644;17.984;2022-12-20T02:00:49;0.81;75.03
69589;SHT31;56792;50.644;17.984;2022-12-20T02:03:21;0.79;74.98
69589;SHT31;56792;50.644;17.984;2022-12-20T02:05:55;0.77;75.05
69589;SHT31;56792;50.644;17.984;2022-12-20T02:08:40;0.74;75.04
69589;SHT31;56792;50.644;17.984;2022-12-20T02:11:17;0.72;75.04
69589;SHT31;56792;50.644;17.984;2022-12-20T02:14:13;0.70;74.98
69589;SHT31;56792;50.644;17.984;2022-12-20T02:17:10;0.68;74.98
69589;SHT31;56792;50.644;17.984;2022-12-20T02:20:02;0.66;75.02
69589;SHT31;56792;50.644;17.984;2022-12-20T02:23:09;0.64;75.03
69589;SHT31;56792;50.644;17.984;2022-12-20T02:26:16;0.64;75.10
69589;SHT31;56792;50.644;17.984;2022-12-20T02:29:14;0.64;75.14
69589;SHT31;56792;50.644;17.984;2022-12-20T02:32:01;0.67;75.19
69589;SHT31;56792;50.644;17.984;2022-12-20T02:34:41;0.71;75.14
69589;SHT31;56792;50.644;17.984;2022-12-20T02:37:14;0.74;75.07
69589;SHT31;56792;50.644;17.984;2022-12-20T02:39:46;0.78;75.10
69589;SHT31;56792;50.644;17.984;2022-12-20T02:42:20;0.80;75.00
69589;SHT31;56792;50.644;17.984;2022-12-20T02:44:58;0.82;74.99
69589;SHT31;56792;50.644;17.984;2022-12-20T02:47:44;0.85;74.81
69589;SHT31;56792;50.644;17.984;2022-12-20T02:50:22;0.86;74.86
69589;SHT31;56792;50.644;17.984;2022-12-20T02:53:03;0.88;74.78
69589;SHT31;56792;50.644;17.984;2022-12-20T02:55:40;0.89;74.72
69589;SHT31;56792;50.644;17.984;2022-12-20T02:58:28;0.91;74.59
69589;SHT31;56792;50.644;17.984;2022-12-20T03:01:09;0.93;74.73
69589;SHT31;56792;50.644;17.984;2022-12-20T03:03:45;0.94;74.65
69589;SHT31;56792;50.644;17.984;2022-12-20T03:06:19;0.95;74.62
69589;SHT31;56792;50.644;17.984;2022-12-20T03:08:52;0.95;74.67
69589;SHT31;56792;50.644;17.984;2022-12-20T03:11:26;0.96;74.69
69589;SHT31;56792;50.644;17.984;2022-12-20T03:13:59;0.98;74.55
69589;SHT31;56792;50.644;17.984;2022-12-20T03:16:32;0.99;74.45
69589;SHT31;56792;50.644;17.984;2022-12-20T03:19:04;1.01;74.44
69589;SHT31;56792;50.644;17.984;2022-12-20T03:21:36;1.01;74.58
69589;SHT31;56792;50.644;17.984;2022-12-20T03:24:09;1.02;74.61
69589;SHT31;56792;50.644;17.984;2022-12-20T03:26:42;1.01;74.57
69589;SHT31;56792;50.644;17.984;2022-12-20T03:29:14;1.00;74.54
69589;SHT31;56792;50.644;17.984;2022-12-20T03:31:47;1.00;74.58
69589;SHT31;56792;50.644;17.984;2022-12-20T03:34:19;0.98;74.53
69589;SHT31;56792;50.644;17.984;2022-12-20T03:36:51;0.98;74.62
69589;SHT31;56792;50.644;17.984;2022-12-20T03:39:24;0.98;74.68
69589;SHT31;56792;50.644;17.984;2022-12-20T03:41:56;0.96;74.77
69589;SHT31;56792;50.644;17.984;2022-12-20T03:44:29;0.95;74.79
69589;SHT31;56792;50.644;17.984;2022-12-20T03:47:01;0.94;74.74
69589;SHT31;56792;50.644;17.984;2022-12-20T03:49:36;0.94;74.77
69589;SHT31;56792;50.644;17.984;2022-12-20T03:52:08;0.94;74.87
69589;SHT31;56792;50.644;17.984;2022-12-20T03:54:42;0.93;74.85
69589;SHT31;56792;50.644;17.984;2022-12-20T03:57:20;0.93;74.84
69589;SHT31;56792;50.644;17.984;2022-12-20T03:59:53;0.92;74.91
69589;SHT31;56792;50.644;17.984;2022-12-20T04:02:25;0.90;74.99
69589;SHT31;56792;50.644;17.984;2022-12-20T04:04:57;0.89;74.98
69589;SHT31;56792;50.644;17.984;2022-12-20T04:07:29;0.89;75.05
69589;SHT31;56792;50.644;17.984;2022-12-20T04:10:02;0.88;75.03
69589;SHT31;56792;50.644;17.984;2022-12-20T04:12:36;0.88;75.06
69589;SHT31;56792;50.644;17.984;2022-12-20T04:15:10;0.87;75.10
69589;SHT31;56792;50.644;17.984;2022-12-20T04:17:42;0.87;75.11
69589;SHT31;56792;50.644;17.984;2022-12-20T04:20:15;0.87;75.08
69589;SHT31;56792;50.644;17.984;2022-12-20T04:22:53;0.86;75.06
69589;SHT31;56792;50.644;17.984;2022-12-20T04:25:26;0.85;75.11
69589;SHT31;56792;50.644;17.984;2022-12-20T04:27:58;0.84;75.05
69589;SHT31;56792;50.644;17.984;2022-12-20T04:30:31;0.84;75.00
69589;SHT31;56792;50.644;17.984;2022-12-20T04:33:03;0.85;75.00
69589;SHT31;56792;50.644;17.984;2022-12-20T04:35:35;0.85;74.98
69589;SHT31;56792;50.644;17.984;2022-12-20T04:38:08;0.84;74.93
69589;SHT31;56792;50.644;17.984;2022-12-20T04:40:40;0.85;74.94
69589;SHT31;56792;50.644;17.984;2022-12-20T04:43:15;0.87;74.84
69589;SHT31;56792;50.644;17.984;2022-12-20T04:45:50;0.88;74.82
69589;SHT31;56792;50.644;17.984;2022-12-20T04:48:24;0.87;74.83
69589;SHT31;56792;50.644;17.984;2022-12-20T04:50:57;0.87;74.79
69589;SHT31;56792;50.644;17.984;2022-12-20T04:53:30;0.86;74.77
69589;SHT31;56792;50.644;17.984;2022-12-20T04:56:29;0.88;74.65
69589;SHT31;56792;50.644;17.984;2022-12-20T04:59:08;0.87;74.67
69589;SHT31;56792;50.644;17.984;2022-12-20T05:01:41;0.89;74.57
69589;SHT31;56792;50.644;17.984;2022-12-20T05:04:17;0.90;74.51
69589;SHT31;56792;50.644;17.984;2022-12-20T05:06:49;0.92;74.58
69589;SHT31;56792;50.644;17.984;2022-12-20T05:09:22;0.94;74.64
69589;SHT31;56792;50.644;17.984;2022-12-20T05:11:55;0.94;74.64
69589;SHT31;56792;50.644;17.984;2022-12-20T05:14:27;0.95;74.56
69589;SHT31;56792;50.644;17.984;2022-12-20T05:16:59;0.96;74.73
69589;SHT31;56792;50.644;17.984;2022-12-20T05:19:31;0.96;74.76
69589;SHT31;56792;50.644;17.984;2022-12-20T05:22:04;0.96;74.79
69589;SHT31;56792;50.644;17.984;2022-12-20T05:25:07;0.96;74.82
69589;SHT31;56792;50.644;17.984;2022-12-20T05:28:01;0.96;74.95
69589;SHT31;56792;50.644;17.984;2022-12-20T05:30:35;0.94;75.01
69589;SHT31;56792;50.644;17.984;2022-12-20T05:33:08;0.92;75.12
69589;SHT31;56792;50.644;17.984;2022-12-20T05:35:41;0.88;75.28
69589;SHT31;56792;50.644;17.984;2022-12-20T05:38:16;0.87;75.43
69589;SHT31;56792;50.644;17.984;2022-12-20T05:40:50;0.85;75.51
69589;SHT31;56792;50.644;17.984;2022-12-20T05:43:22;0.83;75.58
69589;SHT31;56792;50.644;17.984;2022-12-20T05:45:54;0.81;75.65
69589;SHT31;56792;50.644;17.984;2022-12-20T05:48:33;0.81;75.77
69589;SHT31;56792;50.644;17.984;2022-12-20T05:51:06;0.80;75.80
69589;SHT31;56792;50.644;17.984;2022-12-20T05:53:55;0.78;75.87
69589;SHT31;56792;50.644;17.984;2022-12-20T05:56:53;0.78;75.92
69589;SHT31;56792;50.644;17.984;2022-12-20T05:59:33;0.78;75.92
69589;SHT31;56792;50.644;17.984;2022-12-20T06:02:06;0.75;76.00
69589;SHT31;56792;50.644;17.984;2022-12-20T06:04:39;0.74;76.05
69589;SHT31;56792;50.644;17.984;2022-12-20T06:07:17;0.72;76.09
69589;SHT31;56792;50.644;17.984;2022-12-20T06:09:54;0.70;76.14
69589;SHT31;56792;50.644;17.984;2022-12-20T06:12:39;0.68;76.30
69589;SHT31;56792;50.644;17.984;2022-12-20T06:15:12;0.68;76.38
69589;SHT31;56792;50.644;17.984;2022-12-20T06:17:45;0.69;76.40
69589;SHT31;56792;50.644;17.984;2022-12-20T06:20:18;0.72;76.41
69589;SHT31;56792;50.644;17.984;2022-12-20T06:22:51;0.73;76.39
69589;SHT31;56792;50.644;17.984;2022-12-20T06:25:24;0.76;76.33
69589;SHT31;56792;50.644;17.984;2022-12-20T06:27:56;0.79;76.36
69589;SHT31;56792;50.644;17.984;2022-12-20T06:30:30;0.81;76.31
69589;SHT31;56792;50.644;17.984;2022-12-20T06:33:14;0.83;76.37
69589;SHT31;56792;50.644;17.984;2022-12-20T06:35:47;0.83;76.38
69589;SHT31;56792;50.644;17.984;2022-12-20T06:38:22;0.85;76.38
69589;SHT31;56792;50.644;17.984;2022-12-20T06:40:54;0.86;76.44
69589;SHT31;56792;50.644;17.984;2022-12-20T06:43:27;0.88;76.48
69589;SHT31;56792;50.644;17.984;2022-12-20T06:45:59;0.89;76.42
69589;SHT31;56792;50.644;17.984;2022-12-20T06:48:32;0.91;76.43
69589;SHT31;56792;50.644;17.984;2022-12-20T06:51:05;0.94;76.50
69589;SHT31;56792;50.644;17.984;2022-12-20T06:53:38;0.95;76.44
69589;SHT31;56792;50.644;17.984;2022-12-20T06:56:10;0.96;76.35
69589;SHT31;56792;50.644;17.984;2022-12-20T06:58:43;1.00;76.44
69589;SHT31;56792;50.644;17.984;2022-12-20T07:01:16;1.02;76.36
69589;SHT31;56792;50.644;17.984;2022-12-20T07:03:49;1.06;76.37
69589;SHT31;56792;50.644;17.984;2022-12-20T07:06:21;1.08;76.36
69589;SHT31;56792;50.644;17.984;2022-12-20T07:08:55;1.10;76.30
69589;SHT31;56792;50.644;17.984;2022-12-20T07:11:28;1.13;76.30
69589;SHT31;56792;50.644;17.984;2022-12-20T07:14:01;1.15;76.32
69589;SHT31;56792;50.644;17.984;2022-12-20T07:16:33;1.17;76.29
69589;SHT31;56792;50.644;17.984;2022-12-20T07:19:10;1.22;76.29
69589;SHT31;56792;50.644;17.984;2022-12-20T07:21:44;1.25;76.19
69589;SHT31;56792;50.644;17.984;2022-12-20T07:24:16;1.29;76.15
69589;SHT31;56792;50.644;17.984;2022-12-20T07:26:51;1.34;76.06
69589;SHT31;56792;50.644;17.984;2022-12-20T07:29:24;1.39;76.13
69589;SHT31;56792;50.644;17.984;2022-12-20T07:31:57;1.42;75.96
69589;SHT31;56792;50.644;17.984;2022-12-20T07:34:30;1.47;75.96
69589;SHT31;56792;50.644;17.984;2022-12-20T07:37:03;1.52;75.88
69589;SHT31;56792;50.644;17.984;2022-12-20T07:39:35;1.55;75.68
69589;SHT31;56792;50.644;17.984;2022-12-20T07:42:09;1.59;75.70
69589;SHT31;56792;50.644;17.984;2022-12-20T07:44:45;1.64;75.49
69589;SHT31;56792;50.644;17.984;2022-12-20T07:47:18;1.67;75.31
69589;SHT31;56792;50.644;17.984;2022-12-20T07:49:50;1.71;75.32
69589;SHT31;56792;50.644;17.984;2022-12-20T07:52:23;1.76;75.19
69589;SHT31;56792;50.644;17.984;2022-12-20T07:55:00;1.81;75.00
69589;SHT31;56792;50.644;17.984;2022-12-20T07:57:37;1.86;75.01
69589;SHT31;56792;50.644;17.984;2022-12-20T08:00:13;1.91;74.78
69589;SHT31;56792;50.644;17.984;2022-12-20T08:02:48;1.93;74.69
69589;SHT31;56792;50.644;17.984;2022-12-20T08:05:27;1.94;74.69
69589;SHT31;56792;50.644;17.984;2022-12-20T08:08:01;1.97;74.76
69589;SHT31;56792;50.644;17.984;2022-12-20T08:10:34;1.98;74.65
69589;SHT31;56792;50.644;17.984;2022-12-20T08:13:07;1.99;74.69
69589;SHT31;56792;50.644;17.984;2022-12-20T08:15:40;2.02;74.50
69589;SHT31;56792;50.644;17.984;2022-12-20T08:18:12;2.05;74.49
69589;SHT31;56792;50.644;17.984;2022-12-20T08:20:45;2.04;74.29
69589;SHT31;56792;50.644;17.984;2022-12-20T08:23:18;2.08;74.27
69589;SHT31;56792;50.644;17.984;2022-12-20T08:25:50;2.10;74.09
69589;SHT31;56792;50.644;17.984;2022-12-20T08:28:22;2.13;73.83
69589;SHT31;56792;50.644;17.984;2022-12-20T08:31:00;2.14;73.93
69589;SHT31;56792;50.644;17.984;2022-12-20T08:33:35;2.19;73.81
69589;SHT31;56792;50.644;17.984;2022-12-20T08:36:09;2.25;73.74
69589;SHT31;56792;50.644;17.984;2022-12-20T08:38:42;2.32;73.66
69589;SHT31;56792;50.644;17.984;2022-12-20T08:41:15;2.38;73.45
69589;SHT31;56792;50.644;17.984;2022-12-20T08:43:47;2.45;73.35
69589;SHT31;56792;50.644;17.984;2022-12-20T08:46:20;2.49;73.07
69589;SHT31;56792;50.644;17.984;2022-12-20T08:48:52;2.51;73.11
69589;SHT31;56792;50.644;17.984;2022-12-20T08:51:24;2.52;72.90
69589;SHT31;56792;50.644;17.984;2022-12-20T08:53:57;2.53;72.76
69589;SHT31;56792;50.644;17.984;2022-12-20T08:56:29;2.55;72.86
69589;SHT31;56792;50.644;17.984;2022-12-20T08:59:02;2.57;72.79
69589;SHT31;56792;50.644;17.984;2022-12-20T09:01:34;2.61;72.76
69589;SHT31;56792;50.644;17.984;2022-12-20T09:04:08;2.66;72.87
69589;SHT31;56792;50.644;17.984;2022-12-20T09:06:42;2.70;72.40
69589;SHT31;56792;50.644;17.984;2022-12-20T09:09:15;2.71;72.27
69589;SHT31;56792;50.644;17.984;2022-12-20T09:11:47;2.77;72.48
69589;SHT31;56792;50.644;17.984;2022-12-20T09:14:19;2.85;72.45
69589;SHT31;56792;50.644;17.984;2022-12-20T09:16:51;2.97;72.26
69589;SHT31;56792;50.644;17.984;2022-12-20T09:19:24;3.09;71.64
69589;SHT31;56792;50.644;17.984;2022-12-20T09:21:57;3.21;71.19
69589;SHT31;56792;50.644;17.984;2022-12-20T09:24:30;3.38;71.21
69589;SHT31;56792;50.644;17.984;2022-12-20T09:27:02;3.48;70.65
69589;SHT31;56792;50.644;17.984;2022-12-20T09:29:34;3.54;70.57
69589;SHT31;56792;50.644;17.984;2022-12-20T09:32:06;3.50;70.34
69589;SHT31;56792;50.644;17.984;2022-12-20T09:34:41;3.45;70.59
69589;SHT31;56792;50.644;17.984;2022-12-20T09:37:17;3.47;70.59
69589;SHT31;56792;50.644;17.984;2022-12-20T09:39:49;3.52;70.12
69589;SHT31;56792;50.644;17.984;2022-12-20T09:42:23;3.60;70.29
69589;SHT31;56792;50.644;17.984;2022-12-20T09:44:58;3.71;70.07
69589;SHT31;56792;50.644;17.984;2022-12-20T09:47:37;3.76;69.33
69589;SHT31;56792;50.644;17.984;2022-12-20T09:50:13;3.79;69.31
69589;SHT31;56792;50.644;17.984;2022-12-20T09:52:56;4.00;69.23
69589;SHT31;56792;50.644;17.984;2022-12-20T09:55:47;4.16;68.49
69589;SHT31;56792;50.644;17.984;2022-12-20T09:58:29;4.18;67.98
69589;SHT31;56792;50.644;17.984;2022-12-20T10:01:28;4.20;68.36
69589;SHT31;56792;50.644;17.984;2022-12-20T10:04:03;4.12;68.14
69589;SHT31;56792;50.644;17.984;2022-12-20T10:06:49;4.05;68.11
69589;SHT31;56792;50.644;17.984;2022-12-20T10:09:50;4.04;68.10
69589;SHT31;56792;50.644;17.984;2022-12-20T10:12:54;4.07;67.59
69589;SHT31;56792;50.644;17.984;2022-12-20T10:15:42;4.03;67.47
69589;SHT31;56792;50.644;17.984;2022-12-20T10:18:24;3.99;67.50
69589;SHT31;56792;50.644;17.984;2022-12-20T10:21:17;4.10;67.78
69589;SHT31;56792;50.644;17.984;2022-12-20T10:24:02;4.10;66.99
69589;SHT31;56792;50.644;17.984;2022-12-20T10:26:50;4.12;67.41
69589;SHT31;56792;50.644;17.984;2022-12-20T10:29:23;4.24;66.93
69589;SHT31;56792;50.644;17.984;2022-12-20T10:31:57;4.26;66.40
69589;SHT31;56792;50.644;17.984;2022-12-20T10:34:38;4.33;66.44
69589;SHT31;56792;50.644;17.984;2022-12-20T10:37:18;4.53;66.55
69589;SHT31;56792;50.644;17.984;2022-12-20T10:39:51;4.69;65.91
69589;SHT31;56792;50.644;17.984;2022-12-20T10:42:24;4.69;65.38
69589;SHT31;56792;50.644;17.984;2022-12-20T10:45:09;4.64;65.49
69589;SHT31;56792;50.644;17.984;2022-12-20T10:48:04;4.75;65.52
69589;SHT31;56792;50.644;17.984;2022-12-20T10:50:55;4.74;65.38
69589;SHT31;56792;50.644;17.984;2022-12-20T10:53:30;4.76;65.16
69589;SHT31;56792;50.644;17.984;2022-12-20T10:56:17;4.97;65.14
69589;SHT31;56792;50.644;17.984;2022-12-20T10:58:56;5.21;64.21
69589;SHT31;56792;50.644;17.984;2022-12-20T11:01:32;5.43;64.43
69589;SHT31;56792;50.644;17.984;2022-12-20T11:04:23;5.57;63.17
69589;SHT31;56792;50.644;17.984;2022-12-20T11:06:59;5.58;62.29
69589;SHT31;56792;50.644;17.984;2022-12-20T11:09:53;6.07;61.52
69589;SHT31;56792;50.644;17.984;2022-12-20T11:12:27;6.52;60.29
69589;SHT31;56792;50.644;17.984;2022-12-20T11:15:15;6.38;59.67
69589;SHT31;56792;50.644;17.984;2022-12-20T11:17:53;6.05;60.44
69589;SHT31;56792;50.644;17.984;2022-12-20T11:20:34;5.76;61.14
69589;SHT31;56792;50.644;17.984;2022-12-20T11:23:16;5.45;61.69
69589;SHT31;56792;50.644;17.984;2022-12-20T11:26:03;5.07;62.49
69589;SHT31;56792;50.644;17.984;2022-12-20T11:29:05;4.81;63.24
69589;SHT31;56792;50.644;17.984;2022-12-20T11:31:55;4.59;64.01
69589;SHT31;56792;50.644;17.984;2022-12-20T11:34:43;4.43;64.34
69589;SHT31;56792;50.644;17.984;2022-12-20T11:37:29;4.27;64.73
69589;SHT31;56792;50.644;17.984;2022-12-20T11:40:19;4.16;65.22
69589;SHT31;56792;50.644;17.984;2022-12-20T11:43:03;4.03;65.41
69589;SHT31;56792;50.644;17.984;2022-12-20T11:45:58;3.90;65.80
69589;SHT31;56792;50.644;17.984;2022-12-20T11:48:51;3.74;66.23
69589;SHT31;56792;50.644;17.984;2022-12-20T11:51:47;3.64;66.69
69589;SHT31;56792;50.644;17.984;2022-12-20T11:54:31;3.57;67.00
69589;SHT31;56792;50.644;17.984;2022-12-20T11:57:10;3.49;67.33
69589;SHT31;56792;50.644;17.984;2022-12-20T11:59:50;3.43;67.43
69589;SHT31;56792;50.644;17.984;2022-12-20T12:02:41;3.38;67.68
69589;SHT31;56792;50.644;17.984;2022-12-20T12:05:20;3.29;68.00
69589;SHT31;56792;50.644;17.984;2022-12-20T12:08:10;3.27;68.25
69589;SHT31;56792;50.644;17.984;2022-12-20T12:10:51;3.22;68.37
69589;SHT31;56792;50.644;17.984;2022-12-20T12:13:29;3.16;68.55
69589;SHT31;56792;50.644;17.984;2022-12-20T12:16:07;3.13;68.73
69589;SHT31;56792;50.644;17.984;2022-12-20T12:18:48;3.15;68.84
69589;SHT31;56792;50.644;17.984;2022-12-20T12:21:22;3.18;68.82
69589;SHT31;56792;50.644;17.984;2022-12-20T12:24:00;3.23;68.95
69589;SHT31;56792;50.644;17.984;2022-12-20T12:26:43;3.27;68.85
69589;SHT31;56792;50.644;17.984;2022-12-20T12:29:15;3.33;68.83
69589;SHT31;56792;50.644;17.984;2022-12-20T12:31:50;3.37;68.73
69589;SHT31;56792;50.644;17.984;2022-12-20T12:34:31;3.39;68.81
69589;SHT31;56792;50.644;17.984;2022-12-20T12:40:49;3.45;68.70
69589;SHT31;56792;50.644;17.984;2022-12-20T12:44:00;3.52;68.65
69589;SHT31;56792;50.644;17.984;2022-12-20T12:46:59;3.54;68.50
69589;SHT31;56792;50.644;17.984;2022-12-20T12:49:41;3.56;68.43
69589;SHT31;56792;50.644;17.984;2022-12-20T12:52:34;3.59;68.63
69589;SHT31;56792;50.644;17.984;2022-12-20T12:55:39;3.55;68.36
69589;SHT31;56792;50.644;17.984;2022-12-20T13:01:09;3.43;68.72
69589;SHT31;56792;50.644;17.984;2022-12-20T13:04:23;3.35;68.80
69589;SHT31;56792;50.644;17.984;2022-12-20T13:07:00;3.29;69.04
69589;SHT31;56792;50.644;17.984;2022-12-20T13:13:28;3.14;69.39
69589;SHT31;56792;50.644;17.984;2022-12-20T13:19:09;3.06;69.72
69589;SHT31;56792;50.644;17.984;2022-12-20T13:21:44;3.04;69.78
69589;SHT31;56792;50.644;17.984;2022-12-20T13:27:23;3.02;69.90
69589;SHT31;56792;50.644;17.984;2022-12-20T13:32:58;3.04;69.86
69589;SHT31;56792;50.644;17.984;2022-12-20T13:35:59;3.04;69.91
69589;SHT31;56792;50.644;17.984;2022-12-20T13:41:33;3.06;69.97
69589;SHT31;56792;50.644;17.984;2022-12-20T13:53:15;3.06;70.21
69589;SHT31;56792;50.644;17.984;2022-12-20T13:55:51;3.02;70.09
69589;SHT31;56792;50.644;17.984;2022-12-20T13:58:24;2.96;70.21
69589;SHT31;56792;50.644;17.984;2022-12-20T14:01:04;2.92;70.44
69589;SHT31;56792;50.644;17.984;2022-12-20T14:03:44;2.88;70.40
69589;SHT31;56792;50.644;17.984;2022-12-20T14:06:18;2.86;70.47
69589;SHT31;56792;50.644;17.984;2022-12-20T14:08:52;2.84;70.58
69589;SHT31;56792;50.644;17.984;2022-12-20T14:11:25;2.85;70.61
69589;SHT31;56792;50.644;17.984;2022-12-20T14:13:58;2.85;70.63
69589;SHT31;56792;50.644;17.984;2022-12-20T14:16:32;2.84;70.63
69589;SHT31;56792;50.644;17.984;2022-12-20T14:19:05;2.83;70.73
69589;SHT31;56792;50.644;17.984;2022-12-20T14:21:43;2.76;70.74
69589;SHT31;56792;50.644;17.984;2022-12-20T14:24:18;2.70;70.94
69589;SHT31;56792;50.644;17.984;2022-12-20T14:26:52;2.66;71.17
69589;SHT31;56792;50.644;17.984;2022-12-20T14:29:27;2.60;71.11
69589;SHT31;56792;50.644;17.984;2022-12-20T14:32:01;2.54;71.39
69589;SHT31;56792;50.644;17.984;2022-12-20T14:34:44;2.48;71.46
69589;SHT31;56792;50.644;17.984;2022-12-20T14:37:23;2.43;71.66
69589;SHT31;56792;50.644;17.984;2022-12-20T14:40:16;2.36;71.93
69589;SHT31;56792;50.644;17.984;2022-12-20T14:42:50;2.28;72.14
69589;SHT31;56792;50.644;17.984;2022-12-20T14:45:24;2.23;72.29
69589;SHT31;56792;50.644;17.984;2022-12-20T14:47:58;2.16;72.57
69589;SHT31;56792;50.644;17.984;2022-12-20T14:50:49;2.10;72.74
69589;SHT31;56792;50.644;17.984;2022-12-20T14:53:23;2.04;72.84
69589;SHT31;56792;50.644;17.984;2022-12-20T14:55:57;2.00;72.92
69589;SHT31;56792;50.644;17.984;2022-12-20T14:58:29;1.96;73.09
69589;SHT31;56792;50.644;17.984;2022-12-20T15:01:17;1.91;73.24
69589;SHT31;56792;50.644;17.984;2022-12-20T15:03:57;1.86;73.39
69589;SHT31;56792;50.644;17.984;2022-12-20T15:06:34;1.81;73.49
69589;SHT31;56792;50.644;17.984;2022-12-20T15:09:11;1.77;73.69
69589;SHT31;56792;50.644;17.984;2022-12-20T15:11:44;1.71;73.86
69589;SHT31;56792;50.644;17.984;2022-12-20T15:14:34;1.65;73.95
69589;SHT31;56792;50.644;17.984;2022-12-20T15:17:10;1.59;74.16
69589;SHT31;56792;50.644;17.984;2022-12-20T15:19:43;1.54;74.31
69589;SHT31;56792;50.644;17.984;2022-12-20T15:22:16;1.50;74.41
69589;SHT31;56792;50.644;17.984;2022-12-20T15:24:49;1.47;74.51
69589;SHT31;56792;50.644;17.984;2022-12-20T15:27:23;1.45;74.53
69589;SHT31;56792;50.644;17.984;2022-12-20T15:29:55;1.42;74.62
69589;SHT31;56792;50.644;17.984;2022-12-20T15:32:28;1.39;74.67
69589;SHT31;56792;50.644;17.984;2022-12-20T15:35:00;1.37;74.82
69589;SHT31;56792;50.644;17.984;2022-12-20T15:37:40;1.33;75.04
69589;SHT31;56792;50.644;17.984;2022-12-20T15:40:14;1.31;75.04
69589;SHT31;56792;50.644;17.984;2022-12-20T15:42:48;1.28;74.96
69589;SHT31;56792;50.644;17.984;2022-12-20T15:45:20;1.27;75.05
69589;SHT31;56792;50.644;17.984;2022-12-20T15:47:54;1.24;75.14
69589;SHT31;56792;50.644;17.984;2022-12-20T15:50:27;1.22;75.19
69589;SHT31;56792;50.644;17.984;2022-12-20T15:52:59;1.17;75.26
69589;SHT31;56792;50.644;17.984;2022-12-20T15:55:32;1.13;75.44
69589;SHT31;56792;50.644;17.984;2022-12-20T15:58:05;1.10;75.50
69589;SHT31;56792;50.644;17.984;2022-12-20T16:00:38;1.08;75.46
69589;SHT31;56792;50.644;17.984;2022-12-20T16:03:15;1.05;75.58
69589;SHT31;56792;50.644;17.984;2022-12-20T16:05:52;1.03;75.70
69589;SHT31;56792;50.644;17.984;2022-12-20T16:08:25;1.02;75.66
69589;SHT31;56792;50.644;17.984;2022-12-20T16:10:58;1.01;75.84
69589;SHT31;56792;50.644;17.984;2022-12-20T16:13:33;1.00;75.86
69589;SHT31;56792;50.644;17.984;2022-12-20T16:16:07;1.00;75.85
69589;SHT31;56792;50.644;17.984;2022-12-20T16:18:44;1.02;75.90
69589;SHT31;56792;50.644;17.984;2022-12-20T16:21:18;1.02;75.89
69589;SHT31;56792;50.644;17.984;2022-12-20T16:23:53;1.03;75.85
69589;SHT31;56792;50.644;17.984;2022-12-20T16:26:26;1.05;75.92
69589;SHT31;56792;50.644;17.984;2022-12-20T16:28:58;1.07;75.94
69589;SHT31;56792;50.644;17.984;2022-12-20T16:31:31;1.11;75.80
69589;SHT31;56792;50.644;17.984;2022-12-20T16:34:06;1.13;75.78
69589;SHT31;56792;50.644;17.984;2022-12-20T16:36:43;1.13;75.76
69589;SHT31;56792;50.644;17.984;2022-12-20T16:39:16;1.13;75.73
69589;SHT31;56792;50.644;17.984;2022-12-20T16:41:49;1.13;75.57
69589;SHT31;56792;50.644;17.984;2022-12-20T16:44:21;1.12;75.57
69589;SHT31;56792;50.644;17.984;2022-12-20T16:46:54;1.12;75.60
69589;SHT31;56792;50.644;17.984;2022-12-20T16:49:27;1.10;75.64
69589;SHT31;56792;50.644;17.984;2022-12-20T16:51:59;1.10;75.65
69589;SHT31;56792;50.644;17.984;2022-12-20T16:54:32;1.09;75.61
69589;SHT31;56792;50.644;17.984;2022-12-20T16:57:05;1.09;75.60
69589;SHT31;56792;50.644;17.984;2022-12-20T16:59:38;1.07;75.61
69589;SHT31;56792;50.644;17.984;2022-12-20T17:02:15;1.06;75.65