sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13521;DHT22;6832;51.186;3.236;2023-05-17T00:00:53;19.30;56.30
13521;DHT22;6832;51.186;3.236;2023-05-17T00:03:22;19.30;56.30
13521;DHT22;6832;51.186;3.236;2023-05-17T00:05:49;19.30;56.30
13521;DHT22;6832;51.186;3.236;2023-05-17T00:08:16;19.30;56.30
13521;DHT22;6832;51.186;3.236;2023-05-17T00:10:43;19.20;56.20
13521;DHT22;6832;51.186;3.236;2023-05-17T00:13:10;19.20;56.20
13521;DHT22;6832;51.186;3.236;2023-05-17T00:15:37;19.20;56.20
13521;DHT22;6832;51.186;3.236;2023-05-17T00:18:04;19.20;56.20
13521;DHT22;6832;51.186;3.236;2023-05-17T00:20:33;19.20;56.20
13521;DHT22;6832;51.186;3.236;2023-05-17T00:23:09;19.10;56.20
13521;DHT22;6832;51.186;3.236;2023-05-17T00:25:38;19.10;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T00:28:06;19.10;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T00:30:33;19.10;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T00:33:01;19.10;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T00:35:28;19.10;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T00:38:03;19.00;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T00:40:31;19.00;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T00:43:01;19.00;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T00:45:28;19.00;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T00:47:56;19.00;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T00:50:23;18.90;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T00:52:54;18.90;56.60
13521;DHT22;6832;51.186;3.236;2023-05-17T00:55:25;18.90;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T00:57:53;18.90;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T01:00:24;18.80;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T01:02:52;18.80;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T01:05:19;18.80;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T01:07:46;18.80;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T01:10:13;18.80;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T01:12:50;18.70;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T01:15:24;18.70;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T01:17:59;18.70;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T01:20:28;18.70;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T01:23:09;18.60;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T01:25:51;18.60;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T01:28:20;18.60;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T01:30:51;18.60;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T01:33:21;18.60;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T01:35:49;18.50;56.40
13521;DHT22;6832;51.186;3.236;2023-05-17T01:38:16;18.50;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T01:40:48;18.50;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T01:43:23;18.50;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T01:45:56;18.50;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T01:48:30;18.50;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T01:51:01;18.40;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T01:53:35;18.40;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T01:56:07;18.40;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T01:58:43;18.40;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T02:01:13;18.30;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T02:03:46;18.30;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T02:06:14;18.30;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T02:08:41;18.30;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T02:11:09;18.30;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T02:13:38;18.20;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T02:16:08;18.20;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T02:18:41;18.30;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T02:21:10;18.20;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T02:23:39;18.20;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T02:26:06;18.20;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T02:28:33;18.20;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T02:31:03;18.10;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T02:33:31;18.10;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T02:35:58;18.10;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T02:38:25;18.10;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T02:40:53;18.10;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T02:43:25;18.10;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T02:45:52;18.10;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T02:48:25;18.00;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T02:50:52;18.00;56.20
13521;DHT22;6832;51.186;3.236;2023-05-17T02:53:19;18.00;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T02:55:47;18.00;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T02:58:20;18.00;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T03:00:48;18.00;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T03:03:27;17.90;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T03:05:54;17.90;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T03:08:21;17.90;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T03:10:48;17.90;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T03:13:16;17.90;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T03:15:43;17.80;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T03:18:13;17.80;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T03:20:42;17.80;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T03:23:09;17.80;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T03:25:36;17.80;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T03:28:03;17.70;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T03:30:33;17.70;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T03:33:00;17.70;55.50
13521;DHT22;6832;51.186;3.236;2023-05-17T03:35:27;17.80;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T03:37:56;17.70;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T03:40:23;17.70;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T03:42:51;17.70;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T03:45:20;17.70;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T03:47:48;17.70;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T03:50:18;17.70;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T03:52:45;17.60;55.50
13521;DHT22;6832;51.186;3.236;2023-05-17T03:55:15;17.60;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T03:57:43;17.60;55.50
13521;DHT22;6832;51.186;3.236;2023-05-17T04:00:13;17.60;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T04:02:51;17.60;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T04:05:18;17.60;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T04:07:48;17.60;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T04:10:17;17.60;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T04:12:44;17.50;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T04:15:11;17.50;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T04:17:45;17.50;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T04:20:18;17.50;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T04:22:49;17.50;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T04:25:18;17.50;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T04:27:46;17.50;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T04:30:15;17.50;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T04:32:48;17.50;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T04:35:15;17.50;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T04:37:42;17.50;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T04:40:09;17.50;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T04:42:40;17.50;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T04:45:07;17.50;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T04:47:35;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T04:50:02;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T04:52:30;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T04:54:57;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T04:57:24;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T04:59:54;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T05:02:21;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T05:04:50;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T05:07:17;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T05:09:47;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T05:12:14;17.40;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T05:14:41;17.40;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T05:17:10;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T05:19:37;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T05:22:05;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T05:24:32;17.40;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T05:27:00;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T05:29:35;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T05:32:09;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T05:34:37;17.30;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T05:37:04;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T05:39:31;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T05:41:58;17.40;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T05:44:28;17.30;55.60
13521;DHT22;6832;51.186;3.236;2023-05-17T05:46:59;17.40;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T05:49:28;17.40;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T05:51:55;17.40;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T05:54:22;17.30;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T05:56:49;17.40;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T05:59:17;17.30;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T06:01:45;17.30;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T06:04:13;17.40;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T06:06:42;17.40;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T06:09:09;17.30;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T06:11:37;17.30;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T06:14:04;17.30;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T06:16:31;17.40;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T06:18:59;17.40;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T06:21:26;17.40;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T06:23:56;17.40;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T06:26:23;17.40;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T06:28:51;17.40;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T06:31:18;17.40;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T06:33:45;17.40;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T06:36:12;17.40;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T06:38:39;17.40;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T06:41:08;17.40;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T06:43:35;17.40;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T06:46:02;17.40;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T06:48:30;17.40;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T06:50:57;17.50;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T06:53:24;17.50;56.00
13521;DHT22;6832;51.186;3.236;2023-05-17T06:55:51;17.50;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T06:58:20;17.50;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T07:00:47;17.50;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T07:03:17;17.50;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T07:05:44;17.50;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T07:08:11;17.50;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T07:10:39;17.60;56.20
13521;DHT22;6832;51.186;3.236;2023-05-17T07:13:06;17.60;56.20
13521;DHT22;6832;51.186;3.236;2023-05-17T07:15:35;17.60;56.20
13521;DHT22;6832;51.186;3.236;2023-05-17T07:18:02;17.60;56.20
13521;DHT22;6832;51.186;3.236;2023-05-17T07:20:29;17.60;56.20
13521;DHT22;6832;51.186;3.236;2023-05-17T07:22:58;17.60;56.20
13521;DHT22;6832;51.186;3.236;2023-05-17T07:25:25;17.70;56.30
13521;DHT22;6832;51.186;3.236;2023-05-17T07:27:52;17.70;56.30
13521;DHT22;6832;51.186;3.236;2023-05-17T07:30:20;17.70;56.30
13521;DHT22;6832;51.186;3.236;2023-05-17T07:32:49;17.70;56.30
13521;DHT22;6832;51.186;3.236;2023-05-17T07:35:17;17.70;56.30
13521;DHT22;6832;51.186;3.236;2023-05-17T07:37:46;17.80;56.30
13521;DHT22;6832;51.186;3.236;2023-05-17T07:40:13;17.80;56.40
13521;DHT22;6832;51.186;3.236;2023-05-17T07:42:40;17.70;56.30
13521;DHT22;6832;51.186;3.236;2023-05-17T07:45:09;17.80;56.30
13521;DHT22;6832;51.186;3.236;2023-05-17T07:47:36;17.80;56.40
13521;DHT22;6832;51.186;3.236;2023-05-17T07:50:06;17.80;56.30
13521;DHT22;6832;51.186;3.236;2023-05-17T07:52:33;17.80;56.40
13521;DHT22;6832;51.186;3.236;2023-05-17T07:55:00;17.90;56.40
13521;DHT22;6832;51.186;3.236;2023-05-17T07:57:28;17.90;56.40
13521;DHT22;6832;51.186;3.236;2023-05-17T07:59:55;17.90;56.40
13521;DHT22;6832;51.186;3.236;2023-05-17T08:02:22;17.90;56.40
13521;DHT22;6832;51.186;3.236;2023-05-17T08:04:49;17.90;56.40
13521;DHT22;6832;51.186;3.236;2023-05-17T08:07:17;18.00;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T08:09:45;18.00;56.60
13521;DHT22;6832;51.186;3.236;2023-05-17T08:12:12;18.00;56.60
13521;DHT22;6832;51.186;3.236;2023-05-17T08:14:39;18.00;56.60
13521;DHT22;6832;51.186;3.236;2023-05-17T08:17:12;18.10;56.70
13521;DHT22;6832;51.186;3.236;2023-05-17T08:19:40;18.10;56.70
13521;DHT22;6832;51.186;3.236;2023-05-17T08:22:08;18.10;56.70
13521;DHT22;6832;51.186;3.236;2023-05-17T08:24:37;18.10;56.70
13521;DHT22;6832;51.186;3.236;2023-05-17T08:27:04;18.20;56.80
13521;DHT22;6832;51.186;3.236;2023-05-17T08:29:32;18.20;56.70
13521;DHT22;6832;51.186;3.236;2023-05-17T08:31:59;18.20;56.70
13521;DHT22;6832;51.186;3.236;2023-05-17T08:34:25;18.20;56.70
13521;DHT22;6832;51.186;3.236;2023-05-17T08:36:52;18.30;56.80
13521;DHT22;6832;51.186;3.236;2023-05-17T08:39:19;18.30;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T08:41:48;18.30;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T08:44:17;18.40;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T08:46:47;18.40;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T08:49:19;18.50;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T08:51:52;18.50;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T08:54:19;18.50;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T08:56:50;18.60;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T08:59:20;18.60;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T09:01:51;18.60;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T09:04:19;18.60;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T09:06:49;18.70;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T09:09:16;18.70;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T09:11:44;18.80;57.20
13521;DHT22;6832;51.186;3.236;2023-05-17T09:14:15;18.80;57.20
13521;DHT22;6832;51.186;3.236;2023-05-17T09:16:55;18.80;57.20
13521;DHT22;6832;51.186;3.236;2023-05-17T09:19:23;18.90;57.30
13521;DHT22;6832;51.186;3.236;2023-05-17T09:21:52;18.90;57.20
13521;DHT22;6832;51.186;3.236;2023-05-17T09:24:26;18.90;57.20
13521;DHT22;6832;51.186;3.236;2023-05-17T09:27:00;19.00;57.30
13521;DHT22;6832;51.186;3.236;2023-05-17T09:29:31;19.00;57.30
13521;DHT22;6832;51.186;3.236;2023-05-17T09:32:11;19.10;57.30
13521;DHT22;6832;51.186;3.236;2023-05-17T09:34:40;19.10;57.30
13521;DHT22;6832;51.186;3.236;2023-05-17T09:37:11;19.10;57.30
13521;DHT22;6832;51.186;3.236;2023-05-17T09:39:39;19.20;57.30
13521;DHT22;6832;51.186;3.236;2023-05-17T09:42:08;19.20;57.30
13521;DHT22;6832;51.186;3.236;2023-05-17T09:44:51;19.20;57.30
13521;DHT22;6832;51.186;3.236;2023-05-17T09:47:26;19.20;57.30
13521;DHT22;6832;51.186;3.236;2023-05-17T09:50:00;19.30;57.40
13521;DHT22;6832;51.186;3.236;2023-05-17T09:52:29;19.30;57.40
13521;DHT22;6832;51.186;3.236;2023-05-17T09:54:59;19.30;57.30
13521;DHT22;6832;51.186;3.236;2023-05-17T09:57:35;19.40;57.40
13521;DHT22;6832;51.186;3.236;2023-05-17T10:00:05;19.40;57.40
13521;DHT22;6832;51.186;3.236;2023-05-17T10:02:37;19.50;57.40
13521;DHT22;6832;51.186;3.236;2023-05-17T10:05:09;19.50;57.40
13521;DHT22;6832;51.186;3.236;2023-05-17T10:07:38;19.50;57.40
13521;DHT22;6832;51.186;3.236;2023-05-17T10:10:15;19.60;57.50
13521;DHT22;6832;51.186;3.236;2023-05-17T10:12:43;19.60;57.50
13521;DHT22;6832;51.186;3.236;2023-05-17T10:15:15;19.50;57.40
13521;DHT22;6832;51.186;3.236;2023-05-17T10:17:43;19.70;57.60
13521;DHT22;6832;51.186;3.236;2023-05-17T10:20:12;19.70;57.60
13521;DHT22;6832;51.186;3.236;2023-05-17T10:22:40;19.80;57.30
13521;DHT22;6832;51.186;3.236;2023-05-17T10:25:12;19.80;56.70
13521;DHT22;6832;51.186;3.236;2023-05-17T10:27:45;19.90;55.70
13521;DHT22;6832;51.186;3.236;2023-05-17T10:30:17;19.90;56.20
13521;DHT22;6832;51.186;3.236;2023-05-17T10:32:46;19.90;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T10:35:15;19.90;56.70
13521;DHT22;6832;51.186;3.236;2023-05-17T10:37:47;20.00;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T10:50:50;20.20;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T10:54:03;20.30;55.50
13521;DHT22;6832;51.186;3.236;2023-05-17T10:56:30;20.30;55.80
13521;DHT22;6832;51.186;3.236;2023-05-17T10:59:20;20.30;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T11:01:53;20.30;55.90
13521;DHT22;6832;51.186;3.236;2023-05-17T11:04:22;20.40;56.10
13521;DHT22;6832;51.186;3.236;2023-05-17T11:09:49;20.50;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T11:12:28;20.50;56.60
13521;DHT22;6832;51.186;3.236;2023-05-17T11:14:56;20.60;56.70
13521;DHT22;6832;51.186;3.236;2023-05-17T11:17:24;20.60;56.80
13521;DHT22;6832;51.186;3.236;2023-05-17T11:19:59;20.60;56.80
13521;DHT22;6832;51.186;3.236;2023-05-17T11:22:34;20.70;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T11:25:07;20.70;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T11:27:39;20.70;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T11:30:15;20.80;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T11:32:49;20.90;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T11:35:17;20.90;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T11:37:46;20.90;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T11:40:23;20.90;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T11:43:12;21.00;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T11:45:46;21.00;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T11:48:17;21.10;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T11:50:45;21.10;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T11:53:15;21.10;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T11:55:44;21.20;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T11:58:13;21.20;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T12:00:42;21.20;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T12:03:41;21.30;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T12:06:10;21.30;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T12:08:50;21.30;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T12:11:17;21.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T12:13:51;21.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T12:16:21;21.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T12:18:53;21.40;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T12:21:35;21.50;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T12:24:08;21.50;56.80
13521;DHT22;6832;51.186;3.236;2023-05-17T12:26:41;21.50;56.80
13521;DHT22;6832;51.186;3.236;2023-05-17T12:29:14;21.60;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T12:31:51;21.60;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T12:34:21;21.60;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T12:36:48;21.70;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T12:39:21;21.70;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T12:41:50;21.70;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T12:44:21;21.80;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T12:46:48;21.80;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T12:49:26;21.80;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T12:51:53;21.90;57.20
13521;DHT22;6832;51.186;3.236;2023-05-17T12:54:32;22.00;57.20
13521;DHT22;6832;51.186;3.236;2023-05-17T12:57:09;22.00;57.20
13521;DHT22;6832;51.186;3.236;2023-05-17T12:59:48;22.00;57.20
13521;DHT22;6832;51.186;3.236;2023-05-17T13:02:19;22.00;57.20
13521;DHT22;6832;51.186;3.236;2023-05-17T13:04:47;22.00;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:07:20;22.10;57.20
13521;DHT22;6832;51.186;3.236;2023-05-17T13:09:51;22.10;57.20
13521;DHT22;6832;51.186;3.236;2023-05-17T13:12:22;22.10;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:14:51;22.20;57.20
13521;DHT22;6832;51.186;3.236;2023-05-17T13:17:24;22.10;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:19:51;22.20;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:22:19;22.20;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:24:46;22.30;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:27:14;22.30;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:29:42;22.30;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:32:11;22.30;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:34:39;22.30;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:37:10;22.40;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:39:40;22.40;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:42:07;22.40;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:44:40;22.40;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:47:07;22.40;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:49:34;22.50;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:52:01;22.50;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:54:34;22.50;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:57:00;22.50;57.10
13521;DHT22;6832;51.186;3.236;2023-05-17T13:59:27;22.50;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T14:01:56;22.50;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T14:04:24;22.50;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T14:06:51;22.60;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T14:09:19;22.60;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T14:11:46;22.60;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T14:14:13;22.60;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T14:16:40;22.60;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T14:19:09;22.60;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T14:21:36;22.60;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T14:24:03;22.70;57.00
13521;DHT22;6832;51.186;3.236;2023-05-17T14:26:30;22.70;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T14:28:57;22.70;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T14:31:24;22.70;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T14:33:52;22.70;56.80
13521;DHT22;6832;51.186;3.236;2023-05-17T14:36:22;22.80;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T14:38:49;22.80;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T14:41:16;22.80;56.90
13521;DHT22;6832;51.186;3.236;2023-05-17T14:43:43;22.80;56.80
13521;DHT22;6832;51.186;3.236;2023-05-17T14:46:10;22.80;56.80
13521;DHT22;6832;51.186;3.236;2023-05-17T14:48:38;22.80;56.80
13521;DHT22;6832;51.186;3.236;2023-05-17T14:51:05;22.80;56.80
13521;DHT22;6832;51.186;3.236;2023-05-17T14:53:33;22.80;56.80
13521;DHT22;6832;51.186;3.236;2023-05-17T14:56:01;22.80;56.70
13521;DHT22;6832;51.186;3.236;2023-05-17T14:58:28;22.80;56.70
13521;DHT22;6832;51.186;3.236;2023-05-17T15:00:56;22.80;56.70
13521;DHT22;6832;51.186;3.236;2023-05-17T15:03:24;22.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-17T15:05:55;22.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-17T15:08:23;22.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-17T15:10:51;22.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-17T15:13:19;22.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-17T15:15:46;22.90;56.70
13521;DHT22;6832;51.186;3.236;2023-05-17T15:18:13;22.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-17T15:20:40;22.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-17T15:23:07;22.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-17T15:25:34;22.80;56.60
13521;DHT22;6832;51.186;3.236;2023-05-17T15:28:03;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T15:30:30;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T15:32:59;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T15:35:27;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T15:37:57;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T15:40:25;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T15:42:52;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T15:45:20;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T15:47:47;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T15:50:15;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T15:52:42;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T15:55:11;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T15:57:38;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T16:00:08;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T16:02:36;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T16:05:04;22.80;56.50
13521;DHT22;6832;51.186;3.236;2023-05-17T16:07:33;22.70;56.40
13521;DHT22;6832;51.186;3.236;2023-05-17T16:10:01;22.70;56.40
13521;DHT22;6832;51.186;3.236;2023-05-17T16:12:30;22.70;56.40