sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-02-22T00:00:34;45.7;;;24.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T00:05:34;26.8;;;19.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T00:10:33;25.9;;;17.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T00:15:33;29.6;;;18.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T00:20:33;31.9;;;19.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T00:25:33;55.3;;;25;;
68224;SDS011;57497;43.322;21.932;2023-02-22T00:30:33;39.7;;;21.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T00:35:33;37.8;;;25.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T00:40:33;45.4;;;26.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T00:45:33;49.9;;;27.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T00:50:33;67.4;;;30.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T00:55:34;56.2;;;26.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T01:00:34;38.8;;;19.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T01:05:32;36.4;;;22.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T01:10:33;45.7;;;26;;
68224;SDS011;57497;43.322;21.932;2023-02-22T01:15:33;57.8;;;24.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T01:20:33;38.9;;;21.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T01:25:33;36.5;;;18.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T01:30:34;39.3;;;19.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T01:35:33;28.7;;;17.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T01:40:34;27.5;;;17.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T01:45:39;40.4;;;22.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T01:50:33;31.6;;;16.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T01:55:33;38;;;20.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T02:00:33;39.5;;;19.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T02:05:33;27.8;;;16;;
68224;SDS011;57497;43.322;21.932;2023-02-22T02:10:32;28.2;;;16.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T02:15:33;28.8;;;14.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T02:20:36;27.1;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T02:25:42;37.9;;;16.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T02:30:42;26.7;;;14.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T02:35:37;27.4;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T02:40:34;26.9;;;14.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T02:45:34;28.4;;;16.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T02:50:35;31.3;;;15.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T02:55:33;32.3;;;17.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T03:00:36;27.6;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T03:05:37;26.6;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T03:10:37;32.9;;;17.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T03:15:35;25.9;;;14.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T03:20:36;25.3;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T03:25:34;14.7;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T03:30:34;16.7;;;10.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T03:35:33;19.9;;;12;;
68224;SDS011;57497;43.322;21.932;2023-02-22T03:40:33;22.2;;;14.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T03:45:33;25.9;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T03:50:34;29.3;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T03:55:33;39;;;18.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T04:00:34;28.4;;;15.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T04:05:32;32.3;;;17.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T04:10:33;25.6;;;12.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T04:15:33;34.1;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T04:20:33;27.2;;;15.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T04:25:33;29.6;;;16.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T04:30:33;25.5;;;16.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T04:35:33;24.6;;;12.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T04:40:33;29.6;;;12.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T04:45:33;19.1;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T04:50:33;14.3;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T04:55:33;22.7;;;13.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T05:00:34;20.5;;;11.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T05:05:32;19.8;;;12.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T05:10:33;23.9;;;12.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T05:15:33;20.8;;;12.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T05:20:34;16;;;12;;
68224;SDS011;57497;43.322;21.932;2023-02-22T05:25:33;23.3;;;11.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T05:30:34;26;;;11.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T05:35:33;17.7;;;10.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T05:40:33;27.1;;;13.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T05:45:32;34.6;;;11.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T05:50:33;24.8;;;12.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T05:55:33;25.1;;;12.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T06:00:34;25.4;;;14.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T06:05:33;39.6;;;18.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T06:10:33;21.7;;;15.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T06:15:33;39.6;;;18.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T06:20:32;47.2;;;20.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T06:25:33;40.1;;;18.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T06:30:33;29.2;;;17.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T06:35:33;32.3;;;14.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T06:40:33;38.7;;;18.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T06:45:33;40.3;;;18;;
68224;SDS011;57497;43.322;21.932;2023-02-22T06:50:33;31.6;;;17.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T06:55:34;36.9;;;17.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T07:00:34;37.3;;;22.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T07:05:33;51.3;;;24.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T07:10:34;73.6;;;22.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T07:15:33;38.7;;;21.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T07:20:33;40.2;;;18.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T07:25:33;35.6;;;18;;
68224;SDS011;57497;43.322;21.932;2023-02-22T07:30:33;38;;;24.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T07:35:34;71.6;;;31.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T07:40:33;43.7;;;26;;
68224;SDS011;57497;43.322;21.932;2023-02-22T07:45:34;47.5;;;24.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T07:50:34;47;;;29;;
68224;SDS011;57497;43.322;21.932;2023-02-22T07:55:33;40;;;27.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T08:00:34;37.7;;;23.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T08:05:33;38.5;;;26;;
68224;SDS011;57497;43.322;21.932;2023-02-22T08:10:33;38.1;;;27.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T08:15:34;37.8;;;24.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T08:20:33;31.5;;;21.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T08:25:33;34;;;22;;
68224;SDS011;57497;43.322;21.932;2023-02-22T08:30:33;35.3;;;23;;
68224;SDS011;57497;43.322;21.932;2023-02-22T08:35:33;33;;;24.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T08:40:33;25.9;;;17.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T08:45:33;24.4;;;14.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T08:50:33;29.9;;;18.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T08:55:33;32.4;;;18.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T09:00:34;26.6;;;18.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T09:05:32;32.9;;;18.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T09:10:33;43.6;;;18.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T09:15:33;27.6;;;17;;
68224;SDS011;57497;43.322;21.932;2023-02-22T09:20:33;33.1;;;19.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T09:25:33;31.7;;;17;;
68224;SDS011;57497;43.322;21.932;2023-02-22T09:30:33;27;;;18.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T09:35:32;30.8;;;19.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T09:40:34;31.2;;;18.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T09:45:33;31.7;;;19.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T09:50:34;20.1;;;14.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T09:55:34;25.2;;;14.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T10:00:34;27.6;;;18.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T10:05:35;23.6;;;16.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T10:10:34;20.8;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T10:15:39;27;;;16.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T10:20:38;19.9;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T10:25:34;22;;;14.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T10:30:34;27.7;;;12.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T10:35:33;25;;;12.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T10:40:32;20.7;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T10:45:33;14.2;;;11.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T10:50:34;27.8;;;13.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T10:55:33;19.7;;;13.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T11:00:35;21.5;;;12.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T11:05:34;14.1;;;11.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T11:10:33;19.2;;;14.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T11:15:33;20.2;;;12.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T11:20:33;22.2;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T11:25:33;29.2;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T11:30:33;30.4;;;13.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T11:35:35;16.1;;;12.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T11:40:33;20;;;12.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T11:45:33;13.6;;;11.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T11:50:37;18.3;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T11:55:33;13.5;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T12:00:38;8.6;;;7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T12:05:38;20;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T12:10:38;12.3;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T12:15:34;8.7;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T12:20:35;8.8;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T12:25:34;9.3;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T12:30:34;11.3;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T12:35:33;4.7;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T12:40:34;7.6;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T12:45:33;8.8;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T12:50:33;8.7;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T12:55:34;11.4;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T13:00:35;9.7;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T13:05:34;10;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T13:10:37;9.4;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T13:15:36;7.5;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T13:20:35;8;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T13:25:36;11.5;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T13:35:51;13.3;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T13:40:41;11;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T13:45:38;10.2;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T13:50:37;19.2;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T13:55:33;8.3;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T14:00:43;11.2;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T14:05:34;13.4;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T14:10:35;9.5;;;7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T14:15:33;13.7;;;10.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T14:20:34;16.4;;;14.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T14:25:34;32.7;;;30.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T14:30:33;54.4;;;50.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T14:35:35;37.3;;;34.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T14:40:33;34.4;;;31.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T14:45:33;27.7;;;25.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T14:50:36;28.3;;;26;;
68224;SDS011;57497;43.322;21.932;2023-02-22T14:55:36;37.9;;;35.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T15:00:37;43;;;39.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T15:05:34;39;;;36.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T15:10:39;9.1;;;6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T15:15:34;14;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T15:20:33;14.1;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T15:25:33;12.5;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T15:30:33;16.6;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T15:35:33;31;;;19.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T15:40:34;24.5;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T15:45:33;11.4;;;8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T15:50:33;21.2;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T15:55:34;12.9;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T16:00:34;14.9;;;10.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T16:05:36;22.5;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T16:10:33;20.6;;;13;;
68224;SDS011;57497;43.322;21.932;2023-02-22T16:15:33;28.4;;;17.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T16:20:33;39.7;;;19.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T16:25:33;27.5;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T16:30:34;40.8;;;23.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T16:35:32;26.7;;;16.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T16:40:34;33;;;19.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T16:45:32;36.1;;;16.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T16:50:33;41.3;;;20.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T16:55:33;40.7;;;22.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T17:00:34;36.3;;;22.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T17:05:33;53.1;;;31.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T17:10:33;73.5;;;33.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T17:15:34;57.6;;;35.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T17:20:33;131.1;;;73;;
68224;SDS011;57497;43.322;21.932;2023-02-22T17:25:33;158.4;;;94.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T17:30:33;116.4;;;58.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T17:35:33;108.2;;;53;;
68224;SDS011;57497;43.322;21.932;2023-02-22T17:40:33;94.8;;;56.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T17:45:33;95.4;;;58.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T17:50:35;123.9;;;67.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T17:55:33;85.4;;;48.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T18:00:34;112.9;;;56.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T18:05:37;94.9;;;48.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T18:10:33;171.2;;;78.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T18:15:32;88.6;;;48.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T18:20:33;88.7;;;51.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T18:25:32;85.1;;;47.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T18:30:33;97.3;;;47.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T18:35:33;103.2;;;54.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T18:40:33;102.2;;;55;;
68224;SDS011;57497;43.322;21.932;2023-02-22T18:45:33;106.5;;;51.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T18:50:33;113.5;;;56.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T18:55:33;103.9;;;46.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T19:00:34;70.1;;;38.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T19:05:33;59.8;;;33.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T19:10:33;83.4;;;38.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T19:15:33;67.8;;;36.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T19:20:33;69.2;;;33.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T19:25:32;57.8;;;31.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T19:30:33;82.2;;;44.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T19:35:33;74.2;;;37.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T19:40:32;80.2;;;38.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T19:45:37;52.6;;;32.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T19:50:33;84.9;;;37.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T19:55:35;65.4;;;34.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T20:00:34;74.4;;;39.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T20:05:36;57.3;;;39.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T20:10:33;72;;;40.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T20:15:32;91.7;;;43.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T20:20:33;83.8;;;46.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T20:25:33;89.4;;;41.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T20:30:35;75.1;;;42.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T20:35:33;74.7;;;40.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T20:40:33;68.4;;;37.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T20:45:34;79.9;;;41.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T20:50:34;84.1;;;46.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T20:55:32;118.5;;;57.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T21:00:33;98.4;;;52;;
68224;SDS011;57497;43.322;21.932;2023-02-22T21:05:33;49.2;;;34.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T21:10:34;67.7;;;32.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T21:15:32;63.6;;;33.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T21:20:33;61;;;32.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T21:25:33;59.8;;;33.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T21:30:33;69.1;;;44.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T21:35:33;88.7;;;44.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T21:40:33;73.6;;;43.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T21:45:33;74.1;;;38.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T21:50:33;64.6;;;33.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T21:55:32;60.9;;;31.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T22:00:34;55.7;;;26.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T22:05:33;49.5;;;28.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T22:10:33;38.3;;;26.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T22:15:33;66;;;25.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T22:20:32;64.7;;;34.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T22:25:33;74.6;;;39.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T22:30:33;95.1;;;40.4;;
68224;SDS011;57497;43.322;21.932;2023-02-22T22:35:33;74.1;;;41.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T22:40:33;66.7;;;33.1;;
68224;SDS011;57497;43.322;21.932;2023-02-22T22:45:32;54.5;;;30.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T22:50:33;48.1;;;30.7;;
68224;SDS011;57497;43.322;21.932;2023-02-22T22:55:36;57.2;;;33.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T23:00:33;47.9;;;29.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T23:05:35;48.1;;;30;;
68224;SDS011;57497;43.322;21.932;2023-02-22T23:10:35;45.5;;;27.2;;
68224;SDS011;57497;43.322;21.932;2023-02-22T23:15:32;51.7;;;30.6;;
68224;SDS011;57497;43.322;21.932;2023-02-22T23:20:33;39.6;;;22.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T23:25:33;50.9;;;26.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T23:30:33;44.4;;;25.8;;
68224;SDS011;57497;43.322;21.932;2023-02-22T23:35:33;48.4;;;27.5;;
68224;SDS011;57497;43.322;21.932;2023-02-22T23:40:33;46.4;;;25.3;;
68224;SDS011;57497;43.322;21.932;2023-02-22T23:45:33;45;;;26;;
68224;SDS011;57497;43.322;21.932;2023-02-22T23:50:32;49.1;;;24.9;;
68224;SDS011;57497;43.322;21.932;2023-02-22T23:55:33;45;;;25.5;;
