sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39540;SDS011;25219;52.244;21.006;2022-11-11T00:01:04;26.73;;;13.40;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:03:32;27.95;;;12.15;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:06:01;27.05;;;14.07;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:08:29;30.85;;;13.32;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:10:59;25.38;;;13.05;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:13:25;21.90;;;12.73;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:15:50;26.27;;;12.47;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:18:15;30.87;;;13.20;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:20:59;29.50;;;14.02;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:23:43;30.33;;;12.73;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:26:27;27.95;;;13.65;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:28:53;26.42;;;12.52;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:31:18;23.83;;;11.93;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:33:43;27.25;;;13.38;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:36:08;26.23;;;12.20;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:38:34;27.23;;;13.07;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:41:12;28.35;;;12.13;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:43:38;29.48;;;13.02;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:46:03;31.45;;;13.45;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:48:47;28.95;;;12.68;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:51:31;27.80;;;13.68;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:53:57;25.67;;;12.87;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:56:22;32.43;;;14.00;;
39540;SDS011;25219;52.244;21.006;2022-11-11T00:58:48;29.23;;;13.65;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:01:13;31.08;;;13.40;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:03:38;27.92;;;12.93;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:06:04;23.95;;;13.07;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:08:30;30.15;;;14.18;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:10:55;34.38;;;12.82;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:13:21;29.63;;;12.87;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:15:47;26.40;;;13.23;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:18:15;26.52;;;13.70;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:20:40;29.88;;;15.15;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:23:06;33.17;;;16.63;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:25:35;36.90;;;17.75;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:28:01;49.20;;;20.15;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:30:27;44.33;;;22.88;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:32:52;41.87;;;22.03;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:35:17;43.47;;;21.48;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:37:42;42.07;;;19.87;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:40:08;35.80;;;19.30;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:42:51;33.33;;;17.08;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:48:01;33.20;;;15.65;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:50:44;30.58;;;15.60;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:53:10;28.07;;;13.87;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:55:35;26.50;;;13.43;;
39540;SDS011;25219;52.244;21.006;2022-11-11T01:58:06;27.63;;;13.65;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:00:33;29.48;;;14.38;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:03:04;27.48;;;13.55;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:05:30;31.83;;;13.43;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:08:14;27.65;;;13.65;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:10:43;35.25;;;13.48;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:13:11;27.67;;;13.10;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:15:55;26.80;;;13.07;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:18:20;24.98;;;12.57;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:20:46;25.23;;;12.38;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:23:20;25.10;;;12.63;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:25:46;26.27;;;12.98;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:28:12;25.45;;;12.45;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:30:38;26.77;;;12.02;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:33:04;25.52;;;12.55;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:35:33;23.58;;;11.55;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:38:00;28.30;;;12.30;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:40:33;25.10;;;12.75;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:42:59;27.25;;;12.10;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:45:24;30.65;;;11.88;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:47:50;23.05;;;11.73;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:50:15;27.95;;;12.20;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:52:41;29.85;;;12.23;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:55:06;24.10;;;12.68;;
39540;SDS011;25219;52.244;21.006;2022-11-11T02:57:32;26.73;;;13.38;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:02:28;28.17;;;11.38;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:04:54;26.00;;;11.90;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:07:22;26.80;;;11.98;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:09:48;26.38;;;12.57;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:12:13;26.77;;;12.13;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:14:51;28.95;;;12.07;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:17:25;30.73;;;12.80;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:20:07;24.45;;;11.52;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:23:05;29.67;;;12.88;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:25:30;25.30;;;11.63;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:28:02;21.58;;;11.20;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:30:27;30.80;;;11.88;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:32:53;25.83;;;11.40;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:35:18;21.10;;;10.53;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:37:43;27.00;;;12.20;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:40:27;26.33;;;11.13;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:42:52;26.73;;;11.40;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:45:17;31.40;;;10.97;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:47:42;23.63;;;11.10;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:50:08;26.58;;;10.52;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:52:33;22.25;;;11.50;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:54:58;32.60;;;11.23;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:57:23;23.73;;;11.23;;
39540;SDS011;25219;52.244;21.006;2022-11-11T03:59:54;20.88;;;11.05;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:02:20;22.93;;;10.57;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:05:04;27.40;;;10.23;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:07:49;18.17;;;9.98;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:10:33;19.77;;;9.60;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:12:58;21.27;;;10.50;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:15:42;28.40;;;11.18;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:18:27;22.42;;;10.35;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:21:15;26.08;;;10.95;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:23:59;30.42;;;11.13;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:26:24;21.95;;;10.98;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:28:49;25.13;;;11.03;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:31:33;27.35;;;10.18;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:33:58;16.40;;;10.52;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:36:24;21.90;;;9.73;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:38:49;25.27;;;10.57;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:41:32;21.83;;;10.30;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:43:58;23.73;;;9.90;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:46:41;23.52;;;9.60;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:49:06;22.90;;;9.87;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:51:32;25.17;;;10.47;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:54:15;25.02;;;10.50;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:56:41;20.60;;;10.17;;
39540;SDS011;25219;52.244;21.006;2022-11-11T04:59:13;22.88;;;10.63;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:01:42;23.90;;;9.82;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:04:25;21.50;;;9.98;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:06:51;24.53;;;10.33;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:09:34;23.88;;;9.90;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:11:59;22.27;;;10.10;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:14:25;25.50;;;10.57;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:17:09;20.40;;;10.80;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:19:53;21.83;;;9.52;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:22:40;19.55;;;9.48;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:25:06;25.10;;;10.60;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:27:53;21.92;;;9.50;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:30:19;19.00;;;9.20;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:32:44;20.48;;;8.68;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:35:10;22.38;;;9.73;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:37:36;25.20;;;10.98;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:40:01;18.50;;;9.33;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:42:27;21.60;;;9.52;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:44:52;30.30;;;10.70;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:47:17;21.33;;;9.40;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:49:42;21.90;;;9.85;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:52:08;18.77;;;9.30;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:54:34;24.15;;;8.55;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:56:59;23.30;;;9.82;;
39540;SDS011;25219;52.244;21.006;2022-11-11T05:59:25;16.90;;;9.23;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:01:50;24.17;;;9.05;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:04:16;17.92;;;9.07;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:06:41;24.80;;;8.90;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:09:06;24.38;;;8.30;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:11:32;20.15;;;9.10;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:13:57;20.73;;;8.98;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:16:22;19.80;;;8.30;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:18:48;16.90;;;8.63;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:21:13;22.27;;;8.88;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:23:39;19.63;;;7.97;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:26:04;22.00;;;8.90;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:31:04;15.50;;;8.73;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:33:31;23.92;;;8.32;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:35:56;17.60;;;7.43;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:38:21;21.07;;;8.10;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:40:47;25.07;;;8.93;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:43:12;15.85;;;7.78;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:45:37;17.93;;;8.83;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:48:03;17.58;;;8.10;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:50:28;18.05;;;7.85;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:52:54;14.65;;;7.82;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:55:19;23.23;;;8.38;;
39540;SDS011;25219;52.244;21.006;2022-11-11T06:57:44;20.20;;;8.82;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:00:10;20.27;;;7.73;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:02:35;21.63;;;8.27;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:05:00;18.77;;;8.43;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:07:26;18.17;;;7.80;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:09:52;18.23;;;8.02;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:12:19;23.35;;;8.55;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:14:44;15.90;;;7.30;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:17:10;14.45;;;7.53;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:19:35;17.63;;;8.13;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:22:00;19.83;;;7.73;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:24:25;16.95;;;8.25;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:26:50;19.63;;;7.97;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:29:16;17.95;;;8.18;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:31:41;16.50;;;7.72;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:34:06;13.73;;;7.53;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:36:32;18.52;;;8.18;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:38:57;19.05;;;7.65;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:41:22;21.65;;;8.10;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:43:48;17.35;;;8.20;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:46:13;16.20;;;7.63;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:48:38;19.10;;;7.15;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:51:04;16.77;;;7.95;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:53:29;17.50;;;8.07;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:55:54;16.60;;;7.43;;
39540;SDS011;25219;52.244;21.006;2022-11-11T07:58:19;16.93;;;7.57;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:00:44;14.27;;;8.35;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:03:10;25.57;;;8.80;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:05:35;16.53;;;7.40;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:08:07;17.08;;;7.57;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:10:32;18.23;;;7.35;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:12:57;19.98;;;8.35;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:15:41;20.30;;;8.55;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:18:07;18.05;;;7.53;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:20:32;19.38;;;8.85;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:22:58;17.73;;;7.55;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:25:23;17.65;;;7.85;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:27:55;19.30;;;8.02;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:30:20;14.98;;;7.80;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:32:45;15.07;;;7.10;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:35:11;15.95;;;7.47;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:37:36;18.17;;;7.80;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:40:01;18.67;;;7.43;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:42:26;18.58;;;7.55;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:44:52;19.23;;;8.48;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:47:17;20.43;;;8.10;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:49:44;19.17;;;7.95;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:52:09;18.05;;;7.75;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:54:35;18.08;;;7.88;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:57:00;18.48;;;7.25;;
39540;SDS011;25219;52.244;21.006;2022-11-11T08:59:25;20.20;;;7.03;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:01:51;15.57;;;7.17;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:04:16;24.50;;;8.17;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:06:41;20.37;;;7.60;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:09:09;20.10;;;7.78;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:11:34;18.63;;;7.10;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:14:00;16.80;;;7.53;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:16:25;15.73;;;7.88;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:18:50;20.50;;;7.17;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:21:16;20.67;;;7.43;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:23:41;14.70;;;7.15;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:26:06;24.03;;;7.20;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:28:31;20.13;;;7.20;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:30:58;20.70;;;7.70;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:33:24;14.82;;;7.00;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:35:49;30.43;;;7.93;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:38:14;17.70;;;7.17;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:43:23;17.93;;;7.27;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:51:04;17.83;;;7.28;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:53:36;17.95;;;6.80;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:56:07;17.63;;;7.20;;
39540;SDS011;25219;52.244;21.006;2022-11-11T09:58:35;22.67;;;7.27;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:01:05;17.73;;;7.53;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:03:32;16.35;;;7.55;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:06:04;18.05;;;7.30;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:08:36;14.73;;;7.47;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:11:05;21.25;;;7.22;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:16:03;17.35;;;7.95;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:20:54;22.23;;;8.80;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:26:17;18.13;;;6.70;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:28:43;14.23;;;6.90;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:31:13;18.35;;;7.93;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:36:22;19.70;;;7.63;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:41:18;16.00;;;6.97;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:43:44;15.73;;;6.78;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:46:33;14.45;;;6.97;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:49:01;19.73;;;6.70;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:51:45;16.30;;;6.72;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:54:35;23.40;;;6.47;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:57:00;17.38;;;6.78;;
39540;SDS011;25219;52.244;21.006;2022-11-11T10:59:38;19.25;;;7.80;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:02:08;19.90;;;7.75;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:04:42;17.52;;;7.78;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:07:10;15.85;;;7.32;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:09:41;21.65;;;7.78;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:12:14;23.27;;;7.95;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:14:43;19.53;;;7.70;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:17:14;17.00;;;7.10;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:19:40;20.40;;;7.97;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:22:06;15.25;;;7.07;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:24:32;20.70;;;6.70;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:26:58;24.58;;;7.75;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:29:28;17.65;;;7.35;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:31:54;18.52;;;6.60;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:34:19;18.98;;;7.90;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:37:00;16.70;;;6.68;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:39:33;21.45;;;7.57;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:41:58;17.33;;;6.65;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:44:30;18.20;;;7.23;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:47:09;15.35;;;6.63;;
39540;SDS011;25219;52.244;21.006;2022-11-11T11:52:13;21.08;;;6.90;;
39540;SDS011;25219;52.244;21.006;2022-11-11T12:13:19;20.88;;;6.93;;
39540;SDS011;25219;52.244;21.006;2022-11-11T12:18:34;15.32;;;6.78;;
39540;SDS011;25219;52.244;21.006;2022-11-11T12:21:13;16.88;;;5.90;;
39540;SDS011;25219;52.244;21.006;2022-11-11T12:41:38;16.63;;;6.53;;
39540;SDS011;25219;52.244;21.006;2022-11-11T12:44:06;16.17;;;5.60;;
39540;SDS011;25219;52.244;21.006;2022-11-11T12:46:36;17.83;;;5.63;;
39540;SDS011;25219;52.244;21.006;2022-11-11T12:56:31;10.88;;;4.90;;
39540;SDS011;25219;52.244;21.006;2022-11-11T12:58:59;9.63;;;5.05;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:04:07;15.43;;;5.30;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:17:10;14.03;;;5.37;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:19:48;14.73;;;5.45;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:22:20;13.02;;;5.13;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:24:47;18.35;;;5.22;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:27:17;15.13;;;5.90;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:29:52;21.75;;;6.03;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:32:21;17.42;;;5.43;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:34:52;13.10;;;5.25;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:37:27;13.63;;;5.65;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:39:57;14.88;;;5.68;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:42:25;18.08;;;5.22;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:44:55;16.38;;;5.55;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:47:26;15.98;;;5.88;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:52:20;11.10;;;5.10;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:54:56;19.83;;;6.35;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:57:23;12.63;;;5.57;;
39540;SDS011;25219;52.244;21.006;2022-11-11T13:59:56;14.40;;;5.90;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:10:08;17.65;;;5.72;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:12:36;13.38;;;5.65;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:15:02;17.73;;;6.43;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:17:31;16.38;;;6.15;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:19:57;15.43;;;5.75;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:24:50;12.60;;;6.45;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:27:16;18.73;;;7.30;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:29:52;18.10;;;7.35;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:32:28;19.08;;;7.80;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:35:00;15.38;;;7.13;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:37:34;19.30;;;7.55;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:40:03;17.73;;;6.75;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:44:59;18.33;;;7.53;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:47:31;18.15;;;7.43;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:49:57;19.00;;;7.95;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:57:29;19.13;;;9.30;;
39540;SDS011;25219;52.244;21.006;2022-11-11T14:59:56;14.23;;;8.50;;
39540;SDS011;25219;52.244;21.006;2022-11-11T15:02:26;13.00;;;8.38;;
39540;SDS011;25219;52.244;21.006;2022-11-11T15:04:52;14.57;;;8.10;;
39540;SDS011;25219;52.244;21.006;2022-11-11T15:07:24;14.95;;;8.48;;
39540;SDS011;25219;52.244;21.006;2022-11-11T15:22:56;20.95;;;9.10;;
39540;SDS011;25219;52.244;21.006;2022-11-11T15:33:20;14.00;;;8.47;;
39540;SDS011;25219;52.244;21.006;2022-11-11T15:35:49;17.58;;;8.27;;
39540;SDS011;25219;52.244;21.006;2022-11-11T15:38:16;18.10;;;8.60;;
39540;SDS011;25219;52.244;21.006;2022-11-11T15:40:45;18.63;;;8.57;;
39540;SDS011;25219;52.244;21.006;2022-11-11T15:43:19;17.30;;;8.90;;
39540;SDS011;25219;52.244;21.006;2022-11-11T15:45:45;20.00;;;9.20;;
39540;SDS011;25219;52.244;21.006;2022-11-11T15:48:32;19.85;;;9.13;;
39540;SDS011;25219;52.244;21.006;2022-11-11T15:51:13;21.92;;;9.45;;
39540;SDS011;25219;52.244;21.006;2022-11-11T15:53:38;18.65;;;8.88;;
39540;SDS011;25219;52.244;21.006;2022-11-11T15:56:04;18.60;;;9.43;;
39540;SDS011;25219;52.244;21.006;2022-11-11T15:58:30;16.08;;;8.90;;
39540;SDS011;25219;52.244;21.006;2022-11-11T16:00:56;23.70;;;9.75;;
39540;SDS011;25219;52.244;21.006;2022-11-11T16:03:38;17.85;;;8.30;;
39540;SDS011;25219;52.244;21.006;2022-11-11T16:06:06;20.20;;;9.50;;
39540;SDS011;25219;52.244;21.006;2022-11-11T16:08:32;19.63;;;9.70;;
39540;SDS011;25219;52.244;21.006;2022-11-11T16:10:58;18.43;;;8.67;;
39540;SDS011;25219;52.244;21.006;2022-11-11T16:13:26;19.73;;;8.82;;
39540;SDS011;25219;52.244;21.006;2022-11-11T16:15:54;18.95;;;9.38;;
39540;SDS011;25219;52.244;21.006;2022-11-11T16:18:22;19.48;;;9.05;;
39540;SDS011;25219;52.244;21.006;2022-11-11T16:23:17;22.10;;;9.00;;
39540;SDS011;25219;52.244;21.006;2022-11-11T16:25:43;22.67;;;9.50;;
39540;SDS011;25219;52.244;21.006;2022-11-11T16:28:10;16.42;;;8.73;;
39540;SDS011;25219;52.244;21.006;2022-11-11T16:30:36;19.23;;;9.32;;
39540;SDS011;25219;52.244;21.006;2022-11-11T16:33:01;21.25;;;10.27;;
39540;SDS011;25219;52.244;21.006;2022-11-11T16:37:55;16.73;;;9.18;;
39540;SDS011;25219;52.244;21.006;2022-11-11T16:40:24;24.80;;;9.77;;
39540;SDS011;25219;52.244;21.006;2022-11-11T16:42:49;20.63;;;9.85;;