sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3690;DHT22;1861;50.240;8.596;2022-09-09T00:00:12;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:02:46;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:05:23;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:07:58;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:10:30;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:13:06;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:15:43;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:18:23;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:20:56;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:23:28;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:26:02;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:28:38;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:31:12;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:33:43;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:36:14;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:38:46;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:41:21;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:43:56;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:46:45;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:49:25;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:52:08;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:54:45;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T00:57:25;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:00:19;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:03:12;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:06:00;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:08:59;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:11:33;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:14:14;19.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:16:45;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:19:20;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:22:03;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:24:38;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:27:20;19.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:29:49;19.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:32:38;19.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:35:11;19.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:37:40;19.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:40:08;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:42:39;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:45:08;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:47:36;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:50:16;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:52:47;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:55:25;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T01:58:27;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:01:04;19.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:03:35;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:06:26;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:09:03;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:11:33;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:14:25;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:16:57;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:19:42;18.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:22:22;18.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:24:53;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:27:28;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:29:59;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:32:40;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:35:14;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:37:44;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:40:15;18.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:42:51;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:45:25;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:48:01;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:50:34;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:53:10;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:55:47;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T02:58:19;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:00:57;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:03:26;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:05:55;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:08:26;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:10:58;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:13:30;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:16:00;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:18:31;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:21:01;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:23:29;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:26:01;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:28:41;18.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:31:11;18.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:33:40;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:36:12;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:38:40;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:41:08;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:43:37;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:46:06;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:48:35;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:51:04;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:53:34;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:56:02;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T03:58:31;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:01:07;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:03:39;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:06:09;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:08:38;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:11:07;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:13:38;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:16:10;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:18:42;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:21:10;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:23:39;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:26:08;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:28:37;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:31:15;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:33:47;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:36:16;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:38:45;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:41:15;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:43:47;18.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:46:15;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:48:48;18.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:51:17;18.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:53:47;18.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:56:17;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T04:58:55;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:01:31;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:04:04;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:06:33;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:09:04;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:11:33;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:14:16;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:16:45;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:19:15;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:21:49;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:24:22;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:26:53;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:29:25;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:31:54;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:34:25;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:36:53;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:39:23;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:41:51;18.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:44:19;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:46:50;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:49:18;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:51:49;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:54:18;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:56:49;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T05:59:19;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:01:50;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:04:24;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:06:54;19.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:09:22;19.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:11:50;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:14:20;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:16:50;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:19:23;19.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:21:57;19.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:24:26;19.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:26:57;19.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:29:29;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:31:57;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:34:26;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:36:58;19.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:39:33;19.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:42:02;19.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:44:48;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:47:23;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:49:52;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:52:22;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:54:52;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T06:57:21;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:00:11;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:02:41;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:05:10;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:07:41;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:10:11;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:12:39;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:15:10;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:17:42;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:20:11;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:22:42;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:25:10;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:27:38;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:30:09;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:32:43;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:35:11;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:37:42;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:40:16;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:42:45;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:45:14;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:47:42;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:50:10;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:52:39;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:55:08;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T07:57:37;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:00:06;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:02:38;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:05:08;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:07:38;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:10:07;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:12:38;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:15:14;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:17:42;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:20:12;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:22:41;19.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:25:09;19.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:27:39;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:30:08;19.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:32:40;19.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:35:12;19.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:37:40;19.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:40:17;19.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:42:52;19.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:45:31;19.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:48:13;19.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:50:45;19.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:53:23;19.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:55:58;19.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T08:58:51;19.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:01:47;19.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:04:46;19.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:07:24;19.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:10:04;19.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:12:59;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:15:36;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:18:08;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:20:45;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:23:20;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:25:51;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:28:24;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:31:03;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:33:38;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:36:09;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:38:40;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:41:42;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:44:23;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:46:53;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:49:33;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:52:01;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:54:32;19.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:57:10;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T09:59:40;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:02:19;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:05:02;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:07:33;19.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:10:01;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:12:39;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:15:26;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:18:04;19.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:20:42;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:23:25;19.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:26:15;19.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:29:03;19.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:31:41;20.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:34:22;20.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:36:57;20.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:39:35;20.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:42:11;20.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:44:55;20.10;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:47:44;20.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:50:40;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:53:37;20.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:56:12;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T10:58:46;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:01:18;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:03:53;20.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:06:29;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:09:02;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:11:34;20.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:14:11;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:16:44;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:19:17;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:21:50;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:24:22;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:26:55;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:29:43;21.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:32:32;21.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:35:11;21.00;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:38:11;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:40:41;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:43:12;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:45:42;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:48:23;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:51:01;20.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:53:33;20.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:56:04;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T11:58:38;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:01:38;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:04:35;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:07:21;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:09:56;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:12:29;20.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:15:19;20.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:17:49;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:20:20;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:23:08;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:28:53;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:31:27;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:34:10;20.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:36:40;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:39:16;20.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:41:53;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:44:24;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:46:55;20.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:49:32;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:52:05;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:54:35;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:57:08;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T12:59:40;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:02:20;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:04:49;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:07:18;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:09:47;20.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:12:19;20.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:14:52;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:17:22;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:19:51;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:22:22;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:25:02;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:27:34;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:30:20;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:33:05;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:35:34;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:38:07;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:40:37;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:43:17;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:45:53;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:48:22;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:50:55;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:53:24;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:55:52;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T13:58:21;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:00:52;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:03:21;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:05:49;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:08:25;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:10:56;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:13:30;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:15:58;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:18:26;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:20:54;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:23:24;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:25:52;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:28:20;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:31:09;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:33:38;20.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:36:06;20.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:38:37;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:41:06;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:43:34;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:46:05;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:48:35;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:51:07;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:53:37;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:56:06;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T14:58:35;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:01:04;20.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:03:34;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:06:07;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:08:36;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:11:09;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:13:38;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:16:08;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:18:39;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:21:09;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:23:38;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:26:06;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:28:35;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:31:07;20.90;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:33:35;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:36:17;20.80;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:38:45;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:41:15;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:43:44;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:46:24;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:48:54;20.70;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:51:25;20.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:54:12;20.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:56:41;20.60;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T15:59:10;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:01:38;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:04:07;20.50;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:06:37;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:09:07;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:11:38;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:14:06;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:16:34;20.40;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:19:05;20.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:21:35;20.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:24:07;20.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:26:37;20.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:29:06;20.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:31:36;20.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:34:04;20.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:36:34;20.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:39:05;20.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:41:33;20.30;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:44:03;20.20;99.90
3690;DHT22;1861;50.240;8.596;2022-09-09T16:46:33;20.30;99.90