sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62929;SDS011;49036;42.782;23.108;2022-10-23T00:02:03;11.10;;;5.55;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:04:29;10.05;;;5.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:06:54;11.48;;;6.25;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:11:47;16.58;;;6.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:14:15;13.60;;;6.65;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:16:43;10.02;;;5.65;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:21:34;10.65;;;5.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:23:59;15.02;;;5.95;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:26:25;8.65;;;5.00;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:31:18;11.10;;;6.00;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:33:45;12.48;;;6.53;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:36:12;13.95;;;6.10;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:38:39;12.38;;;6.78;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:43:31;9.48;;;5.25;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:48:23;11.77;;;6.30;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:50:50;21.15;;;7.45;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:55:42;11.77;;;5.75;;
62929;SDS011;49036;42.782;23.108;2022-10-23T00:58:11;17.10;;;6.10;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:00:48;11.52;;;6.53;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:03:16;15.45;;;7.65;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:11:11;14.75;;;6.75;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:13:51;19.65;;;6.30;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:22:41;12.32;;;6.25;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:28:05;13.05;;;5.75;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:30:36;15.13;;;6.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:33:07;18.75;;;5.82;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:35:44;13.93;;;6.50;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:40:59;11.18;;;6.10;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:43:31;13.55;;;5.47;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:46:03;18.05;;;5.93;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:48:32;18.13;;;6.18;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:51:02;14.52;;;5.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:53:30;11.45;;;5.45;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:56:00;10.95;;;4.95;;
62929;SDS011;49036;42.782;23.108;2022-10-23T01:58:27;18.15;;;5.95;;
62929;SDS011;49036;42.782;23.108;2022-10-23T02:00:55;17.02;;;5.95;;
62929;SDS011;49036;42.782;23.108;2022-10-23T02:03:25;13.07;;;4.82;;
62929;SDS011;49036;42.782;23.108;2022-10-23T02:05:54;11.80;;;5.00;;
62929;SDS011;49036;42.782;23.108;2022-10-23T02:08:20;13.30;;;5.35;;
62929;SDS011;49036;42.782;23.108;2022-10-23T02:10:51;15.07;;;6.50;;
62929;SDS011;49036;42.782;23.108;2022-10-23T02:19:11;14.10;;;6.47;;
62929;SDS011;49036;42.782;23.108;2022-10-23T02:21:49;15.85;;;6.45;;
62929;SDS011;49036;42.782;23.108;2022-10-23T02:24:24;12.13;;;6.22;;
62929;SDS011;49036;42.782;23.108;2022-10-23T02:26:56;10.85;;;5.95;;
62929;SDS011;49036;42.782;23.108;2022-10-23T02:32:25;10.20;;;5.45;;
62929;SDS011;49036;42.782;23.108;2022-10-23T02:34:52;12.38;;;5.13;;
62929;SDS011;49036;42.782;23.108;2022-10-23T02:39:43;14.05;;;4.97;;
62929;SDS011;49036;42.782;23.108;2022-10-23T02:50:45;12.18;;;5.65;;
62929;SDS011;49036;42.782;23.108;2022-10-23T02:53:24;17.23;;;6.22;;
62929;SDS011;49036;42.782;23.108;2022-10-23T02:56:07;11.25;;;5.13;;
62929;SDS011;49036;42.782;23.108;2022-10-23T03:01:25;8.65;;;5.20;;
62929;SDS011;49036;42.782;23.108;2022-10-23T03:03:56;8.32;;;4.15;;
62929;SDS011;49036;42.782;23.108;2022-10-23T03:06:25;17.77;;;6.15;;
62929;SDS011;49036;42.782;23.108;2022-10-23T03:11:18;6.30;;;4.13;;
62929;SDS011;49036;42.782;23.108;2022-10-23T03:16:09;8.27;;;4.07;;
62929;SDS011;49036;42.782;23.108;2022-10-23T03:21:00;10.32;;;5.05;;
62929;SDS011;49036;42.782;23.108;2022-10-23T03:25:51;15.85;;;7.85;;
62929;SDS011;49036;42.782;23.108;2022-10-23T03:28:17;18.85;;;8.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T03:33:09;15.80;;;6.95;;
62929;SDS011;49036;42.782;23.108;2022-10-23T03:35:34;14.43;;;6.82;;
62929;SDS011;49036;42.782;23.108;2022-10-23T03:40:25;10.00;;;4.78;;
62929;SDS011;49036;42.782;23.108;2022-10-23T03:45:16;7.93;;;5.28;;
62929;SDS011;49036;42.782;23.108;2022-10-23T03:47:42;9.48;;;5.38;;
62929;SDS011;49036;42.782;23.108;2022-10-23T03:52:33;12.35;;;5.45;;
62929;SDS011;49036;42.782;23.108;2022-10-23T03:54:59;9.00;;;4.65;;
62929;SDS011;49036;42.782;23.108;2022-10-23T03:57:24;11.80;;;5.03;;
62929;SDS011;49036;42.782;23.108;2022-10-23T04:02:16;8.77;;;4.50;;
62929;SDS011;49036;42.782;23.108;2022-10-23T04:04:42;9.43;;;5.30;;
62929;SDS011;49036;42.782;23.108;2022-10-23T04:09:33;9.15;;;4.43;;
62929;SDS011;49036;42.782;23.108;2022-10-23T04:11:58;9.75;;;5.00;;
62929;SDS011;49036;42.782;23.108;2022-10-23T04:16:49;10.38;;;6.50;;
62929;SDS011;49036;42.782;23.108;2022-10-23T04:19:15;13.98;;;4.75;;
62929;SDS011;49036;42.782;23.108;2022-10-23T04:21:41;11.68;;;5.60;;
62929;SDS011;49036;42.782;23.108;2022-10-23T04:24:07;9.82;;;4.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T04:28:58;8.80;;;5.55;;
62929;SDS011;49036;42.782;23.108;2022-10-23T04:33:49;8.35;;;4.55;;
62929;SDS011;49036;42.782;23.108;2022-10-23T04:38:40;12.85;;;4.43;;
62929;SDS011;49036;42.782;23.108;2022-10-23T04:43:30;11.65;;;4.53;;
62929;SDS011;49036;42.782;23.108;2022-10-23T04:48:21;14.27;;;5.85;;
62929;SDS011;49036;42.782;23.108;2022-10-23T04:53:38;14.88;;;7.07;;
62929;SDS011;49036;42.782;23.108;2022-10-23T04:58:30;14.05;;;6.78;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:03:21;12.05;;;5.28;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:05:47;8.60;;;3.83;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:10:39;8.93;;;4.32;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:13:06;11.18;;;5.20;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:15:31;13.45;;;6.78;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:20:26;9.23;;;5.45;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:22:55;17.25;;;5.70;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:25:23;8.93;;;5.10;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:30:13;12.17;;;5.00;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:35:09;14.35;;;6.07;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:40:04;14.27;;;5.50;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:42:30;13.95;;;6.55;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:47:21;12.10;;;6.00;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:49:46;12.65;;;5.68;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:52:12;12.45;;;5.95;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:54:38;12.70;;;5.38;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:57:03;18.17;;;6.60;;
62929;SDS011;49036;42.782;23.108;2022-10-23T05:59:29;11.32;;;5.43;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:01:54;10.98;;;5.15;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:04:20;9.75;;;5.57;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:06:46;13.10;;;6.07;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:09:12;13.40;;;5.85;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:11:38;9.60;;;4.88;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:14:03;9.38;;;5.95;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:16:31;13.35;;;5.72;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:18:56;13.30;;;6.15;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:21:22;9.15;;;5.28;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:23:48;14.75;;;6.22;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:26:14;9.68;;;5.28;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:28:43;10.57;;;5.55;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:31:10;11.30;;;5.63;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:33:37;9.70;;;5.47;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:36:03;8.65;;;4.75;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:38:29;12.70;;;6.22;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:41:01;9.80;;;5.78;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:43:28;10.20;;;4.82;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:45:53;9.65;;;5.47;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:48:19;10.80;;;5.53;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:50:44;8.80;;;6.05;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:53:10;11.52;;;5.43;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:55:36;10.25;;;4.90;;
62929;SDS011;49036;42.782;23.108;2022-10-23T06:58:04;11.20;;;6.07;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:00:36;11.18;;;5.13;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:03:02;12.23;;;5.13;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:05:28;11.63;;;4.88;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:07:54;11.32;;;5.03;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:10:20;9.90;;;5.05;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:12:45;13.25;;;6.20;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:15:13;11.18;;;5.22;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:17:39;9.43;;;5.05;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:20:04;7.82;;;4.57;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:22:30;8.68;;;4.90;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:24:56;12.75;;;5.38;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:27:21;8.00;;;4.53;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:29:50;9.90;;;5.18;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:32:16;10.57;;;5.63;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:34:42;12.65;;;5.10;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:37:08;9.35;;;5.10;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:39:33;13.45;;;5.70;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:41:59;18.95;;;7.55;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:44:24;10.35;;;5.25;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:46:50;8.77;;;5.50;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:49:15;11.63;;;5.55;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:51:41;10.77;;;5.20;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:54:07;12.65;;;6.30;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:56:36;9.80;;;5.93;;
62929;SDS011;49036;42.782;23.108;2022-10-23T07:59:01;7.25;;;4.85;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:01:30;14.60;;;5.65;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:03:58;11.43;;;5.43;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:06:25;7.63;;;5.20;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:08:50;8.25;;;4.63;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:11:16;9.93;;;5.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:13:49;10.13;;;5.47;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:16:15;9.88;;;6.32;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:18:41;8.43;;;3.80;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:21:09;10.30;;;4.00;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:23:35;6.93;;;5.65;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:26:02;7.25;;;4.68;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:28:29;5.95;;;4.90;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:30:56;10.10;;;4.80;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:33:22;6.13;;;3.88;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:35:48;7.35;;;4.55;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:38:14;7.68;;;5.10;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:40:47;4.90;;;3.67;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:43:16;8.45;;;4.57;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:46:00;7.32;;;4.93;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:48:33;6.70;;;4.13;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:51:13;6.00;;;3.50;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:53:49;7.55;;;4.95;;
62929;SDS011;49036;42.782;23.108;2022-10-23T08:56:37;5.25;;;3.95;;
62929;SDS011;49036;42.782;23.108;2022-10-23T09:04:42;7.93;;;4.43;;
62929;SDS011;49036;42.782;23.108;2022-10-23T09:13:07;4.30;;;3.60;;
62929;SDS011;49036;42.782;23.108;2022-10-23T09:15:41;4.72;;;4.05;;
62929;SDS011;49036;42.782;23.108;2022-10-23T09:18:16;7.20;;;4.05;;
62929;SDS011;49036;42.782;23.108;2022-10-23T09:20:43;5.25;;;3.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T09:23:14;5.32;;;3.45;;
62929;SDS011;49036;42.782;23.108;2022-10-23T09:25:42;5.88;;;3.03;;
62929;SDS011;49036;42.782;23.108;2022-10-23T09:28:16;6.28;;;4.05;;
62929;SDS011;49036;42.782;23.108;2022-10-23T09:30:45;5.45;;;3.42;;
62929;SDS011;49036;42.782;23.108;2022-10-23T09:33:16;6.32;;;3.70;;
62929;SDS011;49036;42.782;23.108;2022-10-23T09:38:33;4.22;;;3.13;;
62929;SDS011;49036;42.782;23.108;2022-10-23T09:43:45;8.30;;;3.28;;
62929;SDS011;49036;42.782;23.108;2022-10-23T09:46:11;5.60;;;3.55;;
62929;SDS011;49036;42.782;23.108;2022-10-23T09:48:37;3.47;;;3.15;;
62929;SDS011;49036;42.782;23.108;2022-10-23T09:53:50;4.10;;;3.00;;
62929;SDS011;49036;42.782;23.108;2022-10-23T09:58:58;5.30;;;2.92;;
62929;SDS011;49036;42.782;23.108;2022-10-23T10:01:30;7.63;;;3.50;;
62929;SDS011;49036;42.782;23.108;2022-10-23T10:04:02;3.65;;;3.20;;
62929;SDS011;49036;42.782;23.108;2022-10-23T10:06:30;6.28;;;3.45;;
62929;SDS011;49036;42.782;23.108;2022-10-23T10:08:58;3.75;;;2.67;;
62929;SDS011;49036;42.782;23.108;2022-10-23T10:11:29;4.70;;;2.88;;
62929;SDS011;49036;42.782;23.108;2022-10-23T10:17:10;4.22;;;3.08;;
62929;SDS011;49036;42.782;23.108;2022-10-23T10:30:40;3.58;;;2.97;;
62929;SDS011;49036;42.782;23.108;2022-10-23T10:36:08;3.58;;;2.85;;
62929;SDS011;49036;42.782;23.108;2022-10-23T10:38:50;3.25;;;2.13;;
62929;SDS011;49036;42.782;23.108;2022-10-23T10:53:18;2.63;;;2.20;;
62929;SDS011;49036;42.782;23.108;2022-10-23T10:55:55;2.75;;;2.20;;
62929;SDS011;49036;42.782;23.108;2022-10-23T11:01:00;2.90;;;2.30;;
62929;SDS011;49036;42.782;23.108;2022-10-23T11:03:34;3.53;;;2.00;;
62929;SDS011;49036;42.782;23.108;2022-10-23T11:06:03;3.45;;;2.20;;
62929;SDS011;49036;42.782;23.108;2022-10-23T11:08:40;3.20;;;2.30;;
62929;SDS011;49036;42.782;23.108;2022-10-23T11:13:36;3.58;;;2.30;;
62929;SDS011;49036;42.782;23.108;2022-10-23T11:18:36;2.25;;;1.77;;
62929;SDS011;49036;42.782;23.108;2022-10-23T11:21:18;6.00;;;1.77;;
62929;SDS011;49036;42.782;23.108;2022-10-23T11:26:35;3.95;;;2.10;;
62929;SDS011;49036;42.782;23.108;2022-10-23T11:31:47;1.60;;;1.48;;
62929;SDS011;49036;42.782;23.108;2022-10-23T11:37:09;1.95;;;1.73;;
62929;SDS011;49036;42.782;23.108;2022-10-23T11:39:57;4.45;;;2.53;;
62929;SDS011;49036;42.782;23.108;2022-10-23T11:42:28;1.70;;;1.60;;
62929;SDS011;49036;42.782;23.108;2022-10-23T11:44:56;1.88;;;1.52;;
62929;SDS011;49036;42.782;23.108;2022-10-23T11:47:38;3.05;;;1.63;;
62929;SDS011;49036;42.782;23.108;2022-10-23T11:51:37;4.35;;;2.10;;
62929;SDS011;49036;42.782;23.108;2022-10-23T11:56:36;2.65;;;1.67;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:01:50;2.78;;;2.17;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:04:20;4.47;;;1.70;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:06:53;3.33;;;1.98;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:09:35;2.55;;;2.20;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:14:37;5.00;;;2.05;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:19:51;3.25;;;1.60;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:22:19;3.65;;;1.60;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:33:59;1.83;;;1.48;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:39:24;2.10;;;1.60;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:41:51;1.58;;;1.48;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:44:17;2.42;;;1.48;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:46:45;1.15;;;1.00;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:49:19;1.65;;;1.42;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:51:56;1.50;;;1.10;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:54:24;2.15;;;0.98;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:56:50;1.42;;;1.15;;
62929;SDS011;49036;42.782;23.108;2022-10-23T12:59:22;2.33;;;2.13;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:01:54;2.00;;;1.90;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:04:32;2.60;;;1.55;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:07:00;3.33;;;1.52;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:12:01;2.38;;;1.55;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:14:34;2.45;;;1.58;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:17:05;3.13;;;1.65;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:19:33;1.70;;;1.60;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:21:59;2.05;;;1.83;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:24:27;1.80;;;1.50;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:26:55;1.63;;;1.52;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:29:22;1.38;;;1.27;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:31:51;3.17;;;1.90;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:34:17;4.70;;;1.70;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:36:55;1.75;;;1.50;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:39:25;1.58;;;1.48;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:41:55;4.03;;;1.50;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:44:24;2.40;;;2.20;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:46:50;2.22;;;1.85;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:49:16;1.48;;;1.38;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:51:50;3.13;;;1.50;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:54:21;1.65;;;1.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:56:48;1.92;;;1.48;;
62929;SDS011;49036;42.782;23.108;2022-10-23T13:59:14;2.58;;;1.60;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:01:40;2.15;;;1.65;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:04:07;2.30;;;2.05;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:06:33;3.83;;;1.58;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:09:02;1.73;;;1.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:11:28;3.05;;;1.70;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:14:08;3.00;;;1.90;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:16:35;2.55;;;1.80;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:19:00;1.55;;;1.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:21:26;4.65;;;1.70;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:23:52;1.48;;;1.38;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:26:20;3.95;;;2.10;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:28:52;1.60;;;1.38;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:31:18;2.20;;;1.80;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:33:45;2.05;;;1.50;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:36:14;3.95;;;1.60;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:38:40;4.82;;;2.03;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:41:09;2.53;;;1.58;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:43:36;1.95;;;1.60;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:46:11;2.30;;;1.50;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:48:39;2.20;;;1.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:51:05;2.00;;;1.80;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:53:38;4.93;;;1.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:56:04;3.92;;;1.80;;
62929;SDS011;49036;42.782;23.108;2022-10-23T14:58:30;2.78;;;1.98;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:00:59;2.38;;;1.30;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:03:27;6.70;;;2.47;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:05:53;2.30;;;1.55;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:08:20;1.98;;;1.20;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:10:46;1.88;;;1.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:13:12;2.38;;;1.52;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:15:37;1.35;;;1.25;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:18:03;2.28;;;1.60;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:20:29;1.88;;;1.50;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:22:54;2.05;;;1.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:25:20;1.45;;;1.35;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:27:45;3.55;;;1.48;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:30:12;2.80;;;1.60;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:32:38;2.55;;;1.67;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:35:03;3.08;;;2.03;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:37:29;2.45;;;1.63;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:39:55;2.35;;;1.90;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:42:21;4.68;;;1.42;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:44:47;1.83;;;1.63;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:47:13;3.63;;;1.73;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:49:39;3.72;;;1.73;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:52:05;2.30;;;1.67;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:54:33;2.28;;;1.85;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:56:59;2.28;;;1.67;;
62929;SDS011;49036;42.782;23.108;2022-10-23T15:59:25;2.33;;;2.03;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:01:52;2.85;;;1.90;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:04:17;4.00;;;2.83;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:06:44;4.07;;;2.22;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:09:10;2.58;;;1.98;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:11:36;2.83;;;1.80;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:14:03;5.22;;;2.25;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:16:30;4.50;;;2.13;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:18:57;4.00;;;2.20;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:21:25;2.58;;;1.80;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:23:56;4.90;;;2.45;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:26:23;2.67;;;2.38;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:28:53;2.60;;;2.17;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:31:20;2.97;;;2.10;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:33:47;2.85;;;2.25;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:36:13;3.28;;;2.25;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:38:39;5.25;;;1.98;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:41:05;2.88;;;2.20;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:43:30;3.88;;;2.53;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:46:03;2.58;;;1.90;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:48:30;4.03;;;2.58;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:50:57;4.68;;;1.98;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:53:22;5.78;;;2.95;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:55:53;12.38;;;2.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T16:58:20;5.38;;;2.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:00:53;2.88;;;2.28;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:03:20;3.13;;;2.58;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:05:45;3.28;;;2.45;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:08:10;3.70;;;2.30;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:10:36;1.98;;;1.77;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:13:01;3.63;;;2.97;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:15:27;2.22;;;2.03;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:17:53;3.50;;;2.00;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:20:18;3.45;;;2.33;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:22:44;3.58;;;1.92;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:25:09;3.88;;;2.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:27:35;4.32;;;2.58;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:30:00;3.72;;;1.92;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:32:26;5.18;;;2.17;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:34:51;3.47;;;2.38;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:37:17;5.25;;;1.98;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:39:42;5.30;;;2.30;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:42:08;2.45;;;2.25;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:44:34;3.20;;;2.50;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:47:00;3.28;;;1.77;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:49:25;3.47;;;2.03;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:51:52;2.58;;;1.73;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:54:19;3.85;;;1.95;;
62929;SDS011;49036;42.782;23.108;2022-10-23T17:59:11;3.30;;;2.40;;
62929;SDS011;49036;42.782;23.108;2022-10-23T18:01:38;3.30;;;2.00;;
62929;SDS011;49036;42.782;23.108;2022-10-23T18:06:31;2.33;;;1.88;;
62929;SDS011;49036;42.782;23.108;2022-10-23T18:09:01;4.05;;;2.53;;
62929;SDS011;49036;42.782;23.108;2022-10-23T18:11:33;2.75;;;2.17;;