sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11491;DHT22;5802;52.832;4.758;2023-08-07T00:01:23;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:03:49;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:06:16;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:08:44;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:11:11;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:13:37;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:16:04;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:18:31;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:20:58;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:23:24;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:25:52;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:28:19;22.70;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T00:30:46;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:33:12;22.70;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T00:35:39;22.70;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T00:38:05;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:40:39;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:43:07;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:45:36;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:48:04;22.70;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:50:31;22.70;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T00:52:58;22.60;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:55:25;22.60;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T00:57:52;22.60;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T01:00:21;22.60;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T01:02:48;22.60;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T01:05:16;22.60;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T01:07:43;22.60;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T01:10:10;22.60;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T01:12:42;22.60;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T01:15:14;22.60;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T01:17:44;22.60;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T01:20:12;22.60;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T01:22:41;22.60;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T01:25:08;22.60;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T01:27:36;22.60;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T01:30:09;22.60;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T01:32:43;22.60;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T01:35:15;22.60;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T01:37:45;22.60;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T01:40:13;22.60;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T01:42:40;22.60;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T01:45:07;22.60;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T01:47:34;22.60;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T01:50:01;22.60;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T01:52:28;22.60;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T01:54:56;22.60;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T01:57:22;22.50;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T01:59:49;22.50;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T02:02:16;22.50;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T02:04:42;22.50;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T02:07:09;22.50;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T02:09:36;22.50;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T02:12:05;22.50;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T02:14:32;22.50;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T02:16:59;22.50;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T02:19:25;22.50;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T02:21:52;22.50;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T02:24:19;22.50;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T02:26:45;22.50;56.80
11491;DHT22;5802;52.832;4.758;2023-08-07T02:29:13;22.50;56.80
11491;DHT22;5802;52.832;4.758;2023-08-07T02:31:40;22.50;56.80
11491;DHT22;5802;52.832;4.758;2023-08-07T02:34:07;22.50;56.80
11491;DHT22;5802;52.832;4.758;2023-08-07T02:36:33;22.50;56.80
11491;DHT22;5802;52.832;4.758;2023-08-07T02:39:00;22.50;56.80
11491;DHT22;5802;52.832;4.758;2023-08-07T02:41:27;22.50;56.80
11491;DHT22;5802;52.832;4.758;2023-08-07T02:43:53;22.50;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T02:46:22;22.50;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T02:48:48;22.50;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T02:51:15;22.50;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T02:53:42;22.50;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T02:56:08;22.50;57.00
11491;DHT22;5802;52.832;4.758;2023-08-07T02:58:36;22.50;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T03:01:05;22.50;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T03:03:34;22.50;57.00
11491;DHT22;5802;52.832;4.758;2023-08-07T03:06:00;22.50;57.00
11491;DHT22;5802;52.832;4.758;2023-08-07T03:08:27;22.50;57.00
11491;DHT22;5802;52.832;4.758;2023-08-07T03:10:55;22.50;57.00
11491;DHT22;5802;52.832;4.758;2023-08-07T03:13:22;22.40;57.00
11491;DHT22;5802;52.832;4.758;2023-08-07T03:15:49;22.50;57.00
11491;DHT22;5802;52.832;4.758;2023-08-07T03:18:16;22.50;57.00
11491;DHT22;5802;52.832;4.758;2023-08-07T03:20:44;22.50;57.00
11491;DHT22;5802;52.832;4.758;2023-08-07T03:23:11;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T03:25:37;22.50;57.00
11491;DHT22;5802;52.832;4.758;2023-08-07T03:28:04;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T03:30:31;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T03:32:57;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T03:35:24;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T03:37:52;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T03:40:19;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T03:42:45;22.50;57.20
11491;DHT22;5802;52.832;4.758;2023-08-07T03:45:13;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T03:47:40;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T03:50:07;22.50;57.70
11491;DHT22;5802;52.832;4.758;2023-08-07T03:52:34;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T03:55:02;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T03:57:28;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T03:59:55;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:02:22;22.50;57.20
11491;DHT22;5802;52.832;4.758;2023-08-07T04:04:49;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:07:15;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:09:42;22.50;57.80
11491;DHT22;5802;52.832;4.758;2023-08-07T04:12:10;22.50;57.20
11491;DHT22;5802;52.832;4.758;2023-08-07T04:14:37;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:17:04;22.50;57.20
11491;DHT22;5802;52.832;4.758;2023-08-07T04:19:30;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:21:57;22.50;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:24:24;22.50;57.20
11491;DHT22;5802;52.832;4.758;2023-08-07T04:26:50;22.60;57.20
11491;DHT22;5802;52.832;4.758;2023-08-07T04:29:20;22.60;57.20
11491;DHT22;5802;52.832;4.758;2023-08-07T04:31:46;22.60;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:34:13;22.60;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:36:40;22.60;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:39:06;22.60;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:41:34;22.60;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:44:00;22.60;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:46:28;22.60;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:48:55;22.60;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:51:22;22.60;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:53:48;22.60;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:56:16;22.60;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T04:58:43;22.60;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T05:01:10;22.60;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T05:03:38;22.60;57.00
11491;DHT22;5802;52.832;4.758;2023-08-07T05:06:04;22.60;57.10
11491;DHT22;5802;52.832;4.758;2023-08-07T05:08:31;22.60;57.00
11491;DHT22;5802;52.832;4.758;2023-08-07T05:10:58;22.60;57.00
11491;DHT22;5802;52.832;4.758;2023-08-07T05:13:25;22.60;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T05:15:51;22.60;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T05:18:18;22.60;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T05:20:46;22.60;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T05:23:13;22.60;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T05:25:39;22.60;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T05:28:06;22.60;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T05:30:33;22.60;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T05:32:59;22.70;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T05:35:26;22.70;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T05:37:54;22.70;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T05:40:21;22.70;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T05:42:47;22.70;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T05:45:14;22.70;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T05:47:41;22.70;56.80
11491;DHT22;5802;52.832;4.758;2023-08-07T05:50:08;22.70;56.90
11491;DHT22;5802;52.832;4.758;2023-08-07T05:52:35;22.70;56.80
11491;DHT22;5802;52.832;4.758;2023-08-07T05:55:03;22.70;56.80
11491;DHT22;5802;52.832;4.758;2023-08-07T05:57:30;22.70;56.80
11491;DHT22;5802;52.832;4.758;2023-08-07T05:59:57;22.70;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T06:02:24;22.70;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T06:04:50;22.80;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T06:07:18;22.80;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T06:09:44;22.80;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T06:12:12;22.80;56.70
11491;DHT22;5802;52.832;4.758;2023-08-07T06:14:39;22.80;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T06:17:06;22.80;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T06:19:32;22.80;56.60
11491;DHT22;5802;52.832;4.758;2023-08-07T06:21:59;22.80;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T06:24:26;22.80;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T06:26:53;22.90;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T06:29:21;22.90;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T06:31:47;22.90;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T06:34:14;22.90;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T06:36:41;22.90;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T06:39:07;22.90;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T06:41:35;22.90;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T06:44:01;22.90;56.50
11491;DHT22;5802;52.832;4.758;2023-08-07T06:46:29;22.90;56.40
11491;DHT22;5802;52.832;4.758;2023-08-07T06:48:56;23.00;56.40
11491;DHT22;5802;52.832;4.758;2023-08-07T06:51:22;23.00;56.40
11491;DHT22;5802;52.832;4.758;2023-08-07T06:53:49;23.00;56.40
11491;DHT22;5802;52.832;4.758;2023-08-07T06:56:16;23.10;56.40
11491;DHT22;5802;52.832;4.758;2023-08-07T06:58:43;23.10;56.30
11491;DHT22;5802;52.832;4.758;2023-08-07T07:01:09;23.20;56.40
11491;DHT22;5802;52.832;4.758;2023-08-07T07:03:37;23.20;56.30
11491;DHT22;5802;52.832;4.758;2023-08-07T07:06:04;23.20;56.20
11491;DHT22;5802;52.832;4.758;2023-08-07T07:08:31;23.30;56.20
11491;DHT22;5802;52.832;4.758;2023-08-07T07:10:57;23.30;56.10
11491;DHT22;5802;52.832;4.758;2023-08-07T07:13:30;23.30;56.10
11491;DHT22;5802;52.832;4.758;2023-08-07T07:15:57;23.30;56.10
11491;DHT22;5802;52.832;4.758;2023-08-07T07:18:23;23.40;56.10
11491;DHT22;5802;52.832;4.758;2023-08-07T07:20:57;23.40;56.00
11491;DHT22;5802;52.832;4.758;2023-08-07T07:23:25;23.40;56.00
11491;DHT22;5802;52.832;4.758;2023-08-07T07:25:52;23.40;55.90
11491;DHT22;5802;52.832;4.758;2023-08-07T07:28:19;23.40;55.90
11491;DHT22;5802;52.832;4.758;2023-08-07T07:30:45;23.50;55.90
11491;DHT22;5802;52.832;4.758;2023-08-07T07:33:12;23.50;55.90
11491;DHT22;5802;52.832;4.758;2023-08-07T07:35:39;23.60;55.90
11491;DHT22;5802;52.832;4.758;2023-08-07T07:38:07;23.60;55.90
11491;DHT22;5802;52.832;4.758;2023-08-07T07:40:35;23.60;55.80
11491;DHT22;5802;52.832;4.758;2023-08-07T07:43:02;23.60;55.80
11491;DHT22;5802;52.832;4.758;2023-08-07T07:45:32;23.70;55.70
11491;DHT22;5802;52.832;4.758;2023-08-07T07:47:59;23.70;55.70
11491;DHT22;5802;52.832;4.758;2023-08-07T07:50:25;23.70;55.60
11491;DHT22;5802;52.832;4.758;2023-08-07T07:52:52;23.80;55.60
11491;DHT22;5802;52.832;4.758;2023-08-07T07:55:20;23.80;55.50
11491;DHT22;5802;52.832;4.758;2023-08-07T07:57:47;23.80;55.40
11491;DHT22;5802;52.832;4.758;2023-08-07T08:00:14;23.90;55.40
11491;DHT22;5802;52.832;4.758;2023-08-07T08:02:41;23.90;55.40
11491;DHT22;5802;52.832;4.758;2023-08-07T08:05:08;24.00;55.40
11491;DHT22;5802;52.832;4.758;2023-08-07T08:07:36;24.00;55.30
11491;DHT22;5802;52.832;4.758;2023-08-07T08:10:05;24.00;55.20
11491;DHT22;5802;52.832;4.758;2023-08-07T08:12:33;24.00;55.20
11491;DHT22;5802;52.832;4.758;2023-08-07T08:15:00;24.00;55.20
11491;DHT22;5802;52.832;4.758;2023-08-07T08:17:27;24.00;55.10
11491;DHT22;5802;52.832;4.758;2023-08-07T08:19:54;24.10;55.10
11491;DHT22;5802;52.832;4.758;2023-08-07T08:22:22;24.10;55.10
11491;DHT22;5802;52.832;4.758;2023-08-07T08:24:49;24.20;55.10
11491;DHT22;5802;52.832;4.758;2023-08-07T08:27:16;24.20;55.00
11491;DHT22;5802;52.832;4.758;2023-08-07T08:29:44;24.20;54.90
11491;DHT22;5802;52.832;4.758;2023-08-07T08:32:11;24.20;55.50
11491;DHT22;5802;52.832;4.758;2023-08-07T08:34:38;24.30;54.90
11491;DHT22;5802;52.832;4.758;2023-08-07T08:37:05;24.30;54.90
11491;DHT22;5802;52.832;4.758;2023-08-07T08:39:32;24.30;54.70
11491;DHT22;5802;52.832;4.758;2023-08-07T08:41:59;24.40;54.80
11491;DHT22;5802;52.832;4.758;2023-08-07T08:44:26;24.40;54.70
11491;DHT22;5802;52.832;4.758;2023-08-07T08:46:59;24.50;54.60
11491;DHT22;5802;52.832;4.758;2023-08-07T08:49:33;24.50;54.50
11491;DHT22;5802;52.832;4.758;2023-08-07T08:52:02;24.50;54.50
11491;DHT22;5802;52.832;4.758;2023-08-07T08:54:30;24.50;54.40
11491;DHT22;5802;52.832;4.758;2023-08-07T08:56:57;24.60;54.40
11491;DHT22;5802;52.832;4.758;2023-08-07T08:59:25;24.60;54.30
11491;DHT22;5802;52.832;4.758;2023-08-07T09:01:52;24.60;54.20
11491;DHT22;5802;52.832;4.758;2023-08-07T09:04:20;24.70;54.20
11491;DHT22;5802;52.832;4.758;2023-08-07T09:06:47;24.70;54.20
11491;DHT22;5802;52.832;4.758;2023-08-07T09:09:14;24.70;54.20
11491;DHT22;5802;52.832;4.758;2023-08-07T09:11:44;24.70;54.20
11491;DHT22;5802;52.832;4.758;2023-08-07T09:14:15;24.70;54.10
11491;DHT22;5802;52.832;4.758;2023-08-07T09:16:42;24.70;54.00
11491;DHT22;5802;52.832;4.758;2023-08-07T09:19:09;24.80;54.00
11491;DHT22;5802;52.832;4.758;2023-08-07T09:21:39;24.80;53.90
11491;DHT22;5802;52.832;4.758;2023-08-07T09:24:06;24.90;53.80
11491;DHT22;5802;52.832;4.758;2023-08-07T09:26:33;24.80;53.70
11491;DHT22;5802;52.832;4.758;2023-08-07T09:29:00;24.90;53.70
11491;DHT22;5802;52.832;4.758;2023-08-07T09:31:28;24.90;53.50
11491;DHT22;5802;52.832;4.758;2023-08-07T09:34:01;24.80;53.40
11491;DHT22;5802;52.832;4.758;2023-08-07T09:36:30;24.90;53.40
11491;DHT22;5802;52.832;4.758;2023-08-07T09:39:02;24.90;53.30
11491;DHT22;5802;52.832;4.758;2023-08-07T09:41:30;24.90;53.10
11491;DHT22;5802;52.832;4.758;2023-08-07T09:43:57;24.90;53.10
11491;DHT22;5802;52.832;4.758;2023-08-07T09:46:25;24.90;53.10
11491;DHT22;5802;52.832;4.758;2023-08-07T09:48:52;24.90;53.00
11491;DHT22;5802;52.832;4.758;2023-08-07T09:51:23;24.90;52.90
11491;DHT22;5802;52.832;4.758;2023-08-07T09:53:50;24.90;52.80
11491;DHT22;5802;52.832;4.758;2023-08-07T09:56:18;24.90;52.80
11491;DHT22;5802;52.832;4.758;2023-08-07T09:58:48;24.90;52.70
11491;DHT22;5802;52.832;4.758;2023-08-07T10:01:16;24.90;52.70
11491;DHT22;5802;52.832;4.758;2023-08-07T10:03:43;24.90;52.70
11491;DHT22;5802;52.832;4.758;2023-08-07T10:06:10;24.90;52.60
11491;DHT22;5802;52.832;4.758;2023-08-07T10:08:37;24.90;52.50
11491;DHT22;5802;52.832;4.758;2023-08-07T10:11:05;24.90;52.50
11491;DHT22;5802;52.832;4.758;2023-08-07T10:13:34;24.90;52.50
11491;DHT22;5802;52.832;4.758;2023-08-07T10:16:01;24.90;52.40
11491;DHT22;5802;52.832;4.758;2023-08-07T10:18:28;24.90;52.30
11491;DHT22;5802;52.832;4.758;2023-08-07T10:20:55;24.90;52.20
11491;DHT22;5802;52.832;4.758;2023-08-07T10:23:24;24.80;52.00
11491;DHT22;5802;52.832;4.758;2023-08-07T10:25:54;24.80;51.80
11491;DHT22;5802;52.832;4.758;2023-08-07T10:28:22;24.80;51.60
11491;DHT22;5802;52.832;4.758;2023-08-07T10:30:51;24.80;51.60
11491;DHT22;5802;52.832;4.758;2023-08-07T10:33:18;24.80;51.60
11491;DHT22;5802;52.832;4.758;2023-08-07T10:35:46;24.80;51.70
11491;DHT22;5802;52.832;4.758;2023-08-07T10:38:14;24.80;51.70
11491;DHT22;5802;52.832;4.758;2023-08-07T10:41:00;24.80;51.70
11491;DHT22;5802;52.832;4.758;2023-08-07T10:43:28;24.80;51.70
11491;DHT22;5802;52.832;4.758;2023-08-07T10:46:03;24.80;51.70
11491;DHT22;5802;52.832;4.758;2023-08-07T10:48:38;24.80;51.70
11491;DHT22;5802;52.832;4.758;2023-08-07T10:51:04;24.70;52.40
11491;DHT22;5802;52.832;4.758;2023-08-07T10:53:33;24.80;51.80
11491;DHT22;5802;52.832;4.758;2023-08-07T10:56:02;24.80;51.80
11491;DHT22;5802;52.832;4.758;2023-08-07T10:58:30;24.80;51.80
11491;DHT22;5802;52.832;4.758;2023-08-07T11:01:18;24.80;51.80
11491;DHT22;5802;52.832;4.758;2023-08-07T11:03:48;24.80;51.90
11491;DHT22;5802;52.832;4.758;2023-08-07T11:06:15;24.80;51.80
11491;DHT22;5802;52.832;4.758;2023-08-07T11:08:42;24.80;51.80
11491;DHT22;5802;52.832;4.758;2023-08-07T11:11:09;24.80;51.80
11491;DHT22;5802;52.832;4.758;2023-08-07T11:13:36;24.80;51.80
11491;DHT22;5802;52.832;4.758;2023-08-07T11:16:03;24.80;51.80
11491;DHT22;5802;52.832;4.758;2023-08-07T11:18:34;24.80;51.80
11491;DHT22;5802;52.832;4.758;2023-08-07T11:21:02;24.80;51.80
11491;DHT22;5802;52.832;4.758;2023-08-07T11:23:28;24.80;51.30
11491;DHT22;5802;52.832;4.758;2023-08-07T11:25:55;24.80;51.30
11491;DHT22;5802;52.832;4.758;2023-08-07T11:28:23;24.80;51.40
11491;DHT22;5802;52.832;4.758;2023-08-07T11:30:51;24.90;51.40
11491;DHT22;5802;52.832;4.758;2023-08-07T11:33:18;24.90;51.50
11491;DHT22;5802;52.832;4.758;2023-08-07T11:35:46;24.90;51.30
11491;DHT22;5802;52.832;4.758;2023-08-07T11:38:28;24.90;51.40
11491;DHT22;5802;52.832;4.758;2023-08-07T11:40:57;24.90;51.20
11491;DHT22;5802;52.832;4.758;2023-08-07T11:43:23;24.90;51.40
11491;DHT22;5802;52.832;4.758;2023-08-07T11:45:50;24.90;51.30
11491;DHT22;5802;52.832;4.758;2023-08-07T11:48:17;24.90;51.20
11491;DHT22;5802;52.832;4.758;2023-08-07T11:50:43;24.90;51.30
11491;DHT22;5802;52.832;4.758;2023-08-07T11:53:11;24.90;51.30
11491;DHT22;5802;52.832;4.758;2023-08-07T11:55:46;24.90;51.20
11491;DHT22;5802;52.832;4.758;2023-08-07T11:58:13;24.80;51.20
11491;DHT22;5802;52.832;4.758;2023-08-07T12:00:43;24.80;51.20
11491;DHT22;5802;52.832;4.758;2023-08-07T12:03:24;24.80;51.30
11491;DHT22;5802;52.832;4.758;2023-08-07T12:05:52;24.80;51.30
11491;DHT22;5802;52.832;4.758;2023-08-07T12:08:20;24.80;51.20
11491;DHT22;5802;52.832;4.758;2023-08-07T12:10:49;24.80;51.30
11491;DHT22;5802;52.832;4.758;2023-08-07T12:13:19;24.80;51.10
11491;DHT22;5802;52.832;4.758;2023-08-07T12:15:46;24.80;51.10
11491;DHT22;5802;52.832;4.758;2023-08-07T12:18:12;24.80;51.20
11491;DHT22;5802;52.832;4.758;2023-08-07T12:20:41;24.80;51.20
11491;DHT22;5802;52.832;4.758;2023-08-07T12:23:13;24.80;51.20
11491;DHT22;5802;52.832;4.758;2023-08-07T12:25:41;24.80;51.20
11491;DHT22;5802;52.832;4.758;2023-08-07T12:28:08;24.70;51.20
11491;DHT22;5802;52.832;4.758;2023-08-07T12:30:35;24.80;51.20
11491;DHT22;5802;52.832;4.758;2023-08-07T12:33:02;24.80;51.20
11491;DHT22;5802;52.832;4.758;2023-08-07T12:35:30;24.80;51.20
11491;DHT22;5802;52.832;4.758;2023-08-07T12:37:56;24.80;51.10
11491;DHT22;5802;52.832;4.758;2023-08-07T12:40:23;24.80;51.10
11491;DHT22;5802;52.832;4.758;2023-08-07T12:42:52;24.80;51.00
11491;DHT22;5802;52.832;4.758;2023-08-07T12:45:18;24.80;50.90
11491;DHT22;5802;52.832;4.758;2023-08-07T12:47:45;24.80;50.90
11491;DHT22;5802;52.832;4.758;2023-08-07T12:50:12;24.70;50.90
11491;DHT22;5802;52.832;4.758;2023-08-07T12:52:39;24.70;50.80
11491;DHT22;5802;52.832;4.758;2023-08-07T12:55:06;24.80;50.80
11491;DHT22;5802;52.832;4.758;2023-08-07T12:57:33;24.80;50.70
11491;DHT22;5802;52.832;4.758;2023-08-07T13:00:01;24.80;50.70
11491;DHT22;5802;52.832;4.758;2023-08-07T13:02:28;24.70;50.60
11491;DHT22;5802;52.832;4.758;2023-08-07T13:04:55;24.70;50.60
11491;DHT22;5802;52.832;4.758;2023-08-07T13:07:22;24.70;50.60
11491;DHT22;5802;52.832;4.758;2023-08-07T13:09:50;24.70;50.50
11491;DHT22;5802;52.832;4.758;2023-08-07T13:12:17;24.70;50.50
11491;DHT22;5802;52.832;4.758;2023-08-07T13:14:43;24.70;50.50
11491;DHT22;5802;52.832;4.758;2023-08-07T13:17:11;24.70;50.40
11491;DHT22;5802;52.832;4.758;2023-08-07T13:19:38;24.70;50.20
11491;DHT22;5802;52.832;4.758;2023-08-07T13:22:05;24.70;50.00
11491;DHT22;5802;52.832;4.758;2023-08-07T13:24:34;24.70;49.90
11491;DHT22;5802;52.832;4.758;2023-08-07T13:27:01;24.70;50.00
11491;DHT22;5802;52.832;4.758;2023-08-07T13:29:28;24.70;50.00
11491;DHT22;5802;52.832;4.758;2023-08-07T13:31:55;24.70;50.00
11491;DHT22;5802;52.832;4.758;2023-08-07T13:34:23;24.70;49.90
11491;DHT22;5802;52.832;4.758;2023-08-07T13:36:50;24.80;50.00
11491;DHT22;5802;52.832;4.758;2023-08-07T13:39:16;24.70;49.90
11491;DHT22;5802;52.832;4.758;2023-08-07T13:41:43;24.70;49.80
11491;DHT22;5802;52.832;4.758;2023-08-07T13:44:10;24.70;49.70
11491;DHT22;5802;52.832;4.758;2023-08-07T13:46:37;24.70;49.70
11491;DHT22;5802;52.832;4.758;2023-08-07T13:49:04;24.70;49.70
11491;DHT22;5802;52.832;4.758;2023-08-07T13:51:32;24.70;49.70
11491;DHT22;5802;52.832;4.758;2023-08-07T13:53:58;24.80;49.70
11491;DHT22;5802;52.832;4.758;2023-08-07T13:56:25;24.80;49.50
11491;DHT22;5802;52.832;4.758;2023-08-07T13:58:52;24.80;49.40
11491;DHT22;5802;52.832;4.758;2023-08-07T14:01:20;24.80;49.40
11491;DHT22;5802;52.832;4.758;2023-08-07T14:03:47;24.80;49.40
11491;DHT22;5802;52.832;4.758;2023-08-07T14:06:14;24.80;49.30
11491;DHT22;5802;52.832;4.758;2023-08-07T14:08:41;24.80;49.30
11491;DHT22;5802;52.832;4.758;2023-08-07T14:11:08;24.80;48.90
11491;DHT22;5802;52.832;4.758;2023-08-07T14:13:35;24.80;48.80
11491;DHT22;5802;52.832;4.758;2023-08-07T14:16:01;24.80;48.80
11491;DHT22;5802;52.832;4.758;2023-08-07T14:18:28;24.80;48.80
11491;DHT22;5802;52.832;4.758;2023-08-07T14:20:55;24.90;48.70
11491;DHT22;5802;52.832;4.758;2023-08-07T14:23:21;24.90;48.90
11491;DHT22;5802;52.832;4.758;2023-08-07T14:25:49;24.90;48.70
11491;DHT22;5802;52.832;4.758;2023-08-07T14:28:18;24.90;48.40
11491;DHT22;5802;52.832;4.758;2023-08-07T14:30:45;24.90;48.60
11491;DHT22;5802;52.832;4.758;2023-08-07T14:33:12;24.90;48.50
11491;DHT22;5802;52.832;4.758;2023-08-07T14:35:38;24.90;48.40
11491;DHT22;5802;52.832;4.758;2023-08-07T14:38:05;24.90;48.40
11491;DHT22;5802;52.832;4.758;2023-08-07T14:40:32;24.90;48.30
11491;DHT22;5802;52.832;4.758;2023-08-07T14:43:00;24.90;48.30
11491;DHT22;5802;52.832;4.758;2023-08-07T14:45:26;24.90;48.00
11491;DHT22;5802;52.832;4.758;2023-08-07T14:47:53;24.90;48.10
11491;DHT22;5802;52.832;4.758;2023-08-07T14:50:20;25.00;48.10
11491;DHT22;5802;52.832;4.758;2023-08-07T14:52:46;25.00;48.30
11491;DHT22;5802;52.832;4.758;2023-08-07T14:55:13;25.00;48.30
11491;DHT22;5802;52.832;4.758;2023-08-07T14:57:40;25.00;48.00
11491;DHT22;5802;52.832;4.758;2023-08-07T15:00:09;25.00;48.00
11491;DHT22;5802;52.832;4.758;2023-08-07T15:02:36;25.00;48.20
11491;DHT22;5802;52.832;4.758;2023-08-07T15:05:03;25.00;48.40
11491;DHT22;5802;52.832;4.758;2023-08-07T15:07:30;25.00;48.50
11491;DHT22;5802;52.832;4.758;2023-08-07T15:09:58;25.00;48.40
11491;DHT22;5802;52.832;4.758;2023-08-07T15:12:25;25.10;48.60
11491;DHT22;5802;52.832;4.758;2023-08-07T15:14:51;25.10;48.70
11491;DHT22;5802;52.832;4.758;2023-08-07T15:17:19;25.10;48.70
11491;DHT22;5802;52.832;4.758;2023-08-07T15:19:46;25.10;48.80
11491;DHT22;5802;52.832;4.758;2023-08-07T15:22:13;25.10;48.70
11491;DHT22;5802;52.832;4.758;2023-08-07T15:24:39;25.10;48.40
11491;DHT22;5802;52.832;4.758;2023-08-07T15:27:06;25.10;48.20
11491;DHT22;5802;52.832;4.758;2023-08-07T15:29:33;25.10;48.20
11491;DHT22;5802;52.832;4.758;2023-08-07T15:31:59;25.10;48.10
11491;DHT22;5802;52.832;4.758;2023-08-07T15:34:27;25.10;48.00
11491;DHT22;5802;52.832;4.758;2023-08-07T15:36:54;25.10;47.80
11491;DHT22;5802;52.832;4.758;2023-08-07T15:39:21;25.10;47.70
11491;DHT22;5802;52.832;4.758;2023-08-07T15:41:47;25.10;48.10
11491;DHT22;5802;52.832;4.758;2023-08-07T15:44:14;25.10;47.90
11491;DHT22;5802;52.832;4.758;2023-08-07T15:46:41;25.10;47.60