sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43298;BME280;28892;55.640;37.532;2023-04-28T00:02:00;98203.13;;;15.18;51.73
43298;BME280;28892;55.640;37.532;2023-04-28T00:04:27;98197.16;;;14.87;51.80
43298;BME280;28892;55.640;37.532;2023-04-28T00:06:53;98199.81;;;14.87;52.25
43298;BME280;28892;55.640;37.532;2023-04-28T00:09:19;98213.59;;;14.96;52.44
43298;BME280;28892;55.640;37.532;2023-04-28T00:11:45;98199.78;;;14.99;52.35
43298;BME280;28892;55.640;37.532;2023-04-28T00:14:12;98211.00;;;15.13;51.36
43298;BME280;28892;55.640;37.532;2023-04-28T00:16:38;98202.28;;;15.18;51.04
43298;BME280;28892;55.640;37.532;2023-04-28T00:19:04;98205.66;;;15.25;51.04
43298;BME280;28892;55.640;37.532;2023-04-28T00:21:30;98210.66;;;15.21;51.94
43298;BME280;28892;55.640;37.532;2023-04-28T00:23:56;98194.28;;;15.18;51.51
43298;BME280;28892;55.640;37.532;2023-04-28T00:26:23;98185.78;;;15.21;51.34
43298;BME280;28892;55.640;37.532;2023-04-28T00:28:49;98182.81;;;15.17;51.08
43298;BME280;28892;55.640;37.532;2023-04-28T00:31:16;98184.66;;;15.17;51.38
43298;BME280;28892;55.640;37.532;2023-04-28T00:33:43;98181.44;;;15.03;51.97
43298;BME280;28892;55.640;37.532;2023-04-28T00:36:09;98188.66;;;14.90;52.49
43298;BME280;28892;55.640;37.532;2023-04-28T00:38:36;98182.50;;;14.66;52.78
43298;BME280;28892;55.640;37.532;2023-04-28T00:41:02;98174.28;;;14.56;52.50
43298;BME280;28892;55.640;37.532;2023-04-28T00:43:29;98187.88;;;14.42;53.64
43298;BME280;28892;55.640;37.532;2023-04-28T00:45:55;98183.22;;;14.37;53.74
43298;BME280;28892;55.640;37.532;2023-04-28T00:48:21;98189.16;;;14.51;54.28
43298;BME280;28892;55.640;37.532;2023-04-28T00:50:49;98184.03;;;14.50;53.18
43298;BME280;28892;55.640;37.532;2023-04-28T00:53:16;98185.09;;;14.49;53.48
43298;BME280;28892;55.640;37.532;2023-04-28T00:55:42;98176.63;;;14.28;54.40
43298;BME280;28892;55.640;37.532;2023-04-28T00:58:08;98179.88;;;14.30;54.02
43298;BME280;28892;55.640;37.532;2023-04-28T01:00:34;98187.63;;;14.08;54.34
43298;BME280;28892;55.640;37.532;2023-04-28T01:03:00;98183.22;;;14.14;53.94
43298;BME280;28892;55.640;37.532;2023-04-28T01:05:30;98196.09;;;14.05;54.56
43298;BME280;28892;55.640;37.532;2023-04-28T01:07:57;98171.72;;;13.89;54.76
43298;BME280;28892;55.640;37.532;2023-04-28T01:10:23;98179.84;;;13.94;54.74
43298;BME280;28892;55.640;37.532;2023-04-28T01:12:49;98178.81;;;14.07;54.52
43298;BME280;28892;55.640;37.532;2023-04-28T01:15:16;98182.41;;;14.13;54.30
43298;BME280;28892;55.640;37.532;2023-04-28T01:17:45;98182.06;;;14.21;54.30
43298;BME280;28892;55.640;37.532;2023-04-28T01:20:12;98180.94;;;14.17;53.92
43298;BME280;28892;55.640;37.532;2023-04-28T01:22:39;98184.16;;;14.19;53.77
43298;BME280;28892;55.640;37.532;2023-04-28T01:25:07;98193.09;;;14.25;53.79
43298;BME280;28892;55.640;37.532;2023-04-28T01:27:33;98192.63;;;14.04;55.00
43298;BME280;28892;55.640;37.532;2023-04-28T01:30:00;98197.38;;;14.02;54.80
43298;BME280;28892;55.640;37.532;2023-04-28T01:32:26;98192.94;;;13.96;54.81
43298;BME280;28892;55.640;37.532;2023-04-28T01:34:52;98182.22;;;13.60;55.59
43298;BME280;28892;55.640;37.532;2023-04-28T01:37:18;98186.81;;;13.53;56.08
43298;BME280;28892;55.640;37.532;2023-04-28T01:39:44;98205.28;;;13.66;55.92
43298;BME280;28892;55.640;37.532;2023-04-28T01:42:09;98195.28;;;13.62;56.00
43298;BME280;28892;55.640;37.532;2023-04-28T01:44:35;98195.72;;;13.77;55.83
43298;BME280;28892;55.640;37.532;2023-04-28T01:47:01;98185.97;;;13.83;55.40
43298;BME280;28892;55.640;37.532;2023-04-28T01:49:27;98201.47;;;13.74;55.98
43298;BME280;28892;55.640;37.532;2023-04-28T01:51:53;98185.72;;;13.73;56.13
43298;BME280;28892;55.640;37.532;2023-04-28T01:54:19;98181.81;;;13.87;55.18
43298;BME280;28892;55.640;37.532;2023-04-28T01:56:45;98175.56;;;13.93;55.13
43298;BME280;28892;55.640;37.532;2023-04-28T01:59:13;98182.63;;;14.00;55.56
43298;BME280;28892;55.640;37.532;2023-04-28T02:01:39;98177.31;;;14.00;55.44
43298;BME280;28892;55.640;37.532;2023-04-28T02:04:05;98186.59;;;14.09;55.29
43298;BME280;28892;55.640;37.532;2023-04-28T02:06:33;98178.13;;;14.00;55.53
43298;BME280;28892;55.640;37.532;2023-04-28T02:08:59;98183.59;;;14.17;54.76
43298;BME280;28892;55.640;37.532;2023-04-28T02:11:25;98182.75;;;14.17;54.90
43298;BME280;28892;55.640;37.532;2023-04-28T02:13:56;98170.94;;;14.13;55.16
43298;BME280;28892;55.640;37.532;2023-04-28T02:16:42;98171.53;;;14.15;55.06
43298;BME280;28892;55.640;37.532;2023-04-28T02:19:10;98173.38;;;14.14;55.01
43298;BME280;28892;55.640;37.532;2023-04-28T02:21:36;98175.69;;;13.99;55.69
43298;BME280;28892;55.640;37.532;2023-04-28T02:24:02;98174.41;;;14.13;55.06
43298;BME280;28892;55.640;37.532;2023-04-28T02:26:30;98183.44;;;14.12;55.04
43298;BME280;28892;55.640;37.532;2023-04-28T02:29:00;98180.66;;;13.95;55.32
43298;BME280;28892;55.640;37.532;2023-04-28T02:31:31;98196.97;;;13.87;55.90
43298;BME280;28892;55.640;37.532;2023-04-28T02:33:57;98190.13;;;13.79;56.62
43298;BME280;28892;55.640;37.532;2023-04-28T02:36:23;98180.09;;;13.50;57.17
43298;BME280;28892;55.640;37.532;2023-04-28T02:38:49;98190.63;;;13.45;57.63
43298;BME280;28892;55.640;37.532;2023-04-28T02:41:15;98194.03;;;13.34;58.15
43298;BME280;28892;55.640;37.532;2023-04-28T02:43:42;98192.84;;;13.30;58.11
43298;BME280;28892;55.640;37.532;2023-04-28T02:46:08;98209.47;;;13.25;58.73
43298;BME280;28892;55.640;37.532;2023-04-28T02:48:35;98202.31;;;13.25;58.65
43298;BME280;28892;55.640;37.532;2023-04-28T02:51:01;98200.97;;;13.35;58.35
43298;BME280;28892;55.640;37.532;2023-04-28T02:53:27;98209.75;;;13.35;58.65
43298;BME280;28892;55.640;37.532;2023-04-28T02:55:53;98197.84;;;13.57;58.08
43298;BME280;28892;55.640;37.532;2023-04-28T02:58:21;98199.81;;;13.61;57.89
43298;BME280;28892;55.640;37.532;2023-04-28T03:00:47;98187.75;;;13.59;57.96
43298;BME280;28892;55.640;37.532;2023-04-28T03:03:15;98203.44;;;13.79;57.49
43298;BME280;28892;55.640;37.532;2023-04-28T03:05:41;98190.50;;;13.82;57.42
43298;BME280;28892;55.640;37.532;2023-04-28T03:08:07;98188.59;;;13.71;57.55
43298;BME280;28892;55.640;37.532;2023-04-28T03:10:32;98209.19;;;13.94;57.30
43298;BME280;28892;55.640;37.532;2023-04-28T03:13:00;98210.13;;;14.12;56.19
43298;BME280;28892;55.640;37.532;2023-04-28T03:15:26;98209.75;;;14.08;56.82
43298;BME280;28892;55.640;37.532;2023-04-28T03:17:52;98211.25;;;13.92;56.97
43298;BME280;28892;55.640;37.532;2023-04-28T03:20:18;98217.13;;;13.82;57.11
43298;BME280;28892;55.640;37.532;2023-04-28T03:22:44;98215.53;;;13.81;57.18
43298;BME280;28892;55.640;37.532;2023-04-28T03:25:10;98209.53;;;13.55;58.29
43298;BME280;28892;55.640;37.532;2023-04-28T03:27:45;98212.31;;;13.61;58.05
43298;BME280;28892;55.640;37.532;2023-04-28T03:30:12;98211.25;;;13.50;58.43
43298;BME280;28892;55.640;37.532;2023-04-28T03:32:39;98225.34;;;13.69;58.17
43298;BME280;28892;55.640;37.532;2023-04-28T03:35:05;98225.72;;;13.85;57.62
43298;BME280;28892;55.640;37.532;2023-04-28T03:37:32;98226.22;;;13.93;57.28
43298;BME280;28892;55.640;37.532;2023-04-28T03:39:58;98222.41;;;14.01;57.33
43298;BME280;28892;55.640;37.532;2023-04-28T03:42:24;98225.31;;;14.11;57.05
43298;BME280;28892;55.640;37.532;2023-04-28T03:44:50;98234.38;;;14.10;56.87
43298;BME280;28892;55.640;37.532;2023-04-28T03:47:16;98223.88;;;13.85;57.35
43298;BME280;28892;55.640;37.532;2023-04-28T03:49:42;98222.00;;;13.24;59.91
43298;BME280;28892;55.640;37.532;2023-04-28T03:52:08;98228.63;;;13.52;59.02
43298;BME280;28892;55.640;37.532;2023-04-28T03:54:34;98225.78;;;13.66;58.63
43298;BME280;28892;55.640;37.532;2023-04-28T03:57:01;98225.06;;;13.59;58.77
43298;BME280;28892;55.640;37.532;2023-04-28T03:59:27;98228.69;;;13.76;58.09
43298;BME280;28892;55.640;37.532;2023-04-28T04:01:52;98220.03;;;13.32;59.51
43298;BME280;28892;55.640;37.532;2023-04-28T04:04:18;98227.72;;;13.40;59.56
43298;BME280;28892;55.640;37.532;2023-04-28T04:07:13;98233.09;;;13.71;59.07
43298;BME280;28892;55.640;37.532;2023-04-28T04:10:27;98227.06;;;13.63;58.74
43298;BME280;28892;55.640;37.532;2023-04-28T04:12:53;98235.31;;;13.24;60.08
43298;BME280;28892;55.640;37.532;2023-04-28T04:15:19;98233.66;;;13.42;60.01
43298;BME280;28892;55.640;37.532;2023-04-28T04:17:47;98225.97;;;13.34;60.39
43298;BME280;28892;55.640;37.532;2023-04-28T04:20:13;98227.16;;;13.19;61.18
43298;BME280;28892;55.640;37.532;2023-04-28T04:22:39;98240.63;;;13.24;61.01
43298;BME280;28892;55.640;37.532;2023-04-28T04:25:05;98239.31;;;13.34;60.77
43298;BME280;28892;55.640;37.532;2023-04-28T04:27:33;98229.66;;;13.33;60.94
43298;BME280;28892;55.640;37.532;2023-04-28T04:30:00;98251.78;;;13.33;60.85
43298;BME280;28892;55.640;37.532;2023-04-28T04:32:42;98254.38;;;13.40;61.30
43298;BME280;28892;55.640;37.532;2023-04-28T04:35:11;98230.94;;;13.30;61.36
43298;BME280;28892;55.640;37.532;2023-04-28T04:37:39;98232.56;;;13.12;62.16
43298;BME280;28892;55.640;37.532;2023-04-28T04:40:08;98240.09;;;13.16;62.14
43298;BME280;28892;55.640;37.532;2023-04-28T04:42:41;98236.19;;;12.99;63.08
43298;BME280;28892;55.640;37.532;2023-04-28T04:45:29;98254.16;;;13.23;62.69
43298;BME280;28892;55.640;37.532;2023-04-28T04:47:55;98253.31;;;13.41;62.14
43298;BME280;28892;55.640;37.532;2023-04-28T04:50:24;98262.59;;;13.38;62.58
43298;BME280;28892;55.640;37.532;2023-04-28T04:52:51;98257.69;;;13.17;63.02
43298;BME280;28892;55.640;37.532;2023-04-28T04:55:19;98258.66;;;13.41;62.71
43298;BME280;28892;55.640;37.532;2023-04-28T04:57:45;98262.88;;;13.49;62.52
43298;BME280;28892;55.640;37.532;2023-04-28T05:00:30;98253.53;;;13.58;62.42
43298;BME280;28892;55.640;37.532;2023-04-28T05:02:57;98270.13;;;13.23;63.43
43298;BME280;28892;55.640;37.532;2023-04-28T05:05:23;98277.69;;;13.45;63.26
43298;BME280;28892;55.640;37.532;2023-04-28T05:08:08;98272.06;;;13.34;63.70
43298;BME280;28892;55.640;37.532;2023-04-28T05:10:34;98273.19;;;13.45;63.59
43298;BME280;28892;55.640;37.532;2023-04-28T05:13:02;98274.63;;;13.41;63.43
43298;BME280;28892;55.640;37.532;2023-04-28T05:15:28;98281.78;;;13.47;63.41
43298;BME280;28892;55.640;37.532;2023-04-28T05:18:14;98270.75;;;13.06;65.39
43298;BME280;28892;55.640;37.532;2023-04-28T05:20:40;98287.09;;;13.47;64.02
43298;BME280;28892;55.640;37.532;2023-04-28T05:23:06;98286.28;;;13.47;64.24
43298;BME280;28892;55.640;37.532;2023-04-28T05:25:33;98268.72;;;13.39;64.82
43298;BME280;28892;55.640;37.532;2023-04-28T05:27:59;98269.50;;;13.46;64.21
43298;BME280;28892;55.640;37.532;2023-04-28T05:30:32;98273.66;;;13.73;63.76
43298;BME280;28892;55.640;37.532;2023-04-28T05:32:59;98265.81;;;13.59;63.72
43298;BME280;28892;55.640;37.532;2023-04-28T05:35:25;98296.53;;;13.80;63.67
43298;BME280;28892;55.640;37.532;2023-04-28T05:37:51;98289.38;;;13.93;63.12
43298;BME280;28892;55.640;37.532;2023-04-28T05:40:17;98287.81;;;14.04;63.20
43298;BME280;28892;55.640;37.532;2023-04-28T05:42:43;98281.09;;;14.25;62.34
43298;BME280;28892;55.640;37.532;2023-04-28T05:45:09;98285.50;;;14.19;62.58
43298;BME280;28892;55.640;37.532;2023-04-28T05:47:35;98285.25;;;14.09;62.54
43298;BME280;28892;55.640;37.532;2023-04-28T05:50:01;98285.13;;;14.04;62.37
43298;BME280;28892;55.640;37.532;2023-04-28T05:52:30;98294.97;;;14.03;62.75
43298;BME280;28892;55.640;37.532;2023-04-28T05:54:56;98293.41;;;14.26;61.91
43298;BME280;28892;55.640;37.532;2023-04-28T05:57:21;98289.31;;;14.23;61.99
43298;BME280;28892;55.640;37.532;2023-04-28T05:59:48;98283.09;;;13.87;63.37
43298;BME280;28892;55.640;37.532;2023-04-28T06:02:13;98282.53;;;13.97;62.97
43298;BME280;28892;55.640;37.532;2023-04-28T06:04:39;98275.31;;;14.16;62.55
43298;BME280;28892;55.640;37.532;2023-04-28T06:07:06;98269.34;;;14.02;63.21
43298;BME280;28892;55.640;37.532;2023-04-28T06:09:33;98276.50;;;14.32;62.25
43298;BME280;28892;55.640;37.532;2023-04-28T06:11:59;98268.63;;;14.49;62.18
43298;BME280;28892;55.640;37.532;2023-04-28T06:14:25;98276.06;;;14.83;61.00
43298;BME280;28892;55.640;37.532;2023-04-28T06:16:53;98274.69;;;14.80;61.21
43298;BME280;28892;55.640;37.532;2023-04-28T06:19:19;98270.50;;;14.85;61.02
43298;BME280;28892;55.640;37.532;2023-04-28T06:21:45;98271.66;;;15.01;60.45
43298;BME280;28892;55.640;37.532;2023-04-28T06:24:13;98265.66;;;15.34;60.06
43298;BME280;28892;55.640;37.532;2023-04-28T06:26:41;98279.53;;;15.48;59.41
43298;BME280;28892;55.640;37.532;2023-04-28T06:29:08;98272.78;;;14.57;62.66
43298;BME280;28892;55.640;37.532;2023-04-28T06:31:34;98262.22;;;14.62;62.39
43298;BME280;28892;55.640;37.532;2023-04-28T06:34:00;98283.88;;;14.30;63.39
43298;BME280;28892;55.640;37.532;2023-04-28T06:36:27;98251.31;;;14.52;63.30
43298;BME280;28892;55.640;37.532;2023-04-28T06:38:53;98266.00;;;14.85;62.03
43298;BME280;28892;55.640;37.532;2023-04-28T06:41:20;98259.44;;;15.17;61.31
43298;BME280;28892;55.640;37.532;2023-04-28T06:43:49;98275.88;;;15.38;60.56
43298;BME280;28892;55.640;37.532;2023-04-28T06:46:29;98261.03;;;15.30;60.90
43298;BME280;28892;55.640;37.532;2023-04-28T06:48:55;98263.63;;;15.54;60.54
43298;BME280;28892;55.640;37.532;2023-04-28T06:51:21;98262.25;;;14.98;62.12
43298;BME280;28892;55.640;37.532;2023-04-28T06:53:47;98272.13;;;15.50;60.56
43298;BME280;28892;55.640;37.532;2023-04-28T06:56:15;98277.09;;;16.17;58.80
43298;BME280;28892;55.640;37.532;2023-04-28T06:59:07;98274.69;;;15.74;60.28
43298;BME280;28892;55.640;37.532;2023-04-28T07:01:40;98271.16;;;15.57;60.45
43298;BME280;28892;55.640;37.532;2023-04-28T07:04:06;98270.75;;;15.77;60.05
43298;BME280;28892;55.640;37.532;2023-04-28T07:06:32;98272.59;;;15.47;61.03
43298;BME280;28892;55.640;37.532;2023-04-28T07:08:58;98257.28;;;15.72;60.33
43298;BME280;28892;55.640;37.532;2023-04-28T07:11:24;98263.44;;;15.72;60.00
43298;BME280;28892;55.640;37.532;2023-04-28T07:13:50;98268.59;;;15.62;60.19
43298;BME280;28892;55.640;37.532;2023-04-28T07:16:17;98292.78;;;15.84;60.28
43298;BME280;28892;55.640;37.532;2023-04-28T07:18:43;98285.06;;;15.71;61.02
43298;BME280;28892;55.640;37.532;2023-04-28T07:21:09;98279.47;;;15.43;61.45
43298;BME280;28892;55.640;37.532;2023-04-28T07:23:35;98286.69;;;15.31;62.02
43298;BME280;28892;55.640;37.532;2023-04-28T07:26:03;98289.97;;;15.62;61.12
43298;BME280;28892;55.640;37.532;2023-04-28T07:28:29;98307.00;;;15.73;61.26
43298;BME280;28892;55.640;37.532;2023-04-28T07:30:55;98309.13;;;15.71;61.56
43298;BME280;28892;55.640;37.532;2023-04-28T07:33:22;98307.91;;;15.78;60.97
43298;BME280;28892;55.640;37.532;2023-04-28T07:35:48;98313.38;;;15.84;61.48
43298;BME280;28892;55.640;37.532;2023-04-28T07:38:14;98297.09;;;15.85;61.20
43298;BME280;28892;55.640;37.532;2023-04-28T07:40:41;98297.41;;;15.89;61.45
43298;BME280;28892;55.640;37.532;2023-04-28T07:43:08;98311.00;;;15.99;61.16
43298;BME280;28892;55.640;37.532;2023-04-28T07:45:37;98303.00;;;16.16;61.45
43298;BME280;28892;55.640;37.532;2023-04-28T07:48:03;98302.03;;;16.05;61.23
43298;BME280;28892;55.640;37.532;2023-04-28T07:50:29;98292.72;;;15.79;62.45
43298;BME280;28892;55.640;37.532;2023-04-28T07:52:55;98287.53;;;16.18;60.93
43298;BME280;28892;55.640;37.532;2023-04-28T07:55:22;98286.03;;;15.82;61.97
43298;BME280;28892;55.640;37.532;2023-04-28T07:57:48;98293.84;;;15.83;61.83
43298;BME280;28892;55.640;37.532;2023-04-28T08:00:17;98299.38;;;16.23;60.44
43298;BME280;28892;55.640;37.532;2023-04-28T08:02:46;98294.53;;;15.90;61.56
43298;BME280;28892;55.640;37.532;2023-04-28T08:05:12;98303.00;;;16.16;60.73
43298;BME280;28892;55.640;37.532;2023-04-28T08:07:40;98294.75;;;15.89;61.36
43298;BME280;28892;55.640;37.532;2023-04-28T08:18:47;98312.03;;;15.69;65.05
43298;BME280;28892;55.640;37.532;2023-04-28T08:21:15;98309.81;;;14.65;67.75
43298;BME280;28892;55.640;37.532;2023-04-28T08:27:39;98302.63;;;14.54;68.71
43298;BME280;28892;55.640;37.532;2023-04-28T08:30:09;98314.31;;;14.41;69.27
43298;BME280;28892;55.640;37.532;2023-04-28T08:32:37;98308.09;;;14.71;68.61
43298;BME280;28892;55.640;37.532;2023-04-28T08:35:04;98310.03;;;14.64;69.48
43298;BME280;28892;55.640;37.532;2023-04-28T08:37:30;98301.84;;;14.89;68.05
43298;BME280;28892;55.640;37.532;2023-04-28T08:39:56;98309.59;;;15.15;66.59
43298;BME280;28892;55.640;37.532;2023-04-28T08:42:37;98322.00;;;15.33;66.32
43298;BME280;28892;55.640;37.532;2023-04-28T08:45:39;98314.13;;;15.26;66.76
43298;BME280;28892;55.640;37.532;2023-04-28T08:48:10;98315.06;;;14.96;68.03
43298;BME280;28892;55.640;37.532;2023-04-28T08:50:42;98313.09;;;15.03;68.19
43298;BME280;28892;55.640;37.532;2023-04-28T08:56:37;98320.25;;;15.39;67.16
43298;BME280;28892;55.640;37.532;2023-04-28T09:05:24;98305.06;;;15.15;67.83
43298;BME280;28892;55.640;37.532;2023-04-28T09:07:57;98301.72;;;14.96;69.19
43298;BME280;28892;55.640;37.532;2023-04-28T09:11:07;98307.72;;;15.27;69.33
43298;BME280;28892;55.640;37.532;2023-04-28T09:13:52;98304.06;;;15.57;68.25
43298;BME280;28892;55.640;37.532;2023-04-28T09:17:01;98304.78;;;16.11;66.06
43298;BME280;28892;55.640;37.532;2023-04-28T09:36:49;98301.50;;;15.91;65.23
43298;BME280;28892;55.640;37.532;2023-04-28T09:39:29;98290.44;;;15.59;66.14
43298;BME280;28892;55.640;37.532;2023-04-28T09:48:36;98291.19;;;15.71;65.29
43298;BME280;28892;55.640;37.532;2023-04-28T09:51:06;98296.47;;;15.66;65.20
43298;BME280;28892;55.640;37.532;2023-04-28T09:53:35;98293.59;;;15.56;65.50
43298;BME280;28892;55.640;37.532;2023-04-28T09:56:03;98316.91;;;15.72;65.79
43298;BME280;28892;55.640;37.532;2023-04-28T09:58:42;98305.97;;;15.74;65.79
43298;BME280;28892;55.640;37.532;2023-04-28T10:01:16;98317.00;;;15.77;65.77
43298;BME280;28892;55.640;37.532;2023-04-28T10:03:46;98307.31;;;15.59;65.75
43298;BME280;28892;55.640;37.532;2023-04-28T10:06:41;98316.72;;;15.62;66.62
43298;BME280;28892;55.640;37.532;2023-04-28T10:09:08;98312.09;;;15.45;66.17
43298;BME280;28892;55.640;37.532;2023-04-28T10:11:42;98308.72;;;15.50;66.11
43298;BME280;28892;55.640;37.532;2023-04-28T10:17:58;98325.25;;;16.51;64.13
43298;BME280;28892;55.640;37.532;2023-04-28T10:20:39;98328.09;;;16.27;63.46
43298;BME280;28892;55.640;37.532;2023-04-28T10:27:09;98303.44;;;16.59;62.33
43298;BME280;28892;55.640;37.532;2023-04-28T10:30:11;98318.13;;;16.40;63.37
43298;BME280;28892;55.640;37.532;2023-04-28T10:38:18;98333.28;;;16.34;62.09
43298;BME280;28892;55.640;37.532;2023-04-28T10:40:48;98334.41;;;16.38;61.41
43298;BME280;28892;55.640;37.532;2023-04-28T10:47:01;98338.50;;;15.83;63.55
43298;BME280;28892;55.640;37.532;2023-04-28T10:52:48;98333.97;;;15.71;63.03
43298;BME280;28892;55.640;37.532;2023-04-28T10:55:39;98340.38;;;15.70;63.30
43298;BME280;28892;55.640;37.532;2023-04-28T11:00:40;98338.94;;;15.50;64.30
43298;BME280;28892;55.640;37.532;2023-04-28T11:03:06;98335.50;;;15.67;63.96
43298;BME280;28892;55.640;37.532;2023-04-28T11:05:33;98338.72;;;15.81;64.02
43298;BME280;28892;55.640;37.532;2023-04-28T11:11:11;98325.38;;;16.10;64.19
43298;BME280;28892;55.640;37.532;2023-04-28T11:13:39;98331.91;;;16.02;63.50
43298;BME280;28892;55.640;37.532;2023-04-28T11:16:06;98333.22;;;15.88;63.40
43298;BME280;28892;55.640;37.532;2023-04-28T11:18:53;98344.84;;;16.05;64.10
43298;BME280;28892;55.640;37.532;2023-04-28T11:21:21;98346.34;;;16.01;63.74
43298;BME280;28892;55.640;37.532;2023-04-28T11:23:48;98340.06;;;15.67;65.24
43298;BME280;28892;55.640;37.532;2023-04-28T11:26:20;98352.56;;;15.78;65.06
43298;BME280;28892;55.640;37.532;2023-04-28T11:28:48;98347.66;;;15.87;64.51
43298;BME280;28892;55.640;37.532;2023-04-28T11:31:18;98348.69;;;15.98;64.27
43298;BME280;28892;55.640;37.532;2023-04-28T11:34:11;98348.31;;;15.65;64.63
43298;BME280;28892;55.640;37.532;2023-04-28T11:36:42;98352.19;;;15.86;63.84
43298;BME280;28892;55.640;37.532;2023-04-28T11:39:17;98353.72;;;15.94;63.92
43298;BME280;28892;55.640;37.532;2023-04-28T11:42:18;98356.31;;;16.06;63.15
43298;BME280;28892;55.640;37.532;2023-04-28T11:45:16;98351.28;;;16.22;62.75
43298;BME280;28892;55.640;37.532;2023-04-28T11:48:20;98354.59;;;16.29;62.10
43298;BME280;28892;55.640;37.532;2023-04-28T11:51:50;98336.63;;;15.95;62.81
43298;BME280;28892;55.640;37.532;2023-04-28T11:54:25;98332.31;;;15.82;63.04
43298;BME280;28892;55.640;37.532;2023-04-28T11:57:24;98334.78;;;16.13;62.63
43298;BME280;28892;55.640;37.532;2023-04-28T12:00:13;98337.75;;;16.28;62.05
43298;BME280;28892;55.640;37.532;2023-04-28T12:02:50;98325.44;;;15.98;62.00
43298;BME280;28892;55.640;37.532;2023-04-28T12:05:25;98339.78;;;16.09;62.61
43298;BME280;28892;55.640;37.532;2023-04-28T12:08:01;98331.69;;;16.04;62.65
43298;BME280;28892;55.640;37.532;2023-04-28T12:10:39;98322.09;;;15.91;62.47
43298;BME280;28892;55.640;37.532;2023-04-28T12:13:15;98325.34;;;15.93;63.20
43298;BME280;28892;55.640;37.532;2023-04-28T12:15:52;98324.31;;;15.94;63.35
43298;BME280;28892;55.640;37.532;2023-04-28T12:18:20;98331.13;;;16.02;63.28
43298;BME280;28892;55.640;37.532;2023-04-28T12:21:20;98331.91;;;16.02;63.82
43298;BME280;28892;55.640;37.532;2023-04-28T12:23:49;98327.59;;;15.72;64.04
43298;BME280;28892;55.640;37.532;2023-04-28T12:27:15;98328.06;;;15.69;64.30
43298;BME280;28892;55.640;37.532;2023-04-28T12:29:46;98342.19;;;15.53;64.72
43298;BME280;28892;55.640;37.532;2023-04-28T12:32:16;98333.59;;;15.50;64.67
43298;BME280;28892;55.640;37.532;2023-04-28T12:38:46;98350.75;;;15.67;63.93
43298;BME280;28892;55.640;37.532;2023-04-28T12:42:24;98338.72;;;15.40;63.73
43298;BME280;28892;55.640;37.532;2023-04-28T12:45:44;98333.88;;;15.13;64.27
43298;BME280;28892;55.640;37.532;2023-04-28T12:48:37;98341.06;;;15.25;64.60
43298;BME280;28892;55.640;37.532;2023-04-28T12:51:16;98335.03;;;15.05;64.58
43298;BME280;28892;55.640;37.532;2023-04-28T12:53:42;98324.69;;;15.21;63.61
43298;BME280;28892;55.640;37.532;2023-04-28T12:56:08;98330.50;;;15.06;64.99
43298;BME280;28892;55.640;37.532;2023-04-28T12:58:37;98342.34;;;14.98;65.23
43298;BME280;28892;55.640;37.532;2023-04-28T13:01:12;98333.75;;;14.84;65.64
43298;BME280;28892;55.640;37.532;2023-04-28T13:03:49;98325.03;;;14.89;65.38
43298;BME280;28892;55.640;37.532;2023-04-28T13:06:38;98332.97;;;14.96;65.10
43298;BME280;28892;55.640;37.532;2023-04-28T13:09:13;98324.69;;;14.73;65.13
43298;BME280;28892;55.640;37.532;2023-04-28T13:12:45;98341.44;;;14.80;64.56
43298;BME280;28892;55.640;37.532;2023-04-28T13:15:22;98332.50;;;14.75;64.53
43298;BME280;28892;55.640;37.532;2023-04-28T13:17:55;98350.56;;;14.73;64.38
43298;BME280;28892;55.640;37.532;2023-04-28T13:20:44;98355.19;;;14.65;64.85
43298;BME280;28892;55.640;37.532;2023-04-28T13:23:27;98347.72;;;14.56;64.14
43298;BME280;28892;55.640;37.532;2023-04-28T13:25:54;98343.50;;;14.24;65.09
43298;BME280;28892;55.640;37.532;2023-04-28T13:28:23;98340.97;;;13.99;66.99
43298;BME280;28892;55.640;37.532;2023-04-28T13:30:49;98349.66;;;13.94;66.90
43298;BME280;28892;55.640;37.532;2023-04-28T13:33:28;98368.53;;;14.23;66.23
43298;BME280;28892;55.640;37.532;2023-04-28T13:36:08;98367.03;;;13.96;65.61
43298;BME280;28892;55.640;37.532;2023-04-28T13:38:36;98365.13;;;14.04;65.49
43298;BME280;28892;55.640;37.532;2023-04-28T13:47:57;98378.69;;;13.83;65.72
43298;BME280;28892;55.640;37.532;2023-04-28T13:50:28;98366.13;;;13.72;65.57
43298;BME280;28892;55.640;37.532;2023-04-28T13:52:59;98381.25;;;13.90;65.74
43298;BME280;28892;55.640;37.532;2023-04-28T13:55:36;98385.34;;;13.74;65.33
43298;BME280;28892;55.640;37.532;2023-04-28T13:58:47;98375.31;;;13.58;65.36
43298;BME280;28892;55.640;37.532;2023-04-28T14:05:40;98394.25;;;13.49;64.29
43298;BME280;28892;55.640;37.532;2023-04-28T14:08:12;98390.25;;;12.89;65.98
43298;BME280;28892;55.640;37.532;2023-04-28T14:11:04;98404.53;;;12.95;67.06
43298;BME280;28892;55.640;37.532;2023-04-28T14:13:34;98407.25;;;12.88;65.71
43298;BME280;28892;55.640;37.532;2023-04-28T14:16:10;98409.00;;;12.76;66.56
43298;BME280;28892;55.640;37.532;2023-04-28T14:18:42;98393.97;;;12.56;65.94
43298;BME280;28892;55.640;37.532;2023-04-28T14:21:32;98416.47;;;12.60;66.85
43298;BME280;28892;55.640;37.532;2023-04-28T14:24:11;98408.31;;;12.55;66.30
43298;BME280;28892;55.640;37.532;2023-04-28T14:26:39;98403.38;;;12.58;66.18
43298;BME280;28892;55.640;37.532;2023-04-28T14:29:39;98405.47;;;12.82;66.38
43298;BME280;28892;55.640;37.532;2023-04-28T14:32:07;98403.63;;;12.82;66.28
43298;BME280;28892;55.640;37.532;2023-04-28T14:34:41;98399.88;;;12.65;66.36
43298;BME280;28892;55.640;37.532;2023-04-28T14:37:08;98405.69;;;12.80;65.66
43298;BME280;28892;55.640;37.532;2023-04-28T14:39:42;98396.63;;;12.88;65.40
43298;BME280;28892;55.640;37.532;2023-04-28T14:42:29;98401.91;;;12.69;64.63