sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5461;DHT22;2753;49.196;8.286;2023-05-27T00:00:06;17.40;76.50
5461;DHT22;2753;49.196;8.286;2023-05-27T00:02:32;17.40;76.50
5461;DHT22;2753;49.196;8.286;2023-05-27T00:04:58;17.40;76.20
5461;DHT22;2753;49.196;8.286;2023-05-27T00:07:24;17.30;76.10
5461;DHT22;2753;49.196;8.286;2023-05-27T00:12:18;17.30;76.10
5461;DHT22;2753;49.196;8.286;2023-05-27T00:14:44;17.20;76.10
5461;DHT22;2753;49.196;8.286;2023-05-27T00:17:10;17.20;75.90
5461;DHT22;2753;49.196;8.286;2023-05-27T00:19:39;17.20;75.70
5461;DHT22;2753;49.196;8.286;2023-05-27T00:22:05;17.10;75.60
5461;DHT22;2753;49.196;8.286;2023-05-27T00:24:35;17.10;75.50
5461;DHT22;2753;49.196;8.286;2023-05-27T00:27:05;17.10;75.20
5461;DHT22;2753;49.196;8.286;2023-05-27T00:29:30;17.00;75.20
5461;DHT22;2753;49.196;8.286;2023-05-27T00:31:56;17.00;75.20
5461;DHT22;2753;49.196;8.286;2023-05-27T00:34:22;17.00;75.20
5461;DHT22;2753;49.196;8.286;2023-05-27T00:36:47;16.90;75.00
5461;DHT22;2753;49.196;8.286;2023-05-27T00:39:13;16.90;75.00
5461;DHT22;2753;49.196;8.286;2023-05-27T00:41:43;16.90;75.00
5461;DHT22;2753;49.196;8.286;2023-05-27T00:44:11;16.80;74.90
5461;DHT22;2753;49.196;8.286;2023-05-27T00:46:37;16.80;74.90
5461;DHT22;2753;49.196;8.286;2023-05-27T00:49:03;16.80;74.90
5461;DHT22;2753;49.196;8.286;2023-05-27T00:51:29;16.70;74.70
5461;DHT22;2753;49.196;8.286;2023-05-27T00:53:55;16.70;74.60
5461;DHT22;2753;49.196;8.286;2023-05-27T00:56:20;16.70;74.60
5461;DHT22;2753;49.196;8.286;2023-05-27T00:58:46;16.70;74.40
5461;DHT22;2753;49.196;8.286;2023-05-27T01:01:12;16.70;74.60
5461;DHT22;2753;49.196;8.286;2023-05-27T01:03:39;16.70;74.60
5461;DHT22;2753;49.196;8.286;2023-05-27T01:06:27;16.70;74.60
5461;DHT22;2753;49.196;8.286;2023-05-27T01:14:51;16.50;74.60
5461;DHT22;2753;49.196;8.286;2023-05-27T01:17:19;16.50;74.70
5461;DHT22;2753;49.196;8.286;2023-05-27T01:19:47;16.50;74.70
5461;DHT22;2753;49.196;8.286;2023-05-27T01:22:14;16.50;74.80
5461;DHT22;2753;49.196;8.286;2023-05-27T01:24:41;16.40;74.80
5461;DHT22;2753;49.196;8.286;2023-05-27T01:27:08;16.40;74.80
5461;DHT22;2753;49.196;8.286;2023-05-27T01:29:34;16.30;74.90
5461;DHT22;2753;49.196;8.286;2023-05-27T01:32:15;16.30;75.00
5461;DHT22;2753;49.196;8.286;2023-05-27T01:37:35;16.20;75.10
5461;DHT22;2753;49.196;8.286;2023-05-27T01:40:02;16.20;75.30
5461;DHT22;2753;49.196;8.286;2023-05-27T01:42:34;16.10;75.30
5461;DHT22;2753;49.196;8.286;2023-05-27T01:45:02;16.10;75.40
5461;DHT22;2753;49.196;8.286;2023-05-27T01:47:30;16.10;75.40
5461;DHT22;2753;49.196;8.286;2023-05-27T01:49:56;16.00;75.40
5461;DHT22;2753;49.196;8.286;2023-05-27T01:52:21;16.00;75.60
5461;DHT22;2753;49.196;8.286;2023-05-27T01:54:47;16.00;75.70
5461;DHT22;2753;49.196;8.286;2023-05-27T01:57:13;15.90;75.70
5461;DHT22;2753;49.196;8.286;2023-05-27T01:59:39;15.90;75.80
5461;DHT22;2753;49.196;8.286;2023-05-27T02:02:05;15.90;75.80
5461;DHT22;2753;49.196;8.286;2023-05-27T02:04:30;15.90;75.90
5461;DHT22;2753;49.196;8.286;2023-05-27T02:06:56;15.90;75.80
5461;DHT22;2753;49.196;8.286;2023-05-27T02:09:22;15.80;75.90
5461;DHT22;2753;49.196;8.286;2023-05-27T02:11:47;15.80;76.10
5461;DHT22;2753;49.196;8.286;2023-05-27T02:14:13;15.80;76.20
5461;DHT22;2753;49.196;8.286;2023-05-27T02:16:39;15.70;76.20
5461;DHT22;2753;49.196;8.286;2023-05-27T02:19:05;15.80;76.30
5461;DHT22;2753;49.196;8.286;2023-05-27T02:21:32;15.70;76.40
5461;DHT22;2753;49.196;8.286;2023-05-27T02:23:58;15.60;76.50
5461;DHT22;2753;49.196;8.286;2023-05-27T02:26:24;15.60;76.50
5461;DHT22;2753;49.196;8.286;2023-05-27T02:28:50;15.60;76.80
5461;DHT22;2753;49.196;8.286;2023-05-27T02:31:16;15.60;76.80
5461;DHT22;2753;49.196;8.286;2023-05-27T02:33:41;15.60;76.90
5461;DHT22;2753;49.196;8.286;2023-05-27T02:36:07;15.50;77.00
5461;DHT22;2753;49.196;8.286;2023-05-27T02:38:33;15.50;77.00
5461;DHT22;2753;49.196;8.286;2023-05-27T02:40:59;15.40;77.10
5461;DHT22;2753;49.196;8.286;2023-05-27T02:43:24;15.40;77.10
5461;DHT22;2753;49.196;8.286;2023-05-27T02:45:50;15.40;77.20
5461;DHT22;2753;49.196;8.286;2023-05-27T02:48:16;15.40;77.40
5461;DHT22;2753;49.196;8.286;2023-05-27T02:50:41;15.40;77.40
5461;DHT22;2753;49.196;8.286;2023-05-27T02:53:08;15.30;77.60
5461;DHT22;2753;49.196;8.286;2023-05-27T02:55:33;15.30;77.60
5461;DHT22;2753;49.196;8.286;2023-05-27T02:58:00;15.30;77.80
5461;DHT22;2753;49.196;8.286;2023-05-27T03:00:26;15.20;77.70
5461;DHT22;2753;49.196;8.286;2023-05-27T03:02:52;15.20;77.70
5461;DHT22;2753;49.196;8.286;2023-05-27T03:05:18;15.20;77.70
5461;DHT22;2753;49.196;8.286;2023-05-27T03:07:43;15.20;77.90
5461;DHT22;2753;49.196;8.286;2023-05-27T03:10:10;15.20;77.90
5461;DHT22;2753;49.196;8.286;2023-05-27T03:12:36;15.10;77.90
5461;DHT22;2753;49.196;8.286;2023-05-27T03:15:02;15.10;79.00
5461;DHT22;2753;49.196;8.286;2023-05-27T03:17:27;15.00;78.60
5461;DHT22;2753;49.196;8.286;2023-05-27T03:19:53;15.00;78.40
5461;DHT22;2753;49.196;8.286;2023-05-27T03:22:19;15.00;78.40
5461;DHT22;2753;49.196;8.286;2023-05-27T03:24:45;15.00;78.40
5461;DHT22;2753;49.196;8.286;2023-05-27T03:27:10;15.00;78.60
5461;DHT22;2753;49.196;8.286;2023-05-27T03:29:36;14.90;78.80
5461;DHT22;2753;49.196;8.286;2023-05-27T03:32:02;14.90;78.90
5461;DHT22;2753;49.196;8.286;2023-05-27T03:34:28;14.90;79.00
5461;DHT22;2753;49.196;8.286;2023-05-27T03:36:53;14.80;79.00
5461;DHT22;2753;49.196;8.286;2023-05-27T03:39:19;14.80;79.10
5461;DHT22;2753;49.196;8.286;2023-05-27T03:41:44;14.70;79.30
5461;DHT22;2753;49.196;8.286;2023-05-27T03:44:10;14.70;79.50
5461;DHT22;2753;49.196;8.286;2023-05-27T03:46:36;14.70;79.60
5461;DHT22;2753;49.196;8.286;2023-05-27T03:49:01;14.70;79.50
5461;DHT22;2753;49.196;8.286;2023-05-27T03:51:27;14.70;79.60
5461;DHT22;2753;49.196;8.286;2023-05-27T03:53:53;14.60;79.70
5461;DHT22;2753;49.196;8.286;2023-05-27T03:56:19;14.60;80.00
5461;DHT22;2753;49.196;8.286;2023-05-27T03:58:45;14.60;80.00
5461;DHT22;2753;49.196;8.286;2023-05-27T04:01:11;14.60;80.10
5461;DHT22;2753;49.196;8.286;2023-05-27T04:03:37;14.50;80.10
5461;DHT22;2753;49.196;8.286;2023-05-27T04:06:05;14.50;80.20
5461;DHT22;2753;49.196;8.286;2023-05-27T04:08:31;14.50;80.20
5461;DHT22;2753;49.196;8.286;2023-05-27T04:10:57;14.50;80.10
5461;DHT22;2753;49.196;8.286;2023-05-27T04:13:22;14.50;80.20
5461;DHT22;2753;49.196;8.286;2023-05-27T04:15:48;14.50;80.40
5461;DHT22;2753;49.196;8.286;2023-05-27T04:18:14;14.50;80.60
5461;DHT22;2753;49.196;8.286;2023-05-27T04:20:42;14.50;80.50
5461;DHT22;2753;49.196;8.286;2023-05-27T04:23:09;14.50;80.60
5461;DHT22;2753;49.196;8.286;2023-05-27T04:25:36;14.50;80.50
5461;DHT22;2753;49.196;8.286;2023-05-27T04:28:03;14.40;80.60
5461;DHT22;2753;49.196;8.286;2023-05-27T04:30:32;14.40;80.70
5461;DHT22;2753;49.196;8.286;2023-05-27T04:32:59;14.40;80.70
5461;DHT22;2753;49.196;8.286;2023-05-27T04:35:25;14.50;80.80
5461;DHT22;2753;49.196;8.286;2023-05-27T04:37:51;14.40;80.90
5461;DHT22;2753;49.196;8.286;2023-05-27T04:40:17;14.50;81.00
5461;DHT22;2753;49.196;8.286;2023-05-27T04:42:43;14.40;80.90
5461;DHT22;2753;49.196;8.286;2023-05-27T04:45:10;14.50;80.90
5461;DHT22;2753;49.196;8.286;2023-05-27T04:47:38;14.50;80.80
5461;DHT22;2753;49.196;8.286;2023-05-27T04:50:07;14.50;81.10
5461;DHT22;2753;49.196;8.286;2023-05-27T04:52:34;14.50;80.80
5461;DHT22;2753;49.196;8.286;2023-05-27T04:55:08;14.50;81.10
5461;DHT22;2753;49.196;8.286;2023-05-27T04:57:34;14.50;81.10
5461;DHT22;2753;49.196;8.286;2023-05-27T05:00:03;14.60;81.40
5461;DHT22;2753;49.196;8.286;2023-05-27T05:02:29;14.60;81.30
5461;DHT22;2753;49.196;8.286;2023-05-27T05:07:29;14.60;81.50
5461;DHT22;2753;49.196;8.286;2023-05-27T05:09:55;14.50;81.20
5461;DHT22;2753;49.196;8.286;2023-05-27T05:12:20;14.60;81.20
5461;DHT22;2753;49.196;8.286;2023-05-27T05:14:46;14.60;81.30
5461;DHT22;2753;49.196;8.286;2023-05-27T05:17:12;14.60;81.20
5461;DHT22;2753;49.196;8.286;2023-05-27T05:19:37;14.60;81.40
5461;DHT22;2753;49.196;8.286;2023-05-27T05:22:04;14.60;81.30
5461;DHT22;2753;49.196;8.286;2023-05-27T05:24:30;14.60;81.40
5461;DHT22;2753;49.196;8.286;2023-05-27T05:26:55;14.60;81.50
5461;DHT22;2753;49.196;8.286;2023-05-27T05:29:21;14.70;81.50
5461;DHT22;2753;49.196;8.286;2023-05-27T05:31:47;14.70;81.30
5461;DHT22;2753;49.196;8.286;2023-05-27T05:34:12;14.70;81.30
5461;DHT22;2753;49.196;8.286;2023-05-27T05:36:38;14.70;81.40
5461;DHT22;2753;49.196;8.286;2023-05-27T05:39:04;14.80;81.40
5461;DHT22;2753;49.196;8.286;2023-05-27T05:41:30;14.80;81.40
5461;DHT22;2753;49.196;8.286;2023-05-27T05:43:55;14.80;81.30
5461;DHT22;2753;49.196;8.286;2023-05-27T05:46:21;14.80;81.40
5461;DHT22;2753;49.196;8.286;2023-05-27T05:48:47;14.80;81.10
5461;DHT22;2753;49.196;8.286;2023-05-27T05:51:12;14.90;81.60
5461;DHT22;2753;49.196;8.286;2023-05-27T05:53:38;14.90;81.30
5461;DHT22;2753;49.196;8.286;2023-05-27T05:56:04;15.00;81.80
5461;DHT22;2753;49.196;8.286;2023-05-27T05:58:30;15.00;81.40
5461;DHT22;2753;49.196;8.286;2023-05-27T06:00:56;15.00;81.60
5461;DHT22;2753;49.196;8.286;2023-05-27T06:03:21;15.00;82.30
5461;DHT22;2753;49.196;8.286;2023-05-27T06:05:47;15.10;81.40
5461;DHT22;2753;49.196;8.286;2023-05-27T06:08:13;15.10;81.10
5461;DHT22;2753;49.196;8.286;2023-05-27T06:10:38;15.20;80.80
5461;DHT22;2753;49.196;8.286;2023-05-27T06:13:04;15.20;80.90
5461;DHT22;2753;49.196;8.286;2023-05-27T06:15:31;15.20;80.90
5461;DHT22;2753;49.196;8.286;2023-05-27T06:17:57;15.20;80.80
5461;DHT22;2753;49.196;8.286;2023-05-27T06:20:23;15.20;80.90
5461;DHT22;2753;49.196;8.286;2023-05-27T06:22:49;15.30;80.70
5461;DHT22;2753;49.196;8.286;2023-05-27T06:25:14;15.30;80.50
5461;DHT22;2753;49.196;8.286;2023-05-27T06:27:41;15.30;80.70
5461;DHT22;2753;49.196;8.286;2023-05-27T06:30:07;15.40;80.90
5461;DHT22;2753;49.196;8.286;2023-05-27T06:32:33;15.50;80.70
5461;DHT22;2753;49.196;8.286;2023-05-27T06:34:59;15.50;80.60
5461;DHT22;2753;49.196;8.286;2023-05-27T06:37:24;15.60;80.70
5461;DHT22;2753;49.196;8.286;2023-05-27T06:39:50;15.70;80.90
5461;DHT22;2753;49.196;8.286;2023-05-27T06:42:16;15.80;80.50
5461;DHT22;2753;49.196;8.286;2023-05-27T06:44:42;16.00;80.40
5461;DHT22;2753;49.196;8.286;2023-05-27T06:47:07;16.20;80.40
5461;DHT22;2753;49.196;8.286;2023-05-27T06:49:33;16.30;79.70
5461;DHT22;2753;49.196;8.286;2023-05-27T06:51:59;16.60;79.40
5461;DHT22;2753;49.196;8.286;2023-05-27T06:54:25;16.70;78.80
5461;DHT22;2753;49.196;8.286;2023-05-27T06:56:52;16.90;78.50
5461;DHT22;2753;49.196;8.286;2023-05-27T06:59:17;16.90;78.20
5461;DHT22;2753;49.196;8.286;2023-05-27T07:01:46;17.00;78.20
5461;DHT22;2753;49.196;8.286;2023-05-27T07:04:11;17.20;77.90
5461;DHT22;2753;49.196;8.286;2023-05-27T07:06:37;17.30;77.50
5461;DHT22;2753;49.196;8.286;2023-05-27T07:09:04;17.50;77.60
5461;DHT22;2753;49.196;8.286;2023-05-27T07:11:31;17.60;77.00
5461;DHT22;2753;49.196;8.286;2023-05-27T07:13:57;17.70;76.80
5461;DHT22;2753;49.196;8.286;2023-05-27T07:16:23;17.90;76.30
5461;DHT22;2753;49.196;8.286;2023-05-27T07:18:49;18.00;76.30
5461;DHT22;2753;49.196;8.286;2023-05-27T07:21:14;18.10;76.30
5461;DHT22;2753;49.196;8.286;2023-05-27T07:23:40;18.20;75.70
5461;DHT22;2753;49.196;8.286;2023-05-27T07:26:06;18.30;75.80
5461;DHT22;2753;49.196;8.286;2023-05-27T07:28:31;18.40;76.20
5461;DHT22;2753;49.196;8.286;2023-05-27T07:30:58;18.50;76.10
5461;DHT22;2753;49.196;8.286;2023-05-27T07:33:23;18.60;75.20
5461;DHT22;2753;49.196;8.286;2023-05-27T07:35:49;18.70;75.10
5461;DHT22;2753;49.196;8.286;2023-05-27T07:38:15;18.90;74.40
5461;DHT22;2753;49.196;8.286;2023-05-27T07:40:40;19.00;74.40
5461;DHT22;2753;49.196;8.286;2023-05-27T07:43:06;19.20;74.00
5461;DHT22;2753;49.196;8.286;2023-05-27T07:45:32;19.30;72.80
5461;DHT22;2753;49.196;8.286;2023-05-27T07:47:57;19.40;73.30
5461;DHT22;2753;49.196;8.286;2023-05-27T07:50:23;19.50;72.00
5461;DHT22;2753;49.196;8.286;2023-05-27T07:52:49;19.70;72.80
5461;DHT22;2753;49.196;8.286;2023-05-27T07:55:15;19.90;72.80
5461;DHT22;2753;49.196;8.286;2023-05-27T07:57:42;20.00;72.10
5461;DHT22;2753;49.196;8.286;2023-05-27T08:00:09;20.10;71.40
5461;DHT22;2753;49.196;8.286;2023-05-27T08:02:35;20.30;71.80
5461;DHT22;2753;49.196;8.286;2023-05-27T08:05:02;20.40;71.80
5461;DHT22;2753;49.196;8.286;2023-05-27T08:07:29;20.50;71.10
5461;DHT22;2753;49.196;8.286;2023-05-27T08:09:55;20.50;71.30
5461;DHT22;2753;49.196;8.286;2023-05-27T08:12:21;20.80;71.40
5461;DHT22;2753;49.196;8.286;2023-05-27T08:14:48;20.80;69.90
5461;DHT22;2753;49.196;8.286;2023-05-27T08:17:14;20.90;71.00
5461;DHT22;2753;49.196;8.286;2023-05-27T08:19:40;21.20;70.80
5461;DHT22;2753;49.196;8.286;2023-05-27T08:22:06;21.40;69.30
5461;DHT22;2753;49.196;8.286;2023-05-27T08:24:34;21.40;69.50
5461;DHT22;2753;49.196;8.286;2023-05-27T08:27:00;21.50;68.80
5461;DHT22;2753;49.196;8.286;2023-05-27T08:29:28;21.60;69.30
5461;DHT22;2753;49.196;8.286;2023-05-27T08:31:56;21.70;69.00
5461;DHT22;2753;49.196;8.286;2023-05-27T08:34:22;21.80;68.50
5461;DHT22;2753;49.196;8.286;2023-05-27T08:36:48;21.80;67.90
5461;DHT22;2753;49.196;8.286;2023-05-27T08:39:14;21.80;67.60
5461;DHT22;2753;49.196;8.286;2023-05-27T08:41:40;21.90;68.20
5461;DHT22;2753;49.196;8.286;2023-05-27T08:44:06;22.10;67.10
5461;DHT22;2753;49.196;8.286;2023-05-27T08:46:32;22.30;66.60
5461;DHT22;2753;49.196;8.286;2023-05-27T08:48:59;22.40;66.20
5461;DHT22;2753;49.196;8.286;2023-05-27T08:51:25;22.40;66.30
5461;DHT22;2753;49.196;8.286;2023-05-27T08:53:52;22.50;66.00
5461;DHT22;2753;49.196;8.286;2023-05-27T08:56:22;22.50;66.40
5461;DHT22;2753;49.196;8.286;2023-05-27T08:58:48;22.50;66.20
5461;DHT22;2753;49.196;8.286;2023-05-27T09:01:18;22.50;65.90
5461;DHT22;2753;49.196;8.286;2023-05-27T09:03:44;22.60;66.30
5461;DHT22;2753;49.196;8.286;2023-05-27T09:06:11;22.70;65.60
5461;DHT22;2753;49.196;8.286;2023-05-27T09:08:36;22.90;66.10
5461;DHT22;2753;49.196;8.286;2023-05-27T09:11:03;22.80;65.50
5461;DHT22;2753;49.196;8.286;2023-05-27T09:13:29;22.70;64.80
5461;DHT22;2753;49.196;8.286;2023-05-27T09:16:02;22.80;64.00
5461;DHT22;2753;49.196;8.286;2023-05-27T09:18:34;22.90;63.50
5461;DHT22;2753;49.196;8.286;2023-05-27T09:21:00;22.90;62.80
5461;DHT22;2753;49.196;8.286;2023-05-27T09:23:27;22.90;64.10
5461;DHT22;2753;49.196;8.286;2023-05-27T09:25:53;22.90;63.60
5461;DHT22;2753;49.196;8.286;2023-05-27T09:28:26;22.80;62.50
5461;DHT22;2753;49.196;8.286;2023-05-27T09:31:01;22.70;63.40
5461;DHT22;2753;49.196;8.286;2023-05-27T09:33:31;22.80;63.10
5461;DHT22;2753;49.196;8.286;2023-05-27T09:35:59;22.80;62.70
5461;DHT22;2753;49.196;8.286;2023-05-27T09:38:28;22.80;62.30
5461;DHT22;2753;49.196;8.286;2023-05-27T09:40:54;22.60;62.70
5461;DHT22;2753;49.196;8.286;2023-05-27T09:43:20;22.60;63.00
5461;DHT22;2753;49.196;8.286;2023-05-27T09:45:45;22.60;63.50
5461;DHT22;2753;49.196;8.286;2023-05-27T09:48:12;22.70;63.80
5461;DHT22;2753;49.196;8.286;2023-05-27T09:50:40;22.70;64.40
5461;DHT22;2753;49.196;8.286;2023-05-27T09:53:07;22.80;64.20
5461;DHT22;2753;49.196;8.286;2023-05-27T09:55:33;22.70;64.00
5461;DHT22;2753;49.196;8.286;2023-05-27T09:58:00;22.80;64.50
5461;DHT22;2753;49.196;8.286;2023-05-27T10:00:27;22.80;64.30
5461;DHT22;2753;49.196;8.286;2023-05-27T10:02:54;22.90;64.70
5461;DHT22;2753;49.196;8.286;2023-05-27T10:05:23;22.90;64.60
5461;DHT22;2753;49.196;8.286;2023-05-27T10:07:48;22.80;64.50
5461;DHT22;2753;49.196;8.286;2023-05-27T10:10:18;22.70;64.90
5461;DHT22;2753;49.196;8.286;2023-05-27T10:12:49;22.70;64.70
5461;DHT22;2753;49.196;8.286;2023-05-27T10:15:26;22.60;65.30
5461;DHT22;2753;49.196;8.286;2023-05-27T10:17:54;22.70;65.50
5461;DHT22;2753;49.196;8.286;2023-05-27T10:20:32;22.70;65.30
5461;DHT22;2753;49.196;8.286;2023-05-27T10:23:24;22.70;65.20
5461;DHT22;2753;49.196;8.286;2023-05-27T10:25:53;22.70;65.10
5461;DHT22;2753;49.196;8.286;2023-05-27T10:28:39;22.70;65.60
5461;DHT22;2753;49.196;8.286;2023-05-27T10:31:09;22.70;65.30
5461;DHT22;2753;49.196;8.286;2023-05-27T10:33:39;22.70;65.10
5461;DHT22;2753;49.196;8.286;2023-05-27T10:36:16;22.70;65.90
5461;DHT22;2753;49.196;8.286;2023-05-27T10:38:54;22.70;65.80
5461;DHT22;2753;49.196;8.286;2023-05-27T10:41:23;22.80;66.00
5461;DHT22;2753;49.196;8.286;2023-05-27T10:43:59;22.80;65.90
5461;DHT22;2753;49.196;8.286;2023-05-27T10:46:25;22.70;65.40
5461;DHT22;2753;49.196;8.286;2023-05-27T10:48:52;22.70;65.80
5461;DHT22;2753;49.196;8.286;2023-05-27T10:51:18;22.70;66.30
5461;DHT22;2753;49.196;8.286;2023-05-27T10:53:43;22.70;65.80
5461;DHT22;2753;49.196;8.286;2023-05-27T10:57:02;22.70;65.90
5461;DHT22;2753;49.196;8.286;2023-05-27T10:59:39;22.70;66.10
5461;DHT22;2753;49.196;8.286;2023-05-27T11:02:06;22.70;65.80
5461;DHT22;2753;49.196;8.286;2023-05-27T11:04:35;22.70;65.50
5461;DHT22;2753;49.196;8.286;2023-05-27T11:07:01;22.60;65.70
5461;DHT22;2753;49.196;8.286;2023-05-27T11:09:27;22.70;66.00
5461;DHT22;2753;49.196;8.286;2023-05-27T11:11:55;22.70;66.10
5461;DHT22;2753;49.196;8.286;2023-05-27T11:14:21;22.70;66.20
5461;DHT22;2753;49.196;8.286;2023-05-27T11:16:50;22.80;66.50
5461;DHT22;2753;49.196;8.286;2023-05-27T11:19:22;22.70;65.90
5461;DHT22;2753;49.196;8.286;2023-05-27T11:21:48;22.80;66.80
5461;DHT22;2753;49.196;8.286;2023-05-27T11:24:20;22.80;65.90
5461;DHT22;2753;49.196;8.286;2023-05-27T11:26:47;22.90;66.10
5461;DHT22;2753;49.196;8.286;2023-05-27T11:29:13;22.90;65.70
5461;DHT22;2753;49.196;8.286;2023-05-27T11:31:40;22.80;65.30
5461;DHT22;2753;49.196;8.286;2023-05-27T11:34:17;22.80;65.60
5461;DHT22;2753;49.196;8.286;2023-05-27T11:36:49;22.80;65.50
5461;DHT22;2753;49.196;8.286;2023-05-27T11:39:15;22.90;65.40
5461;DHT22;2753;49.196;8.286;2023-05-27T11:41:52;22.70;65.30
5461;DHT22;2753;49.196;8.286;2023-05-27T11:44:19;22.70;65.80
5461;DHT22;2753;49.196;8.286;2023-05-27T11:46:47;22.70;66.00
5461;DHT22;2753;49.196;8.286;2023-05-27T11:49:14;22.80;66.70
5461;DHT22;2753;49.196;8.286;2023-05-27T11:51:41;23.00;66.40
5461;DHT22;2753;49.196;8.286;2023-05-27T11:54:14;23.00;67.10
5461;DHT22;2753;49.196;8.286;2023-05-27T11:56:40;23.00;65.80
5461;DHT22;2753;49.196;8.286;2023-05-27T11:59:06;23.00;66.10
5461;DHT22;2753;49.196;8.286;2023-05-27T12:01:32;23.00;65.50
5461;DHT22;2753;49.196;8.286;2023-05-27T12:03:57;23.00;65.30
5461;DHT22;2753;49.196;8.286;2023-05-27T12:06:23;23.00;66.00
5461;DHT22;2753;49.196;8.286;2023-05-27T12:08:49;23.00;64.80
5461;DHT22;2753;49.196;8.286;2023-05-27T12:11:14;23.00;65.30
5461;DHT22;2753;49.196;8.286;2023-05-27T12:13:40;23.00;65.20
5461;DHT22;2753;49.196;8.286;2023-05-27T12:16:06;23.10;65.40
5461;DHT22;2753;49.196;8.286;2023-05-27T12:18:32;23.10;65.30
5461;DHT22;2753;49.196;8.286;2023-05-27T12:20:58;23.10;65.00
5461;DHT22;2753;49.196;8.286;2023-05-27T12:23:23;23.20;64.50
5461;DHT22;2753;49.196;8.286;2023-05-27T12:25:51;23.10;64.30
5461;DHT22;2753;49.196;8.286;2023-05-27T12:28:17;23.20;63.80
5461;DHT22;2753;49.196;8.286;2023-05-27T12:30:43;23.20;63.40
5461;DHT22;2753;49.196;8.286;2023-05-27T12:33:08;23.20;63.70
5461;DHT22;2753;49.196;8.286;2023-05-27T12:35:37;23.20;64.20
5461;DHT22;2753;49.196;8.286;2023-05-27T12:38:02;23.20;64.70
5461;DHT22;2753;49.196;8.286;2023-05-27T12:40:28;23.30;64.90
5461;DHT22;2753;49.196;8.286;2023-05-27T12:42:53;23.30;64.60
5461;DHT22;2753;49.196;8.286;2023-05-27T12:45:19;23.30;63.00
5461;DHT22;2753;49.196;8.286;2023-05-27T12:47:50;23.30;63.40
5461;DHT22;2753;49.196;8.286;2023-05-27T12:50:23;23.30;63.90
5461;DHT22;2753;49.196;8.286;2023-05-27T12:52:49;23.30;63.80
5461;DHT22;2753;49.196;8.286;2023-05-27T12:55:18;23.40;64.20
5461;DHT22;2753;49.196;8.286;2023-05-27T12:57:49;23.40;63.10
5461;DHT22;2753;49.196;8.286;2023-05-27T13:00:16;23.40;63.30
5461;DHT22;2753;49.196;8.286;2023-05-27T13:03:01;23.40;62.80
5461;DHT22;2753;49.196;8.286;2023-05-27T13:05:34;23.40;62.60
5461;DHT22;2753;49.196;8.286;2023-05-27T13:08:01;23.50;62.70
5461;DHT22;2753;49.196;8.286;2023-05-27T13:10:29;23.50;62.40
5461;DHT22;2753;49.196;8.286;2023-05-27T13:12:56;23.50;62.60
5461;DHT22;2753;49.196;8.286;2023-05-27T13:15:22;23.50;62.50
5461;DHT22;2753;49.196;8.286;2023-05-27T13:17:50;23.50;62.80
5461;DHT22;2753;49.196;8.286;2023-05-27T13:20:23;23.40;61.30
5461;DHT22;2753;49.196;8.286;2023-05-27T13:22:59;23.40;61.30
5461;DHT22;2753;49.196;8.286;2023-05-27T13:25:34;23.40;61.10
5461;DHT22;2753;49.196;8.286;2023-05-27T13:27:59;23.40;60.50
5461;DHT22;2753;49.196;8.286;2023-05-27T13:30:25;23.40;61.30
5461;DHT22;2753;49.196;8.286;2023-05-27T13:32:51;23.40;61.90
5461;DHT22;2753;49.196;8.286;2023-05-27T13:35:17;23.50;61.80
5461;DHT22;2753;49.196;8.286;2023-05-27T13:37:42;23.50;61.20
5461;DHT22;2753;49.196;8.286;2023-05-27T13:40:09;23.60;61.40
5461;DHT22;2753;49.196;8.286;2023-05-27T13:42:35;23.60;60.70
5461;DHT22;2753;49.196;8.286;2023-05-27T13:45:01;23.60;60.30
5461;DHT22;2753;49.196;8.286;2023-05-27T13:47:28;23.60;60.20
5461;DHT22;2753;49.196;8.286;2023-05-27T13:49:53;23.60;60.10
5461;DHT22;2753;49.196;8.286;2023-05-27T13:52:19;23.60;60.50
5461;DHT22;2753;49.196;8.286;2023-05-27T13:54:45;23.60;60.40
5461;DHT22;2753;49.196;8.286;2023-05-27T13:57:10;23.60;60.30
5461;DHT22;2753;49.196;8.286;2023-05-27T13:59:37;23.60;59.60
5461;DHT22;2753;49.196;8.286;2023-05-27T14:02:02;23.60;60.10
5461;DHT22;2753;49.196;8.286;2023-05-27T14:04:32;23.60;59.70
5461;DHT22;2753;49.196;8.286;2023-05-27T14:06:58;23.60;58.80
5461;DHT22;2753;49.196;8.286;2023-05-27T14:09:23;23.70;58.80
5461;DHT22;2753;49.196;8.286;2023-05-27T14:11:49;23.70;57.50
5461;DHT22;2753;49.196;8.286;2023-05-27T14:14:15;23.70;57.70
5461;DHT22;2753;49.196;8.286;2023-05-27T14:16:40;23.70;57.80
5461;DHT22;2753;49.196;8.286;2023-05-27T14:19:09;23.70;57.50
5461;DHT22;2753;49.196;8.286;2023-05-27T14:21:35;23.70;58.20
5461;DHT22;2753;49.196;8.286;2023-05-27T14:24:04;23.70;56.30
5461;DHT22;2753;49.196;8.286;2023-05-27T14:26:29;23.70;56.70
5461;DHT22;2753;49.196;8.286;2023-05-27T14:28:55;23.60;56.00
5461;DHT22;2753;49.196;8.286;2023-05-27T14:31:21;23.70;56.30
5461;DHT22;2753;49.196;8.286;2023-05-27T14:33:47;23.70;55.80
5461;DHT22;2753;49.196;8.286;2023-05-27T14:36:13;23.60;55.20
5461;DHT22;2753;49.196;8.286;2023-05-27T14:38:39;23.60;54.10
5461;DHT22;2753;49.196;8.286;2023-05-27T14:41:04;23.70;55.50
5461;DHT22;2753;49.196;8.286;2023-05-27T14:43:31;23.80;55.00
5461;DHT22;2753;49.196;8.286;2023-05-27T14:45:58;23.80;54.70
5461;DHT22;2753;49.196;8.286;2023-05-27T14:48:25;23.80;53.90
5461;DHT22;2753;49.196;8.286;2023-05-27T14:50:50;23.70;55.20
5461;DHT22;2753;49.196;8.286;2023-05-27T14:53:16;23.80;55.60
5461;DHT22;2753;49.196;8.286;2023-05-27T14:55:42;23.80;54.50
5461;DHT22;2753;49.196;8.286;2023-05-27T14:58:07;23.80;53.30
5461;DHT22;2753;49.196;8.286;2023-05-27T15:00:33;23.80;53.90
5461;DHT22;2753;49.196;8.286;2023-05-27T15:02:59;23.80;54.50
5461;DHT22;2753;49.196;8.286;2023-05-27T15:05:25;23.70;55.50
5461;DHT22;2753;49.196;8.286;2023-05-27T15:07:50;23.80;56.30
5461;DHT22;2753;49.196;8.286;2023-05-27T15:10:16;23.80;55.50
5461;DHT22;2753;49.196;8.286;2023-05-27T15:12:43;23.80;54.60
5461;DHT22;2753;49.196;8.286;2023-05-27T15:15:13;23.80;55.50
5461;DHT22;2753;49.196;8.286;2023-05-27T15:17:43;23.80;54.60
5461;DHT22;2753;49.196;8.286;2023-05-27T15:20:13;23.80;55.00
5461;DHT22;2753;49.196;8.286;2023-05-27T15:22:39;23.80;54.30
5461;DHT22;2753;49.196;8.286;2023-05-27T15:25:06;23.90;53.60
5461;DHT22;2753;49.196;8.286;2023-05-27T15:27:32;23.90;52.80
5461;DHT22;2753;49.196;8.286;2023-05-27T15:29:57;23.80;53.00
5461;DHT22;2753;49.196;8.286;2023-05-27T15:32:23;23.80;51.10
5461;DHT22;2753;49.196;8.286;2023-05-27T15:34:49;23.80;50.40
5461;DHT22;2753;49.196;8.286;2023-05-27T15:37:16;23.80;50.10
5461;DHT22;2753;49.196;8.286;2023-05-27T15:39:42;23.80;49.80
5461;DHT22;2753;49.196;8.286;2023-05-27T15:42:08;23.80;50.20
5461;DHT22;2753;49.196;8.286;2023-05-27T15:44:33;23.80;50.50
5461;DHT22;2753;49.196;8.286;2023-05-27T15:46:59;23.80;50.20
5461;DHT22;2753;49.196;8.286;2023-05-27T15:49:25;23.70;50.30
5461;DHT22;2753;49.196;8.286;2023-05-27T15:51:50;23.70;51.00
5461;DHT22;2753;49.196;8.286;2023-05-27T15:54:20;23.80;50.90
5461;DHT22;2753;49.196;8.286;2023-05-27T15:56:45;23.80;51.00
5461;DHT22;2753;49.196;8.286;2023-05-27T15:59:11;23.80;51.30
5461;DHT22;2753;49.196;8.286;2023-05-27T16:01:37;23.80;49.70
5461;DHT22;2753;49.196;8.286;2023-05-27T16:04:04;23.80;49.60
5461;DHT22;2753;49.196;8.286;2023-05-27T16:06:32;23.80;50.20
5461;DHT22;2753;49.196;8.286;2023-05-27T16:08:58;23.80;50.50
5461;DHT22;2753;49.196;8.286;2023-05-27T16:11:24;23.80;49.80
5461;DHT22;2753;49.196;8.286;2023-05-27T16:13:49;23.80;51.00