sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58554;DHT22;48119;53.218;6.576;2023-01-29T00:01:29;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:03:55;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:06:21;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:08:50;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:11:16;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:13:42;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:16:08;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:18:39;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:21:12;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:23:38;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:26:04;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:28:30;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:30:56;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:33:21;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:35:47;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:38:13;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:40:39;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:43:24;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:46:09;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:48:34;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:51:03;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:53:29;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:55:55;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T00:58:21;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:00:54;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:03:20;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:05:46;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:08:12;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:11:02;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:13:30;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:15:55;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:18:21;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:20:47;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:23:18;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:25:44;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:28:10;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:30:36;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:33:03;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:35:29;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:37:55;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:40:22;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:42:54;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:45:30;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:48:22;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:50:58;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:53:37;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:56:20;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T01:58:51;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T02:01:19;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T02:04:01;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T02:06:47;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T02:09:36;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T02:12:10;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T02:14:37;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T02:17:06;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T02:41:59;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T02:44:37;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T02:55:47;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:00:54;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:03:27;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:05:57;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:08:41;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:11:10;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:13:47;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:16:46;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:19:38;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:22:12;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:27:51;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:31:04;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:36:20;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:38:47;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:41:26;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:44:11;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:50:20;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:55:47;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T03:58:32;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T04:03:33;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T04:08:57;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T04:11:24;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T04:13:52;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T04:16:46;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T04:19:10;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T04:21:37;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T04:24:05;7.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T04:29:52;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T04:32:31;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T04:37:51;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T04:43:24;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T04:46:02;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T04:51:14;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T04:54:18;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T04:59:50;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:02:36;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:05:09;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:07:43;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:10:31;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:13:10;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:18:37;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:21:11;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:26:26;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:29:14;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:32:02;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:34:31;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:36:59;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:39:31;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:42:01;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:44:35;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:47:20;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:49:59;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:52:35;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:55:05;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T05:57:36;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:00:05;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:02:34;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:08:04;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:10:36;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:13:04;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:15:46;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:18:22;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:21:08;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:23:51;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:26:21;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:28:50;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:31:24;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:34:00;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:36:53;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:39:41;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:42:23;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:44:54;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:47:22;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:49:56;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:52:32;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:55:01;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T06:57:30;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:00:10;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:02:49;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:05:35;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:08:22;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:11:03;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:13:32;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:16:25;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:18:59;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:21:27;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:26:51;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:29:17;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:31:45;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:34:11;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:36:47;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:39:27;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:42:13;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:44:52;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:47:31;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:50:02;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:52:34;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:55:02;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T07:57:32;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:00:27;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:03:08;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:05:46;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:08:18;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:10:46;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:13:20;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:15:49;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:18:32;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:21:11;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:26:34;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:29:06;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:31:34;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:34:09;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:36:48;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:39:51;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:42:36;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:45:33;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:48:22;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:50:56;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:53:32;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:56:12;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T08:58:48;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:01:28;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:03:55;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:06:48;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:09:16;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:12:05;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:14:38;7.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:17:07;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:19:41;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:22:07;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:24:38;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:27:22;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:29:51;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:32:22;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:35:03;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:41:01;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:43:54;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:49:01;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:51:42;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T09:58:15;8.00;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T10:07:09;8.00;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T10:15:27;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T10:21:07;8.00;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T10:23:35;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T10:26:15;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T10:29:02;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T10:37:44;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T10:40:21;8.00;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T10:52:16;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:00:27;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:02:55;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:05:33;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:08:08;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:13:37;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:16:08;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:18:55;7.80;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:22:16;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:25:17;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:34:27;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:37:00;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:39:32;7.90;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:42:22;8.00;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:44:54;8.00;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:47:33;8.00;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:50:20;8.10;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:52:55;8.00;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:55:51;8.00;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T11:58:34;8.00;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T12:01:11;8.00;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T12:03:44;8.00;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T12:06:23;8.00;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T12:09:22;8.10;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T12:15:39;8.10;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T12:19:26;8.10;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T12:29:34;8.10;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T12:32:25;8.10;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T12:35:29;8.10;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T12:38:34;8.10;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T12:42:29;8.00;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T12:45:13;8.00;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T12:48:03;8.10;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T12:50:51;8.10;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T12:53:25;8.10;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T13:06:31;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T13:09:43;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T13:13:00;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T13:16:14;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T13:25:05;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T13:27:48;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T13:30:29;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T13:33:27;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T13:36:14;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T13:48:49;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T13:52:01;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T14:26:44;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T14:30:05;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T14:32:56;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T14:35:56;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T14:38:48;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T14:41:36;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T14:47:50;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T14:56:46;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T15:05:43;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T15:08:34;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T15:11:30;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T15:17:51;8.10;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T15:32:50;8.10;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T15:42:22;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T15:45:32;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T15:48:23;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T15:51:00;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T15:54:16;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T15:56:59;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T15:59:37;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T16:06:08;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T16:08:56;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T16:15:06;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T16:17:53;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T16:21:01;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T16:23:42;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T16:26:58;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T16:30:11;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T16:33:12;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T16:36:20;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T16:39:27;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T16:45:02;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T16:48:21;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T16:51:22;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T16:54:50;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T16:57:59;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:03:59;8.20;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:06:43;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:09:36;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:15:47;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:18:30;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:21:08;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:23:45;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:26:24;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:29:04;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:31:45;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:34:22;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:36:50;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:42:25;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:45:06;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:50:27;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:56:02;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T17:58:43;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:01:38;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:04:17;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:06:55;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:10:03;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:12:32;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:15:24;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:17:53;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:20:39;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:23:11;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:25:40;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:28:20;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:30:46;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:33:16;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:35:47;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:38:35;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:41:32;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:44:13;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:46:49;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:49:18;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:51:50;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:54:21;8.30;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T18:57:15;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:00:07;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:02:56;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:08:39;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:11:14;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:14:00;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:16:35;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:21:56;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:24:27;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:27:20;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:30:01;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:32:52;8.40;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:35:37;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:38:06;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:40:48;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:43:41;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:46:34;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:49:05;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:52:04;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:55:00;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T19:57:38;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:00:32;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:03:09;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:05:45;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:08:16;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:10:46;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:13:38;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:16:09;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:18:37;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:21:16;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:23:52;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:26:41;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:29:17;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:31:48;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:34:24;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:37:02;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:39:31;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:42:09;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:44:37;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:47:08;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:49:51;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:52:19;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:54:56;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:57:26;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T20:59:57;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T21:02:34;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T21:05:02;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T21:08:02;8.50;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T21:10:38;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T21:13:14;8.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T21:15:45;8.60;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T21:18:13;8.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T21:20:48;8.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T21:23:26;8.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T21:26:04;8.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T21:28:33;8.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T21:31:22;8.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T21:33:53;8.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T21:36:24;8.70;99.90
58554;DHT22;48119;53.218;6.576;2023-01-29T21:38:50;8.70;99.90