sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40315;BME280;26021;45.640;11.302;2023-04-10T00:01:27;99467.19;;;8.27;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:03:52;99464.47;;;8.00;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:06:18;99301.94;;;6.98;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:08:43;99456.25;;;7.83;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:11:08;99439.75;;;7.70;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:13:34;99460.03;;;7.81;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:15:59;99424.66;;;7.51;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:18:25;99448.69;;;7.79;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:20:50;99453.38;;;7.57;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:23:16;99439.41;;;7.46;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:25:41;99421.72;;;7.35;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:28:06;99445.41;;;7.48;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:30:32;99381.44;;;7.01;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:32:57;99423.69;;;7.33;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:35:23;99439.81;;;7.31;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:37:48;99441.75;;;7.29;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:40:15;99428.44;;;7.39;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:42:40;99434.91;;;7.27;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:45:06;99430.44;;;7.18;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:47:35;99404.81;;;6.78;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:50:01;99431.13;;;6.81;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:52:26;99428.91;;;6.86;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:54:52;99427.63;;;7.10;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:57:17;99429.59;;;6.69;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T00:59:43;99428.47;;;6.91;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:02:09;99427.91;;;6.78;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:04:38;99432.41;;;6.87;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:10:13;99429.25;;;6.62;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:15:21;99429.81;;;6.47;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:20:23;99430.81;;;6.65;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:25:45;99425.88;;;6.51;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:30:46;99428.69;;;6.59;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:33:17;99419.88;;;6.58;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:35:49;99425.94;;;6.70;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:38:17;99412.16;;;6.36;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:40:49;99411.50;;;6.53;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:43:15;99426.03;;;6.49;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:45:41;99262.47;;;5.47;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:48:08;99423.47;;;6.28;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:50:34;99415.50;;;6.28;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:53:02;99415.22;;;6.31;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:55:29;99419.41;;;6.24;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T01:57:55;99092.56;;;4.28;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:00:21;99422.16;;;6.13;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:02:47;99360.31;;;5.71;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:05:15;99419.66;;;5.91;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:08:07;99418.81;;;6.11;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:10:42;99426.91;;;6.10;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:13:10;99416.81;;;6.03;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:15:41;99423.81;;;6.04;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:18:09;99422.25;;;6.02;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:20:35;99428.53;;;5.80;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:23:01;99428.81;;;5.98;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:25:33;99373.69;;;5.60;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:28:06;99425.94;;;5.90;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:30:31;99427.97;;;5.77;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:32:57;99428.72;;;5.88;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:35:23;99346.81;;;5.23;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:37:48;99438.22;;;5.60;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:40:15;99405.56;;;5.69;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:42:41;99431.31;;;5.79;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:45:07;99431.06;;;5.82;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:47:33;99433.72;;;5.82;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:49:58;99433.31;;;5.86;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:52:23;99440.66;;;5.73;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:54:49;99441.06;;;5.48;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:57:15;99389.97;;;5.25;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T02:59:40;99445.53;;;5.47;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:02:07;99442.16;;;5.45;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:04:33;99437.38;;;5.39;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:06:58;99444.81;;;5.45;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:09:24;99353.91;;;4.81;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:11:49;99447.09;;;5.29;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:14:16;99363.63;;;4.91;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:16:41;99452.38;;;5.29;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:19:07;99386.97;;;4.97;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:21:32;99453.31;;;5.39;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:23:58;99449.47;;;5.32;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:26:23;99444.03;;;5.54;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:28:49;99444.25;;;5.41;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:31:15;99401.06;;;5.19;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:33:40;99447.97;;;5.18;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:36:06;99448.09;;;5.17;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:38:32;99420.78;;;5.05;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:40:57;99459.59;;;5.06;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:43:23;99458.56;;;5.18;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:45:49;99457.81;;;5.27;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:48:14;99459.38;;;5.30;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:50:40;99456.66;;;5.20;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:53:06;99448.13;;;5.05;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:55:31;99463.97;;;4.96;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T03:57:56;99453.78;;;5.12;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:00:23;99454.28;;;5.06;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:02:50;99450.19;;;5.02;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:05:16;99460.28;;;5.08;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:07:41;99463.38;;;4.92;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:10:07;99461.97;;;4.77;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:12:32;99456.66;;;4.88;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:14:57;99465.94;;;5.15;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:17:23;99402.16;;;4.63;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:19:48;99467.72;;;4.93;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:22:14;99471.38;;;5.13;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:24:39;99484.66;;;5.02;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:27:06;99473.50;;;4.87;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:29:31;99482.09;;;4.79;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:31:57;99486.22;;;4.72;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:34:22;99469.84;;;4.67;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:36:48;99487.97;;;4.83;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:39:13;99468.63;;;4.71;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:41:39;99494.84;;;4.86;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:44:04;99462.38;;;4.61;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:46:30;99494.41;;;4.69;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:48:56;99503.03;;;4.83;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:51:21;99501.63;;;4.67;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:53:47;99450.72;;;4.53;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:56:12;99509.91;;;4.85;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T04:58:37;99505.44;;;4.86;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:01:03;99512.19;;;4.90;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:03:28;99521.38;;;4.74;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:05:54;99498.94;;;4.90;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:08:20;99514.97;;;4.88;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:10:45;99460.72;;;4.38;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:13:11;99480.78;;;4.74;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:15:37;99518.94;;;4.83;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:18:03;99519.06;;;4.81;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:20:29;99521.56;;;4.94;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:22:54;99518.63;;;5.08;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:25:20;99519.28;;;4.89;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:27:45;99520.47;;;4.96;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:30:11;99513.50;;;4.95;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:32:36;99413.66;;;4.30;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:35:02;99511.06;;;5.03;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:37:27;99516.00;;;4.97;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:39:53;99517.47;;;4.90;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:42:18;99529.28;;;4.97;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:44:44;99529.16;;;4.98;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:47:09;99527.38;;;5.20;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:49:35;99525.09;;;5.26;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:52:00;99531.59;;;5.54;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:54:26;99530.38;;;5.58;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:56:51;99530.56;;;5.98;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T05:59:16;99525.59;;;5.94;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:01:43;99537.47;;;5.90;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:04:08;99529.19;;;6.04;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:06:34;99536.22;;;6.15;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:08:59;99526.31;;;6.47;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:11:25;99533.63;;;6.64;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:13:50;99512.47;;;6.53;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:16:16;99516.66;;;6.86;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:18:41;99549.84;;;7.01;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:21:07;99499.19;;;7.03;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:23:33;99546.84;;;7.45;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:25:59;99535.03;;;7.38;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:28:25;99547.78;;;7.92;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:30:51;99548.56;;;8.21;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:33:16;99544.56;;;7.79;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:35:42;99503.50;;;7.72;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:38:07;99541.88;;;7.98;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:40:33;99465.31;;;8.00;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:42:59;99540.56;;;8.68;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:45:25;99540.41;;;8.70;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:47:51;99543.09;;;8.97;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:50:16;99533.81;;;8.91;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:52:46;99527.16;;;9.05;100.00
40315;BME280;26021;45.640;11.302;2023-04-10T06:55:11;99456.41;;;9.01;99.66
40315;BME280;26021;45.640;11.302;2023-04-10T06:57:40;99459.28;;;9.43;93.77
40315;BME280;26021;45.640;11.302;2023-04-10T07:00:06;99531.19;;;9.98;92.80
40315;BME280;26021;45.640;11.302;2023-04-10T07:02:32;99534.56;;;9.82;88.98
40315;BME280;26021;45.640;11.302;2023-04-10T07:04:57;99495.28;;;9.75;89.73
40315;BME280;26021;45.640;11.302;2023-04-10T07:07:23;99523.06;;;10.08;90.01
40315;BME280;26021;45.640;11.302;2023-04-10T07:09:48;99523.22;;;10.06;88.28
40315;BME280;26021;45.640;11.302;2023-04-10T07:12:14;99522.06;;;10.61;86.62
40315;BME280;26021;45.640;11.302;2023-04-10T07:14:39;99521.59;;;10.65;86.46
40315;BME280;26021;45.640;11.302;2023-04-10T07:17:05;99515.56;;;10.63;86.20
40315;BME280;26021;45.640;11.302;2023-04-10T07:19:30;99513.84;;;11.04;84.60
40315;BME280;26021;45.640;11.302;2023-04-10T07:21:56;99517.59;;;11.20;81.40
40315;BME280;26021;45.640;11.302;2023-04-10T07:24:21;99510.94;;;11.56;79.96
40315;BME280;26021;45.640;11.302;2023-04-10T07:26:47;99514.63;;;11.63;77.27
40315;BME280;26021;45.640;11.302;2023-04-10T07:29:12;99513.06;;;11.20;76.91
40315;BME280;26021;45.640;11.302;2023-04-10T07:31:38;99513.59;;;11.48;75.92
40315;BME280;26021;45.640;11.302;2023-04-10T07:34:04;99449.50;;;10.64;75.24
40315;BME280;26021;45.640;11.302;2023-04-10T07:36:30;99503.56;;;11.34;83.31
40315;BME280;26021;45.640;11.302;2023-04-10T07:38:56;99436.91;;;11.14;81.53
40315;BME280;26021;45.640;11.302;2023-04-10T07:41:22;99494.50;;;11.43;86.42
40315;BME280;26021;45.640;11.302;2023-04-10T07:43:48;99495.19;;;11.86;87.93
40315;BME280;26021;45.640;11.302;2023-04-10T07:46:14;99457.19;;;11.41;80.67
40315;BME280;26021;45.640;11.302;2023-04-10T07:48:39;99443.63;;;11.59;78.85
40315;BME280;26021;45.640;11.302;2023-04-10T07:51:06;99500.06;;;11.82;76.11
40315;BME280;26021;45.640;11.302;2023-04-10T07:53:34;99489.03;;;11.93;74.93
40315;BME280;26021;45.640;11.302;2023-04-10T07:56:01;99497.16;;;12.24;74.26
40315;BME280;26021;45.640;11.302;2023-04-10T07:58:26;99495.03;;;12.12;69.52
40315;BME280;26021;45.640;11.302;2023-04-10T08:00:52;99494.56;;;11.92;68.24
40315;BME280;26021;45.640;11.302;2023-04-10T08:03:17;99481.13;;;12.08;70.80
40315;BME280;26021;45.640;11.302;2023-04-10T08:05:42;99495.50;;;12.15;70.09
40315;BME280;26021;45.640;11.302;2023-04-10T08:08:08;99428.69;;;11.73;67.78
40315;BME280;26021;45.640;11.302;2023-04-10T08:10:37;99474.75;;;12.09;68.35
40315;BME280;26021;45.640;11.302;2023-04-10T08:13:04;99490.63;;;12.27;70.67
40315;BME280;26021;45.640;11.302;2023-04-10T08:15:29;99488.47;;;12.14;69.03
40315;BME280;26021;45.640;11.302;2023-04-10T08:17:55;99492.06;;;12.46;68.34
40315;BME280;26021;45.640;11.302;2023-04-10T08:20:20;99494.72;;;12.54;69.54
40315;BME280;26021;45.640;11.302;2023-04-10T08:22:45;99437.91;;;12.42;65.51
40315;BME280;26021;45.640;11.302;2023-04-10T08:25:11;99482.06;;;12.31;68.60
40315;BME280;26021;45.640;11.302;2023-04-10T08:27:36;99489.00;;;12.57;70.42
40315;BME280;26021;45.640;11.302;2023-04-10T08:30:02;99491.13;;;12.30;68.10
40315;BME280;26021;45.640;11.302;2023-04-10T08:32:27;99490.97;;;12.24;72.06
40315;BME280;26021;45.640;11.302;2023-04-10T08:34:53;99492.34;;;12.67;70.93
40315;BME280;26021;45.640;11.302;2023-04-10T08:37:19;99482.81;;;12.56;70.50
40315;BME280;26021;45.640;11.302;2023-04-10T08:39:45;99479.91;;;12.74;68.16
40315;BME280;26021;45.640;11.302;2023-04-10T08:42:11;99483.06;;;12.78;66.83
40315;BME280;26021;45.640;11.302;2023-04-10T08:44:36;99487.25;;;12.80;68.27
40315;BME280;26021;45.640;11.302;2023-04-10T08:47:02;99495.97;;;12.35;68.10
40315;BME280;26021;45.640;11.302;2023-04-10T08:49:38;99486.94;;;12.75;71.16
40315;BME280;26021;45.640;11.302;2023-04-10T08:52:13;99402.16;;;12.19;67.96
40315;BME280;26021;45.640;11.302;2023-04-10T08:54:42;99482.38;;;12.84;70.95
40315;BME280;26021;45.640;11.302;2023-04-10T08:57:14;99475.31;;;12.83;67.32
40315;BME280;26021;45.640;11.302;2023-04-10T08:59:45;99482.03;;;13.18;66.53
40315;BME280;26021;45.640;11.302;2023-04-10T09:02:11;99474.28;;;13.15;66.84
40315;BME280;26021;45.640;11.302;2023-04-10T09:04:36;99426.81;;;12.53;67.71
40315;BME280;26021;45.640;11.302;2023-04-10T09:07:01;99478.13;;;12.89;67.46
40315;BME280;26021;45.640;11.302;2023-04-10T09:09:27;99409.25;;;12.43;66.66
40315;BME280;26021;45.640;11.302;2023-04-10T09:11:58;99473.31;;;13.08;69.85
40315;BME280;26021;45.640;11.302;2023-04-10T09:14:30;99471.22;;;12.95;68.31
40315;BME280;26021;45.640;11.302;2023-04-10T09:17:18;99479.47;;;13.16;63.87
40315;BME280;26021;45.640;11.302;2023-04-10T09:19:46;99462.22;;;13.19;64.69
40315;BME280;26021;45.640;11.302;2023-04-10T09:22:12;99448.94;;;13.17;64.75
40315;BME280;26021;45.640;11.302;2023-04-10T09:24:40;99467.69;;;13.25;64.42
40315;BME280;26021;45.640;11.302;2023-04-10T09:27:06;99438.03;;;13.19;64.51
40315;BME280;26021;45.640;11.302;2023-04-10T09:29:58;99462.72;;;13.14;62.91
40315;BME280;26021;45.640;11.302;2023-04-10T09:35:01;99410.53;;;13.09;63.32
40315;BME280;26021;45.640;11.302;2023-04-10T09:37:34;99461.50;;;13.48;64.13
40315;BME280;26021;45.640;11.302;2023-04-10T09:40:00;99384.72;;;12.85;63.59
40315;BME280;26021;45.640;11.302;2023-04-10T09:42:34;99465.53;;;13.21;64.55
40315;BME280;26021;45.640;11.302;2023-04-10T09:45:02;99457.91;;;13.32;63.98
40315;BME280;26021;45.640;11.302;2023-04-10T09:47:28;99426.97;;;13.14;65.46
40315;BME280;26021;45.640;11.302;2023-04-10T09:49:55;99428.59;;;13.23;63.21
40315;BME280;26021;45.640;11.302;2023-04-10T09:52:28;99461.41;;;13.10;63.73
40315;BME280;26021;45.640;11.302;2023-04-10T09:55:02;99411.50;;;13.16;65.04
40315;BME280;26021;45.640;11.302;2023-04-10T09:57:34;99392.06;;;13.36;61.45
40315;BME280;26021;45.640;11.302;2023-04-10T10:00:02;99448.72;;;13.87;60.27
40315;BME280;26021;45.640;11.302;2023-04-10T10:02:35;99424.50;;;13.87;61.09
40315;BME280;26021;45.640;11.302;2023-04-10T10:05:03;99437.88;;;13.95;63.25
40315;BME280;26021;45.640;11.302;2023-04-10T10:07:28;99440.28;;;14.05;60.30
40315;BME280;26021;45.640;11.302;2023-04-10T10:09:55;99430.94;;;14.16;61.11
40315;BME280;26021;45.640;11.302;2023-04-10T10:12:25;99429.75;;;14.18;60.94
40315;BME280;26021;45.640;11.302;2023-04-10T10:15:00;99428.81;;;14.26;59.29
40315;BME280;26021;45.640;11.302;2023-04-10T10:17:34;99428.91;;;14.32;59.14
40315;BME280;26021;45.640;11.302;2023-04-10T10:20:08;99425.00;;;14.35;57.40
40315;BME280;26021;45.640;11.302;2023-04-10T10:22:36;99419.06;;;14.40;61.13
40315;BME280;26021;45.640;11.302;2023-04-10T10:25:02;99421.94;;;14.38;58.52
40315;BME280;26021;45.640;11.302;2023-04-10T10:27:29;99419.69;;;14.42;56.92
40315;BME280;26021;45.640;11.302;2023-04-10T10:29:58;99402.06;;;14.39;57.06
40315;BME280;26021;45.640;11.302;2023-04-10T10:32:25;99419.16;;;14.46;57.00
40315;BME280;26021;45.640;11.302;2023-04-10T10:34:52;99396.16;;;14.29;57.12
40315;BME280;26021;45.640;11.302;2023-04-10T10:37:21;99395.31;;;14.43;56.74
40315;BME280;26021;45.640;11.302;2023-04-10T10:39:55;99365.56;;;14.15;56.48
40315;BME280;26021;45.640;11.302;2023-04-10T10:45:10;99362.84;;;14.00;56.76
40315;BME280;26021;45.640;11.302;2023-04-10T10:47:50;99406.72;;;14.60;58.31
40315;BME280;26021;45.640;11.302;2023-04-10T10:50:16;99376.94;;;14.32;56.67
40315;BME280;26021;45.640;11.302;2023-04-10T10:52:49;99402.72;;;14.41;57.09
40315;BME280;26021;45.640;11.302;2023-04-10T10:57:59;99405.63;;;14.25;56.62
40315;BME280;26021;45.640;11.302;2023-04-10T11:01:03;99391.59;;;13.85;57.52
40315;BME280;26021;45.640;11.302;2023-04-10T11:05:56;99300.16;;;14.00;57.23
40315;BME280;26021;45.640;11.302;2023-04-10T11:13:32;99387.63;;;14.91;55.92
40315;BME280;26021;45.640;11.302;2023-04-10T11:15:59;99319.41;;;14.48;55.91
40315;BME280;26021;45.640;11.302;2023-04-10T11:21:27;99319.91;;;14.22;55.96
40315;BME280;26021;45.640;11.302;2023-04-10T11:31:37;99357.13;;;15.33;54.91
40315;BME280;26021;45.640;11.302;2023-04-10T11:34:05;99330.78;;;15.07;55.62
40315;BME280;26021;45.640;11.302;2023-04-10T11:36:32;99329.94;;;15.07;55.39
40315;BME280;26021;45.640;11.302;2023-04-10T11:41:41;99334.97;;;14.88;56.13
40315;BME280;26021;45.640;11.302;2023-04-10T11:44:12;99341.41;;;15.15;55.59
40315;BME280;26021;45.640;11.302;2023-04-10T11:46:43;99336.34;;;15.55;54.76
40315;BME280;26021;45.640;11.302;2023-04-10T11:49:11;99338.97;;;15.48;54.01
40315;BME280;26021;45.640;11.302;2023-04-10T11:51:38;99332.75;;;15.69;55.45
40315;BME280;26021;45.640;11.302;2023-04-10T11:54:16;99325.34;;;15.78;52.49
40315;BME280;26021;45.640;11.302;2023-04-10T11:56:44;99331.03;;;15.12;54.94
40315;BME280;26021;45.640;11.302;2023-04-10T11:59:10;99286.56;;;14.38;57.17
40315;BME280;26021;45.640;11.302;2023-04-10T12:01:40;99329.69;;;15.02;55.64
40315;BME280;26021;45.640;11.302;2023-04-10T12:04:19;99324.25;;;14.95;55.63
40315;BME280;26021;45.640;11.302;2023-04-10T12:06:50;99268.97;;;14.78;55.27
40315;BME280;26021;45.640;11.302;2023-04-10T12:09:18;99308.25;;;15.43;55.54
40315;BME280;26021;45.640;11.302;2023-04-10T12:11:53;99320.94;;;15.21;55.09
40315;BME280;26021;45.640;11.302;2023-04-10T12:14:20;99310.69;;;15.10;56.10
40315;BME280;26021;45.640;11.302;2023-04-10T12:16:46;99312.28;;;15.25;55.79
40315;BME280;26021;45.640;11.302;2023-04-10T12:19:13;99306.88;;;15.53;54.76
40315;BME280;26021;45.640;11.302;2023-04-10T12:21:40;99310.00;;;15.78;55.29
40315;BME280;26021;45.640;11.302;2023-04-10T12:24:06;99297.63;;;15.97;53.56
40315;BME280;26021;45.640;11.302;2023-04-10T12:26:32;99310.31;;;16.03;54.66
40315;BME280;26021;45.640;11.302;2023-04-10T12:28:57;99267.16;;;16.03;53.75
40315;BME280;26021;45.640;11.302;2023-04-10T12:31:31;99239.56;;;16.08;54.35
40315;BME280;26021;45.640;11.302;2023-04-10T12:33:57;99282.81;;;16.28;53.84
40315;BME280;26021;45.640;11.302;2023-04-10T12:36:24;99296.56;;;16.39;53.06
40315;BME280;26021;45.640;11.302;2023-04-10T12:38:54;99289.22;;;16.20;53.84
40315;BME280;26021;45.640;11.302;2023-04-10T12:41:31;99287.66;;;15.91;54.75
40315;BME280;26021;45.640;11.302;2023-04-10T12:44:11;99287.28;;;15.38;55.63
40315;BME280;26021;45.640;11.302;2023-04-10T12:46:37;99281.25;;;15.36;56.07
40315;BME280;26021;45.640;11.302;2023-04-10T12:49:16;99215.50;;;14.96;56.83
40315;BME280;26021;45.640;11.302;2023-04-10T12:51:50;99282.66;;;15.88;55.43
40315;BME280;26021;45.640;11.302;2023-04-10T12:54:32;99162.50;;;15.03;55.43
40315;BME280;26021;45.640;11.302;2023-04-10T12:56:59;99287.00;;;15.89;55.13
40315;BME280;26021;45.640;11.302;2023-04-10T12:59:25;99223.69;;;15.78;54.86
40315;BME280;26021;45.640;11.302;2023-04-10T13:01:51;99190.31;;;15.51;54.44
40315;BME280;26021;45.640;11.302;2023-04-10T13:04:17;99268.03;;;15.69;54.35
40315;BME280;26021;45.640;11.302;2023-04-10T13:06:46;99271.88;;;15.88;55.27
40315;BME280;26021;45.640;11.302;2023-04-10T13:09:13;99256.47;;;15.82;54.22
40315;BME280;26021;45.640;11.302;2023-04-10T13:11:39;99173.22;;;15.31;54.83
40315;BME280;26021;45.640;11.302;2023-04-10T13:14:05;99219.59;;;15.96;53.00
40315;BME280;26021;45.640;11.302;2023-04-10T13:16:30;99270.94;;;16.22;53.18
40315;BME280;26021;45.640;11.302;2023-04-10T13:18:56;99222.94;;;16.04;54.47
40315;BME280;26021;45.640;11.302;2023-04-10T13:21:21;99267.03;;;16.31;53.50
40315;BME280;26021;45.640;11.302;2023-04-10T13:23:50;99268.53;;;15.86;53.91
40315;BME280;26021;45.640;11.302;2023-04-10T13:26:16;99268.28;;;15.74;55.77
40315;BME280;26021;45.640;11.302;2023-04-10T13:28:41;99100.78;;;15.08;54.83
40315;BME280;26021;45.640;11.302;2023-04-10T13:31:06;99261.06;;;16.36;55.25
40315;BME280;26021;45.640;11.302;2023-04-10T13:33:32;99256.00;;;16.19;55.13