sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6690;DHT22;3382;51.576;8.076;2023-03-04T00:01:43;5.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:04:09;5.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:06:35;5.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:09:00;5.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:11:28;5.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:13:54;5.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:16:20;5.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:18:46;5.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:21:11;5.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:23:37;5.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:26:02;5.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:28:28;5.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:30:54;5.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:33:19;5.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:35:45;5.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:38:11;5.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:40:36;5.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:43:02;5.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:45:27;5.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:47:53;5.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:50:19;5.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:52:44;5.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:55:10;5.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T00:57:36;5.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:00:02;5.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:02:27;5.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:04:53;5.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:07:18;5.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:09:44;5.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:12:09;5.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:14:35;6.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:17:01;5.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:19:26;5.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:21:52;5.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:24:18;5.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:26:43;5.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:29:09;5.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:31:35;5.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:34:00;5.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:36:26;5.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:38:51;5.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:41:23;5.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:43:49;5.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:46:14;5.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:48:42;5.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:51:13;5.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:53:40;5.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:56:29;5.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T01:59:15;5.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:01:47;5.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:04:18;5.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:06:45;5.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:09:13;5.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:11:39;5.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:14:06;5.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:16:32;5.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:18:59;5.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:21:27;5.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:26:37;5.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:29:06;5.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:31:45;5.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:34:15;5.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:36:41;5.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:39:34;5.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:42:01;5.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:44:30;5.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:46:57;5.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:49:25;6.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:52:16;5.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:54:42;5.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:57:09;6.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T02:59:36;6.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:02:03;6.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:04:28;6.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:06:54;6.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:09:20;6.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:11:46;6.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:14:11;6.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:16:37;6.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:19:02;6.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:21:28;6.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:23:54;6.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:26:20;6.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:28:46;6.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:31:12;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:33:37;6.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:36:04;6.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:38:29;6.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:40:55;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:43:23;6.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:45:49;6.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:48:16;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:50:41;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:53:07;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:55:33;6.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T03:57:58;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:00:24;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:02:49;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:05:15;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:07:41;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:10:09;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:12:34;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:15:00;6.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:17:26;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:19:51;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:22:18;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:24:45;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:27:11;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:29:37;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:32:03;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:34:29;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:36:54;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:39:20;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:41:46;6.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:44:12;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:46:39;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:49:05;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:51:32;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:54:00;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:56:26;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T04:58:57;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:01:23;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:03:49;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:06:18;6.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:08:44;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:11:10;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:13:36;6.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:16:01;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:18:28;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:20:55;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:23:22;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:25:48;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:28:14;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:30:41;6.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:33:08;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:35:38;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:38:05;6.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:40:31;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:42:57;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:45:24;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:47:50;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:50:16;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:52:42;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:55:08;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:57:33;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T05:59:59;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:02:25;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:04:50;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:07:16;6.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:09:41;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:12:10;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:14:35;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:17:01;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:19:26;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:21:52;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:24:18;6.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:26:43;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:29:09;6.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:31:35;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:34:00;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:36:26;6.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:38:52;6.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:41:17;6.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:43:43;6.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:46:09;6.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:48:34;6.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:51:10;6.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:53:36;6.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:56:03;6.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T06:58:29;6.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:00:54;6.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:03:20;6.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:05:46;6.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:08:12;6.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:10:37;6.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:13:03;6.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:15:29;6.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:17:55;7.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:20:21;6.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:22:47;6.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:25:12;6.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:27:38;6.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:30:06;6.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:32:32;7.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:35:01;7.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:37:28;7.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:39:53;8.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:42:19;8.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:44:45;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:47:10;9.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:49:36;10.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:52:05;11.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:54:31;12.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:56:56;13.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T07:59:22;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:01:48;14.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:04:13;15.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:06:40;15.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:09:07;16.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:11:35;16.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:14:01;16.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:16:27;17.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:18:58;17.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:21:25;17.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:23:51;17.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:26:22;17.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:28:48;17.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:31:15;17.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:33:41;17.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:36:08;18.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:38:34;18.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:41:00;18.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:43:27;17.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:45:53;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:48:19;15.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:50:45;14.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:53:12;14.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:55:38;13.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T08:58:05;13.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:00:32;12.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:02:57;12.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:05:23;12.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:07:49;12.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:10:14;12.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:12:40;12.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:15:07;12.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:17:32;12.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:19:58;12.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:22:24;12.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:24:49;12.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:27:15;12.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:29:41;12.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:32:07;12.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:34:33;12.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:36:59;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:39:24;13.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:41:52;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:44:39;14.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:47:11;14.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:49:40;14.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:55:05;14.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T09:57:56;14.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:05:42;13.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:16:11;12.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:18:43;13.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:21:34;12.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:24:11;12.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:26:39;13.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:29:12;13.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:31:38;13.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:34:08;13.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:39:29;12.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:42:04;12.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:44:32;12.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:46:59;13.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:49:26;13.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:52:17;13.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:54:51;13.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T10:59:57;12.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T11:02:31;12.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T11:07:43;13.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T11:10:14;15.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T11:12:41;16.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T11:15:24;17.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T11:18:08;17.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T11:20:42;18.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T11:23:44;18.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T11:26:17;18.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T11:31:36;19.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T11:37:05;19.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T11:39:36;20.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T11:42:33;19.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T11:45:02;20.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T11:53:27;20.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T11:58:22;19.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T12:14:45;15.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T12:22:49;14.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T12:25:38;13.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T12:31:20;13.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T12:44:04;13.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T12:54:44;12.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T13:03:13;11.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T13:19:43;11.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T13:24:55;11.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T13:28:12;11.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T13:30:42;12.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T13:36:01;14.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T13:54:05;11.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T13:56:40;11.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:01:57;11.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:06:57;11.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:11:50;11.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:14:23;11.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:16:52;11.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:19:35;11.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:22:19;11.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:25:14;11.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:27:45;12.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:30:25;12.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:32:52;12.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:35:26;11.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:37:58;11.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:40:28;12.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:43:07;11.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:45:36;11.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:48:07;11.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:50:32;11.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:55:33;11.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T14:58:08;11.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:00:35;11.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:03:27;11.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:05:53;11.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:08:36;10.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:11:07;10.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:13:52;11.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:16:20;11.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:23:44;10.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:26:11;10.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:28:38;9.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:31:05;9.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:33:31;9.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:35:59;9.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:38:27;9.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:40:53;9.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:43:21;9.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:45:48;9.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:48:15;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:50:44;9.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:53:21;8.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:55:49;8.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T15:58:15;8.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:00:41;8.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:03:13;8.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:05:39;8.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:08:05;8.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:10:31;8.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:12:58;8.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:15:26;8.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:17:53;8.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:20:21;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:22:51;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:25:19;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:27:45;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:30:19;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:32:45;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:35:15;8.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:37:41;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:40:13;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:42:40;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:45:16;8.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:47:43;8.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:50:29;8.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:52:55;8.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:55:24;8.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T16:57:51;8.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:00:18;8.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:02:53;8.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:05:22;8.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:07:48;8.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:10:14;8.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:12:40;8.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:15:06;8.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:17:32;8.40;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:19:58;8.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:22:24;8.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:24:49;8.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:27:15;8.30;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:29:41;8.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:32:06;8.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:34:32;8.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:36:58;8.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:39:24;8.20;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:41:50;8.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:44:16;8.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:46:41;8.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:49:10;8.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:51:37;8.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:54:05;8.00;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:56:32;7.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T17:58:59;7.90;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T18:01:25;7.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T18:03:52;7.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T18:06:18;7.80;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T18:08:44;7.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T18:11:10;7.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T18:13:37;7.70;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T18:16:03;7.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T18:18:28;7.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T18:20:58;7.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T18:23:25;7.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T18:25:51;7.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T18:28:17;7.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T18:30:43;7.50;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T18:33:08;8.10;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T18:35:34;7.60;99.90
6690;DHT22;3382;51.576;8.076;2023-03-04T18:37:59;7.50;99.90