sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12687;SDS011;6408;59.388;17.798;2024-01-25T00:00:57;0.73;;;0.73;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:03:27;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:05:54;1.00;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:08:23;0.87;;;0.87;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:10:50;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:13:17;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:15:47;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:18:15;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:20:44;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:23:12;0.67;;;0.67;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:25:39;0.93;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:28:06;0.97;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:30:34;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:33:04;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:35:33;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:38:01;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:40:28;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:42:59;0.87;;;0.77;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:45:27;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:47:56;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:50:26;0.43;;;0.43;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:52:54;0.57;;;0.57;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:55:22;0.57;;;0.57;;
12687;SDS011;6408;59.388;17.798;2024-01-25T00:57:49;0.63;;;0.63;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:00:20;2.00;;;0.77;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:02:48;1.77;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:05:15;1.80;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:07:46;0.90;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:10:15;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:12:42;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:15:09;1.50;;;0.73;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:17:51;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:20:18;0.73;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:22:50;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:25:18;0.77;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:27:46;0.73;;;0.73;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:30:13;1.70;;;0.73;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:32:41;1.20;;;0.73;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:35:11;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:37:39;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:40:08;0.87;;;0.77;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:42:37;0.90;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:45:05;0.93;;;0.93;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:47:34;1.00;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:50:01;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:52:31;0.77;;;0.77;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:55:04;0.87;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T01:57:34;1.47;;;1.03;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:00:06;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:02:35;0.93;;;0.87;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:05:03;1.00;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:07:40;2.07;;;0.83;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:10:13;1.70;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:12:46;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:15:19;1.57;;;0.83;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:17:50;0.90;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:20:18;1.10;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:22:46;2.17;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:25:14;0.90;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:27:46;3.03;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:30:23;1.27;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:32:51;1.10;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:35:20;2.60;;;1.27;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:38:05;1.00;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:40:33;1.60;;;1.13;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:43:00;1.73;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:45:27;2.87;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:47:54;1.23;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:50:22;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:52:53;1.20;;;0.97;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:55:28;2.60;;;1.17;;
12687;SDS011;6408;59.388;17.798;2024-01-25T02:57:56;3.30;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:00:27;1.07;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:02:56;1.37;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:05:35;0.90;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:08:11;2.00;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:10:44;1.50;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:13:17;3.57;;;0.83;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:15:47;2.60;;;1.20;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:18:16;2.27;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:20:43;1.20;;;0.87;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:23:11;1.20;;;1.07;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:25:39;1.97;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:28:09;1.40;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:30:38;2.30;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:33:07;1.00;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:35:45;1.30;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:38:13;1.30;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:40:40;1.33;;;1.23;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:43:09;1.33;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:45:39;1.20;;;1.03;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:48:12;2.00;;;0.97;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:50:45;1.43;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:53:13;1.60;;;0.73;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:55:43;0.77;;;0.77;;
12687;SDS011;6408;59.388;17.798;2024-01-25T03:58:12;0.80;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:00:39;1.10;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:03:06;0.97;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:05:35;0.87;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:08:03;1.23;;;1.13;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:10:31;1.20;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:12:59;1.60;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:15:29;2.60;;;1.30;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:17:57;1.27;;;1.17;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:20:25;1.30;;;1.20;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:22:56;2.30;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:25:23;3.07;;;1.23;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:27:51;1.93;;;1.20;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:30:18;1.10;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:32:48;2.73;;;1.20;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:35:16;1.13;;;1.03;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:37:49;3.07;;;1.20;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:40:19;3.00;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:42:48;1.53;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:45:15;1.23;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:47:42;1.10;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:50:11;1.83;;;0.83;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:52:40;1.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:55:08;1.90;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T04:57:35;1.20;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:00:03;1.83;;;0.83;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:02:31;1.10;;;0.87;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:04:58;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:07:27;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:09:54;1.13;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:12:21;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:14:51;1.93;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:17:23;0.87;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:19:51;0.83;;;0.83;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:22:19;3.80;;;1.17;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:24:59;1.53;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:27:29;1.83;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:29:57;1.20;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:32:24;1.00;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:34:52;1.10;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:37:19;1.63;;;1.40;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:39:46;2.20;;;1.20;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:42:16;2.00;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:44:43;1.20;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:47:11;1.40;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:49:39;1.20;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:52:07;1.47;;;1.20;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:54:41;1.13;;;1.03;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:57:09;1.53;;;0.87;;
12687;SDS011;6408;59.388;17.798;2024-01-25T05:59:37;1.40;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:02:08;1.20;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:04:37;0.87;;;0.87;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:07:07;1.20;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:09:35;2.70;;;1.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:12:05;1.50;;;1.40;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:14:34;2.33;;;1.30;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:17:34;1.47;;;1.37;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:20:03;1.17;;;1.03;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:22:32;0.97;;;0.93;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:25:05;2.70;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:27:35;1.00;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:30:10;2.63;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:32:42;2.17;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:35:12;1.20;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:37:40;0.83;;;0.83;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:40:08;1.20;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:42:36;1.90;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:45:04;2.47;;;1.23;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:47:32;1.30;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:50:03;0.77;;;0.77;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:52:31;1.20;;;1.07;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:54:59;1.80;;;1.07;;
12687;SDS011;6408;59.388;17.798;2024-01-25T06:57:32;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:00:04;1.97;;;1.20;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:02:40;1.63;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:05:16;1.63;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:07:44;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:10:53;2.07;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:13:50;1.77;;;1.20;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:16:17;0.83;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:18:45;1.13;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:21:14;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:23:42;1.73;;;0.73;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:26:16;1.87;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:28:44;0.90;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:31:17;0.77;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:33:56;1.23;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:36:25;0.53;;;0.53;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:38:52;1.30;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:41:19;0.97;;;0.97;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:43:50;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:46:20;2.20;;;1.03;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:48:51;1.83;;;1.03;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:51:28;1.47;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:53:55;2.23;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:56:26;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T07:58:54;1.10;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T08:01:22;1.10;;;0.83;;
12687;SDS011;6408;59.388;17.798;2024-01-25T08:07:08;1.67;;;0.97;;
12687;SDS011;6408;59.388;17.798;2024-01-25T08:13:12;1.33;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T08:18:46;1.67;;;0.93;;
12687;SDS011;6408;59.388;17.798;2024-01-25T08:19:47;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T08:22:16;1.77;;;0.87;;
12687;SDS011;6408;59.388;17.798;2024-01-25T08:24:52;2.93;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T08:27:20;0.83;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T08:29:47;1.53;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T08:32:14;2.23;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T08:34:42;1.27;;;1.17;;
12687;SDS011;6408;59.388;17.798;2024-01-25T08:37:12;1.43;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T08:39:41;1.33;;;1.23;;
12687;SDS011;6408;59.388;17.798;2024-01-25T08:42:11;1.67;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T08:44:38;1.90;;;1.20;;
12687;SDS011;6408;59.388;17.798;2024-01-25T08:47:16;2.33;;;1.03;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:15:33;3.57;;;1.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:17:32;3.03;;;1.47;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:20:06;2.10;;;1.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:22:41;2.33;;;1.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:25:20;3.13;;;1.93;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:28:05;2.90;;;2.20;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:30:42;4.60;;;2.03;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:33:13;2.50;;;1.93;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:35:50;2.67;;;2.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:38:27;3.43;;;2.20;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:41:06;2.60;;;1.97;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:44:12;3.40;;;2.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:46:43;1.97;;;1.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:49:16;2.90;;;1.77;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:51:44;1.87;;;1.50;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:54:16;2.83;;;1.53;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:56:43;3.13;;;1.77;;
12687;SDS011;6408;59.388;17.798;2024-01-25T10:59:16;1.80;;;1.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:01:45;2.00;;;1.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:04:13;4.00;;;1.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:06:43;4.10;;;1.50;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:09:21;2.10;;;1.50;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:11:53;1.43;;;1.27;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:14:24;1.50;;;1.40;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:20:01;3.70;;;1.37;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:22:57;1.67;;;1.30;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:25:37;1.47;;;1.20;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:28:17;1.33;;;1.23;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:31:24;1.13;;;1.03;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:33:59;1.43;;;0.93;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:36:50;1.27;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:39:23;1.50;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:42:02;3.10;;;1.07;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:44:33;1.03;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:47:04;2.93;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:49:34;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:52:05;1.33;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:54:54;1.63;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:57:22;1.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T11:59:59;1.30;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:02:42;2.07;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:05:26;2.70;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:07:58;1.60;;;0.67;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:10:26;1.33;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:12:53;1.53;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:15:23;1.23;;;0.93;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:17:57;0.97;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:20:26;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:22:53;1.00;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:25:24;1.30;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:27:54;2.30;;;0.73;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:30:24;1.63;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:33:02;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:35:31;1.30;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:38:04;1.30;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:40:33;1.03;;;0.77;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:43:02;0.70;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:45:36;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:48:09;1.77;;;0.77;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:50:40;0.57;;;0.57;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:53:18;1.37;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:55:54;1.90;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-01-25T12:58:21;0.70;;;0.63;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:00:51;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:03:21;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:05:48;0.33;;;0.33;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:08:17;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:10:54;0.33;;;0.33;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:13:25;0.57;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:15:52;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:18:23;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:20:53;0.47;;;0.47;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:23:28;1.23;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:26:17;1.20;;;0.57;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:29:04;0.63;;;0.63;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:31:52;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:37:31;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:40:06;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:43:10;0.97;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:48:49;1.33;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:54:24;0.80;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:56:54;0.90;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T13:59:27;0.57;;;0.57;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:01:55;0.57;;;0.53;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:04:44;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:07:15;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:09:43;1.20;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:12:17;0.77;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:14:46;0.60;;;0.57;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:17:13;1.43;;;1.17;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:19:40;1.23;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:22:08;2.03;;;1.40;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:24:37;0.77;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:27:05;1.07;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:29:32;1.37;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:31:59;1.53;;;1.20;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:34:27;1.77;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:36:54;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:39:22;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:41:50;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:44:20;0.87;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:46:47;0.90;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:49:24;1.67;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:51:52;0.60;;;0.57;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:54:19;1.00;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:56:46;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T14:59:16;1.70;;;1.53;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:01:46;1.70;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:04:13;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:06:41;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:09:09;0.93;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:11:36;0.70;;;0.67;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:14:03;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:16:32;0.57;;;0.57;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:19:00;0.90;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:21:27;0.97;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:23:54;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:26:22;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:28:50;2.20;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:31:17;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:33:46;1.03;;;0.93;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:36:13;0.70;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:38:42;1.17;;;0.63;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:41:10;0.33;;;0.33;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:43:38;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:46:05;1.63;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:48:33;1.53;;;0.93;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:51:01;2.00;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:53:29;1.47;;;1.37;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:55:56;1.67;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-01-25T15:58:26;1.77;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:00:53;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:03:21;1.50;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:05:55;2.07;;;1.23;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:08:27;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:10:56;1.07;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:13:24;1.63;;;1.27;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:15:51;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:18:18;0.70;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:20:46;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:23:14;0.93;;;0.63;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:25:42;1.73;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:28:10;1.40;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:30:37;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:33:05;0.80;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:35:34;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:38:01;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:40:29;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:42:58;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:45:26;1.20;;;0.67;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:47:54;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:50:21;1.63;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:52:49;0.73;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-01-25T16:55:17;0.50;;;0.50;;