sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21959;SDS011;11144;43.030;25.108;2023-05-07T00:00:38;13.68;;;7.53;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:02:10;11.40;;;6.63;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:03:43;12.15;;;7.13;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:05:17;13.77;;;7.07;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:06:50;15.90;;;7.70;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:08:23;13.82;;;8.52;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:09:56;13.43;;;8.82;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:11:30;12.60;;;7.50;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:13:04;11.55;;;6.10;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:14:37;12.65;;;7.13;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:16:09;12.93;;;5.97;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:17:43;10.45;;;5.72;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:19:15;9.50;;;6.28;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:20:48;12.68;;;5.60;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:22:21;10.90;;;6.30;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:23:55;11.70;;;5.55;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:25:28;10.05;;;6.05;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:27:01;7.15;;;4.97;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:28:35;7.90;;;4.43;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:30:08;6.45;;;4.03;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:31:42;6.93;;;4.00;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:33:16;6.70;;;3.65;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:34:49;5.40;;;3.30;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:36:22;6.05;;;3.10;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:37:55;6.85;;;3.13;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:39:29;5.53;;;3.25;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:41:02;6.00;;;2.95;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:42:37;7.85;;;3.20;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:44:10;5.10;;;3.17;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:45:43;4.25;;;3.00;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:47:16;4.53;;;2.90;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:48:49;7.13;;;3.80;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:50:22;5.60;;;3.42;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:51:56;4.05;;;2.85;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:53:29;6.72;;;3.75;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:55:04;5.75;;;3.38;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:56:39;5.47;;;3.33;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:58:14;5.43;;;3.60;;
21959;SDS011;11144;43.030;25.108;2023-05-07T00:59:47;6.20;;;3.28;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:01:20;5.05;;;3.33;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:02:53;7.35;;;4.18;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:04:26;6.30;;;3.67;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:06:00;5.53;;;3.55;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:07:35;4.95;;;3.53;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:09:09;6.15;;;3.30;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:10:42;7.03;;;3.42;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:12:15;5.57;;;3.20;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:13:50;4.97;;;3.53;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:15:24;5.75;;;3.25;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:16:57;5.25;;;3.17;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:18:31;6.47;;;2.92;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:20:05;6.47;;;3.40;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:21:40;4.93;;;3.50;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:23:18;6.28;;;3.85;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:24:51;5.65;;;2.88;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:26:25;6.65;;;3.55;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:27:58;6.45;;;3.97;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:29:36;5.35;;;3.63;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:31:09;5.38;;;3.90;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:32:47;6.20;;;4.07;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:34:23;7.38;;;4.07;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:35:58;9.05;;;4.35;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:37:35;7.40;;;4.93;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:39:10;7.65;;;4.57;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:40:43;9.45;;;4.75;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:42:16;11.52;;;5.22;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:43:49;8.98;;;4.65;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:45:23;8.40;;;4.38;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:46:57;7.53;;;5.07;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:48:31;7.80;;;4.07;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:50:05;9.38;;;4.35;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:51:41;6.22;;;3.75;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:53:16;14.10;;;5.13;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:54:50;7.18;;;3.95;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:56:23;8.77;;;4.10;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:57:58;7.85;;;3.90;;
21959;SDS011;11144;43.030;25.108;2023-05-07T01:59:31;7.82;;;4.20;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:01:05;6.65;;;4.43;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:02:37;9.02;;;4.63;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:04:14;9.85;;;4.85;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:05:48;8.10;;;4.18;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:07:37;16.10;;;6.28;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:09:10;10.15;;;5.00;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:10:47;10.07;;;5.13;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:12:21;9.95;;;5.00;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:13:54;12.93;;;5.32;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:15:28;8.57;;;5.65;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:17:02;9.70;;;5.53;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:18:36;9.43;;;5.18;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:20:09;8.88;;;5.43;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:21:46;8.48;;;4.78;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:23:19;7.90;;;4.20;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:24:53;7.20;;;4.35;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:26:27;10.15;;;5.57;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:28:01;8.30;;;5.38;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:29:49;9.20;;;4.82;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:31:22;8.50;;;4.85;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:32:55;10.77;;;4.70;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:34:28;10.10;;;5.30;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:36:07;9.90;;;4.72;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:37:58;9.88;;;4.45;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:39:32;8.40;;;4.45;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:41:06;7.38;;;4.10;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:42:39;8.07;;;4.47;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:44:12;11.18;;;4.97;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:45:47;10.00;;;5.53;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:47:20;10.40;;;5.00;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:48:54;9.13;;;4.75;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:50:27;9.25;;;4.65;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:52:00;7.32;;;4.10;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:53:33;8.00;;;4.30;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:55:07;7.93;;;4.47;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:56:39;10.02;;;4.47;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:58:14;8.48;;;4.30;;
21959;SDS011;11144;43.030;25.108;2023-05-07T02:59:47;14.60;;;4.72;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:01:21;8.20;;;4.05;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:03:07;8.95;;;4.05;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:04:41;9.88;;;4.80;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:06:14;13.05;;;5.15;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:07:48;10.60;;;4.68;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:09:21;6.30;;;4.20;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:10:53;9.40;;;4.55;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:12:27;8.80;;;4.53;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:14:00;9.27;;;4.68;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:15:34;8.43;;;4.47;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:17:07;11.38;;;4.82;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:18:40;9.50;;;3.78;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:20:14;5.28;;;3.65;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:21:46;5.35;;;3.45;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:23:21;6.28;;;3.85;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:24:55;10.10;;;4.35;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:26:28;6.60;;;4.13;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:28:01;5.20;;;3.08;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:29:44;10.43;;;3.53;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:31:16;8.05;;;4.10;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:32:49;6.75;;;3.25;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:34:23;5.90;;;3.67;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:35:56;10.10;;;3.83;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:37:30;8.20;;;4.03;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:39:03;12.23;;;4.55;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:40:42;6.20;;;3.92;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:42:15;7.93;;;4.13;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:43:48;6.40;;;4.22;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:45:23;7.72;;;3.80;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:47:07;8.07;;;4.05;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:48:39;6.65;;;3.90;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:50:13;9.38;;;4.25;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:51:46;8.07;;;4.45;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:53:20;8.45;;;4.32;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:54:53;5.90;;;4.22;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:56:26;15.07;;;5.22;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:58:01;7.63;;;4.50;;
21959;SDS011;11144;43.030;25.108;2023-05-07T03:59:34;10.18;;;4.88;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:01:08;8.38;;;4.53;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:02:42;10.93;;;4.50;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:04:15;14.13;;;5.03;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:05:49;7.88;;;5.07;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:07:23;9.40;;;5.43;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:08:56;8.77;;;4.53;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:10:29;8.18;;;4.45;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:12:07;18.08;;;5.82;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:13:40;10.88;;;5.15;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:15:14;12.30;;;6.07;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:16:48;10.52;;;5.30;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:18:21;13.75;;;5.97;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:19:55;13.70;;;6.35;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:21:29;14.00;;;6.68;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:23:03;15.10;;;6.72;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:24:36;12.63;;;5.30;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:26:09;8.27;;;4.70;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:27:46;14.43;;;5.03;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:29:21;18.58;;;5.65;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:30:55;10.38;;;5.72;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:32:29;12.10;;;6.65;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:34:03;7.20;;;5.07;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:35:37;11.40;;;4.78;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:37:10;10.60;;;5.82;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:38:43;13.10;;;6.63;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:40:16;13.77;;;6.30;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:41:50;19.98;;;11.48;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:43:23;14.50;;;7.97;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:44:56;13.50;;;6.70;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:46:29;16.00;;;7.43;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:48:05;12.98;;;6.57;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:49:38;10.57;;;5.82;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:51:13;15.30;;;6.20;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:52:45;15.32;;;6.97;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:54:19;13.80;;;6.75;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:55:54;15.98;;;7.97;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:57:33;18.17;;;7.25;;
21959;SDS011;11144;43.030;25.108;2023-05-07T04:59:06;12.90;;;6.57;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:00:39;14.68;;;7.38;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:02:14;20.08;;;7.25;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:03:52;15.15;;;7.43;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:05:26;13.38;;;6.93;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:06:59;15.60;;;6.78;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:08:32;13.70;;;6.50;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:10:07;12.70;;;6.88;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:11:43;14.25;;;6.88;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:13:17;13.35;;;6.93;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:14:50;21.20;;;7.28;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:16:24;19.67;;;7.88;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:17:57;14.85;;;7.43;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:19:31;15.35;;;7.22;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:21:04;14.00;;;8.18;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:22:38;15.65;;;7.85;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:24:11;11.85;;;6.55;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:25:45;10.23;;;5.65;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:27:18;11.73;;;6.68;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:28:52;10.60;;;5.78;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:30:27;10.32;;;6.07;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:32:01;13.35;;;7.30;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:33:35;11.05;;;6.32;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:35:10;12.55;;;7.00;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:36:45;13.52;;;6.22;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:38:20;8.35;;;4.82;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:39:54;9.45;;;5.68;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:41:30;9.00;;;5.97;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:43:03;9.20;;;5.57;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:44:37;12.40;;;5.97;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:46:10;13.45;;;7.38;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:47:43;14.07;;;7.82;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:49:17;16.45;;;8.93;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:50:52;18.00;;;9.57;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:52:25;16.83;;;9.60;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:53:59;18.52;;;8.70;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:55:33;17.00;;;8.98;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:57:06;16.38;;;9.90;;
21959;SDS011;11144;43.030;25.108;2023-05-07T05:58:40;13.65;;;7.15;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:00:13;10.48;;;6.22;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:01:50;9.57;;;5.38;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:03:24;8.18;;;5.35;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:04:56;8.90;;;5.97;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:06:31;10.38;;;6.32;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:08:06;10.63;;;5.93;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:09:39;8.20;;;5.65;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:11:12;7.68;;;5.32;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:12:49;10.00;;;6.28;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:14:22;10.55;;;6.13;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:15:54;16.63;;;9.68;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:17:28;11.43;;;7.95;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:19:02;11.48;;;7.75;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:20:35;14.65;;;8.07;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:22:14;13.85;;;7.95;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:23:47;13.02;;;7.57;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:25:23;10.07;;;5.78;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:26:56;7.65;;;4.88;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:28:31;8.25;;;6.07;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:30:10;10.07;;;6.90;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:31:44;7.70;;;5.13;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:33:18;10.43;;;5.88;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:34:52;12.50;;;7.20;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:36:25;9.40;;;6.55;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:38:03;10.82;;;6.03;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:39:36;9.07;;;5.57;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:41:10;9.77;;;6.20;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:42:43;8.55;;;6.22;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:44:27;10.85;;;6.40;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:46:20;13.05;;;6.70;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:47:54;10.85;;;5.95;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:49:28;10.43;;;6.28;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:51:02;11.40;;;6.38;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:52:35;10.00;;;5.35;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:54:11;12.15;;;4.70;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:55:47;9.82;;;5.13;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:57:23;7.03;;;4.95;;
21959;SDS011;11144;43.030;25.108;2023-05-07T06:58:57;9.48;;;5.53;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:00:30;6.63;;;4.70;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:02:04;6.82;;;4.68;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:03:37;6.45;;;4.15;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:05:10;12.60;;;5.75;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:06:44;7.50;;;4.50;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:08:18;6.95;;;4.53;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:09:54;8.95;;;5.30;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:11:28;5.97;;;4.03;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:13:02;5.55;;;3.63;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:14:36;4.82;;;3.45;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:16:09;6.43;;;3.50;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:17:43;5.80;;;3.50;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:19:16;4.28;;;3.13;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:20:51;5.68;;;3.88;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:22:24;5.10;;;3.58;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:23:57;6.78;;;4.38;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:25:31;4.88;;;3.75;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:27:05;6.47;;;3.97;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:28:42;5.20;;;3.80;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:30:19;4.60;;;3.60;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:31:53;7.22;;;3.33;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:33:27;4.70;;;3.38;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:35:00;7.60;;;3.42;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:36:35;4.93;;;3.10;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:38:19;5.53;;;3.47;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:39:52;4.82;;;3.13;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:41:27;8.32;;;3.15;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:43:00;5.57;;;2.80;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:44:35;5.43;;;2.45;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:46:12;3.20;;;2.42;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:47:46;3.97;;;2.50;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:49:20;6.38;;;2.72;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:50:53;4.07;;;2.58;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:52:27;3.88;;;2.30;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:54:00;5.35;;;2.25;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:55:37;4.57;;;2.10;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:57:12;3.53;;;1.70;;
21959;SDS011;11144;43.030;25.108;2023-05-07T07:58:46;3.30;;;1.85;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:00:19;3.50;;;1.65;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:01:57;1.83;;;1.20;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:03:33;2.85;;;0.90;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:05:07;1.77;;;1.25;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:06:41;1.95;;;0.98;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:08:15;2.05;;;1.10;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:09:48;1.48;;;1.00;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:11:25;2.30;;;0.98;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:13:01;3.75;;;1.13;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:14:36;1.80;;;0.90;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:16:11;1.67;;;0.90;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:17:45;2.05;;;0.60;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:19:18;0.90;;;0.60;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:20:52;1.15;;;0.60;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:22:28;1.33;;;0.68;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:24:01;1.70;;;0.98;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:25:34;1.67;;;0.80;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:27:09;1.30;;;0.70;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:28:46;1.95;;;0.93;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:30:20;1.45;;;0.93;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:31:53;2.05;;;0.85;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:33:26;1.45;;;0.82;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:35:01;3.90;;;0.57;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:36:34;1.42;;;0.75;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:38:07;3.78;;;0.68;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:39:41;1.35;;;0.70;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:41:21;1.67;;;0.80;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:42:54;2.72;;;0.80;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:44:31;1.48;;;0.52;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:46:06;2.15;;;0.85;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:47:46;1.63;;;0.63;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:49:25;1.80;;;0.60;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:51:01;0.70;;;0.50;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:52:35;1.70;;;0.52;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:54:10;3.38;;;0.73;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:55:44;2.05;;;0.80;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:57:19;1.80;;;0.70;;
21959;SDS011;11144;43.030;25.108;2023-05-07T08:58:54;1.85;;;0.70;;
21959;SDS011;11144;43.030;25.108;2023-05-07T09:00:33;2.05;;;0.73;;
21959;SDS011;11144;43.030;25.108;2023-05-07T09:02:09;1.38;;;0.60;;
21959;SDS011;11144;43.030;25.108;2023-05-07T09:03:44;1.75;;;0.50;;
21959;SDS011;11144;43.030;25.108;2023-05-07T09:05:19;2.42;;;0.70;;
21959;SDS011;11144;43.030;25.108;2023-05-07T09:06:54;1.23;;;0.60;;
21959;SDS011;11144;43.030;25.108;2023-05-07T09:08:27;1.35;;;0.70;;
21959;SDS011;11144;43.030;25.108;2023-05-07T09:10:04;2.30;;;0.70;;
21959;SDS011;11144;43.030;25.108;2023-05-07T09:11:41;0.65;;;0.45;;
21959;SDS011;11144;43.030;25.108;2023-05-07T09:13:16;1.83;;;0.85;;
21959;SDS011;11144;43.030;25.108;2023-05-07T09:14:50;0.82;;;0.60;;
21959;SDS011;11144;43.030;25.108;2023-05-07T09:16:25;1.38;;;0.75;;
21959;SDS011;11144;43.030;25.108;2023-05-07T09:18:00;1.45;;;0.70;;