sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;68408;53.952;27.612;2023-04-16T00:01:20;1016.8;;;4.6;69.6
53699;BME280;68408;53.952;27.612;2023-04-16T00:06:24;1016.8;;;4.5;70.3
53699;BME280;68408;53.952;27.612;2023-04-16T00:11:28;1016.8;;;4.5;70.7
53699;BME280;68408;53.952;27.612;2023-04-16T00:16:16;1016.7;;;4.5;70.8
53699;BME280;68408;53.952;27.612;2023-04-16T00:21:32;1016.7;;;4.5;71.4
53699;BME280;68408;53.952;27.612;2023-04-16T00:26:30;1016.6;;;4.4;71.4
53699;BME280;68408;53.952;27.612;2023-04-16T00:31:12;1016.5;;;4.4;71.6
53699;BME280;68408;53.952;27.612;2023-04-16T00:36:30;1016.5;;;4.4;71.9
53699;BME280;68408;53.952;27.612;2023-04-16T00:41:00;1016.5;;;4.4;71.9
53699;BME280;68408;53.952;27.612;2023-04-16T00:46:38;1016.5;;;4.4;71.9
53699;BME280;68408;53.952;27.612;2023-04-16T00:51:30;1016.5;;;4.4;72
53699;BME280;68408;53.952;27.612;2023-04-16T00:56:06;1016.5;;;4.4;72.4
53699;BME280;68408;53.952;27.612;2023-04-16T01:01:14;1016.6;;;4.5;72.3
53699;BME280;68408;53.952;27.612;2023-04-16T01:06:00;1016.5;;;4.6;72.2
53699;BME280;68408;53.952;27.612;2023-04-16T01:11:26;1016.5;;;4.6;71.8
53699;BME280;68408;53.952;27.612;2023-04-16T01:16:30;1016.4;;;4.7;71.4
53699;BME280;68408;53.952;27.612;2023-04-16T01:21:00;1016.4;;;4.7;71.5
53699;BME280;68408;53.952;27.612;2023-04-16T01:26:36;1016.4;;;4.7;71.5
53699;BME280;68408;53.952;27.612;2023-04-16T01:31:16;1016.4;;;4.7;71.5
53699;BME280;68408;53.952;27.612;2023-04-16T01:36:38;1016.3;;;4.7;71.6
53699;BME280;68408;53.952;27.612;2023-04-16T01:41:28;1016.3;;;4.7;71.7
53699;BME280;68408;53.952;27.612;2023-04-16T01:46:11;1016.3;;;4.7;72.1
53699;BME280;68408;53.952;27.612;2023-04-16T01:51:30;1016.3;;;4.8;72.4
53699;BME280;68408;53.952;27.612;2023-04-16T01:56:16;1016.2;;;4.8;72.7
53699;BME280;68408;53.952;27.612;2023-04-16T02:01:38;1016.2;;;4.8;72.9
53699;BME280;68408;53.952;27.612;2023-04-16T02:06:30;1016.2;;;4.9;73.1
53699;BME280;68408;53.952;27.612;2023-04-16T02:11:08;1016.2;;;4.9;73.1
53699;BME280;68408;53.952;27.612;2023-04-16T02:16:40;1016.2;;;5;72.9
53699;BME280;68408;53.952;27.612;2023-04-16T02:21:00;1016.2;;;5;73
53699;BME280;68408;53.952;27.612;2023-04-16T02:26:38;1016.2;;;5;73.5
53699;BME280;68408;53.952;27.612;2023-04-16T02:31:30;1016.3;;;5.1;73.6
53699;BME280;68408;53.952;27.612;2023-04-16T02:36:00;1016.3;;;5.2;73.4
53699;BME280;68408;53.952;27.612;2023-04-16T02:41:30;1016.3;;;5.3;73.3
53699;BME280;68408;53.952;27.612;2023-04-16T02:46:16;1016.2;;;5.3;73.6
53699;BME280;68408;53.952;27.612;2023-04-16T02:51:36;1016.3;;;5.4;73.6
53699;BME280;68408;53.952;27.612;2023-04-16T02:56:28;1016.2;;;5.3;73.7
53699;BME280;68408;53.952;27.612;2023-04-16T03:01:14;1016.3;;;5.4;73.8
53699;BME280;68408;53.952;27.612;2023-04-16T03:06:28;1016.3;;;5.4;73.9
53699;BME280;68408;53.952;27.612;2023-04-16T03:11:06;1016.3;;;5.5;73.9
53699;BME280;68408;53.952;27.612;2023-04-16T03:16:34;1016.3;;;5.6;73.8
53699;BME280;68408;53.952;27.612;2023-04-16T03:21:16;1016.4;;;5.6;74
53699;BME280;68408;53.952;27.612;2023-04-16T03:26:00;1016.4;;;5.6;74.2
53699;BME280;68408;53.952;27.612;2023-04-16T03:31:28;1016.4;;;5.6;74.3
53699;BME280;68408;53.952;27.612;2023-04-16T03:36:16;1016.4;;;5.6;74.5
53699;BME280;68408;53.952;27.612;2023-04-16T03:41:36;1016.4;;;5.7;74.6
53699;BME280;68408;53.952;27.612;2023-04-16T03:46:10;1016.4;;;5.8;74.5
53699;BME280;68408;53.952;27.612;2023-04-16T03:51:12;1016.4;;;5.8;74.5
53699;BME280;68408;53.952;27.612;2023-04-16T03:56:18;1016.5;;;5.9;74.6
53699;BME280;68408;53.952;27.612;2023-04-16T04:01:16;1016.4;;;5.9;74.5
53699;BME280;68408;53.952;27.612;2023-04-16T04:06:30;1016.4;;;5.9;74.5
53699;BME280;68408;53.952;27.612;2023-04-16T04:11:16;1016.4;;;5.9;74.8
53699;BME280;68408;53.952;27.612;2023-04-16T04:16:00;1016.5;;;6;74.6
53699;BME280;68408;53.952;27.612;2023-04-16T04:21:18;1016.5;;;6;74.7
53699;BME280;68408;53.952;27.612;2023-04-16T04:26:16;1016.5;;;6.1;74.8
53699;BME280;68408;53.952;27.612;2023-04-16T04:31:38;1016.5;;;6.1;74.7
53699;BME280;68408;53.952;27.612;2023-04-16T04:36:16;1016.6;;;6.2;74.7
53699;BME280;68408;53.952;27.612;2023-04-16T04:41:06;1016.5;;;6.3;74.5
53699;BME280;68408;53.952;27.612;2023-04-16T04:46:28;1016.6;;;6.4;74.5
53699;BME280;68408;53.952;27.612;2023-04-16T04:51:14;1016.6;;;6.5;74.3
53699;BME280;68408;53.952;27.612;2023-04-16T04:56:36;1016.5;;;6.5;74.1
53699;BME280;68408;53.952;27.612;2023-04-16T05:01:06;1016.5;;;6.5;74.4
53699;BME280;68408;53.952;27.612;2023-04-16T05:06:06;1016.6;;;6.5;74.5
53699;BME280;68408;53.952;27.612;2023-04-16T05:11:28;1016.6;;;6.6;74.5
53699;BME280;68408;53.952;27.612;2023-04-16T05:16:10;1016.5;;;6.6;74.5
53699;BME280;68408;53.952;27.612;2023-04-16T05:21:36;1016.6;;;6.6;74.7
53699;BME280;68408;53.952;27.612;2023-04-16T05:26:40;1016.6;;;6.6;74.7
53699;BME280;68408;53.952;27.612;2023-04-16T05:31:00;1016.6;;;6.7;74.9
53699;BME280;68408;53.952;27.612;2023-04-16T05:36:30;1016.6;;;6.7;75
53699;BME280;68408;53.952;27.612;2023-04-16T05:41:18;1016.6;;;6.7;75.1
53699;BME280;68408;53.952;27.612;2023-04-16T05:46:40;1016.6;;;6.7;75.4
53699;BME280;68408;53.952;27.612;2023-04-16T05:51:00;1016.7;;;6.8;75.3
53699;BME280;68408;53.952;27.612;2023-04-16T05:56:00;1016.7;;;6.8;75.2
53699;BME280;68408;53.952;27.612;2023-04-16T06:01:30;1016.7;;;6.9;75
53699;BME280;68408;53.952;27.612;2023-04-16T06:06:08;1016.8;;;7;74.8
53699;BME280;68408;53.952;27.612;2023-04-16T06:11:40;1016.8;;;7;74.7
53699;BME280;68408;53.952;27.612;2023-04-16T06:16:08;1016.8;;;7.1;74.8
53699;BME280;68408;53.952;27.612;2023-04-16T06:21:08;1016.8;;;7.1;74.7
53699;BME280;68408;53.952;27.612;2023-04-16T06:26:30;1016.9;;;7.2;74.7
53699;BME280;68408;53.952;27.612;2023-04-16T06:31:18;1016.9;;;7.4;74.3
53699;BME280;68408;53.952;27.612;2023-04-16T06:36:36;1016.9;;;7.5;73.9
53699;BME280;68408;53.952;27.612;2023-04-16T06:41:18;1016.9;;;7.7;73.5
53699;BME280;68408;53.952;27.612;2023-04-16T06:46:08;1016.9;;;7.7;73.4
53699;BME280;68408;53.952;27.612;2023-04-16T06:51:18;1016.9;;;7.7;73.6
53699;BME280;68408;53.952;27.612;2023-04-16T06:56:18;1017;;;7.8;73.8
53699;BME280;68408;53.952;27.612;2023-04-16T07:01:38;1016.9;;;7.9;73.5
53699;BME280;68408;53.952;27.612;2023-04-16T07:06:18;1017;;;8;73.4
53699;BME280;68408;53.952;27.612;2023-04-16T07:11:08;1017;;;8.1;73.2
53699;BME280;68408;53.952;27.612;2023-04-16T07:16:30;1017;;;8.2;72.9
53699;BME280;68408;53.952;27.612;2023-04-16T07:21:00;1017.1;;;8.2;72.9
53699;BME280;68408;53.952;27.612;2023-04-16T07:26:38;1017.2;;;8.2;73
53699;BME280;68408;53.952;27.612;2023-04-16T07:31:18;1017.2;;;8.2;73
53699;BME280;68408;53.952;27.612;2023-04-16T07:36:08;1017.2;;;8.3;72.8
53699;BME280;68408;53.952;27.612;2023-04-16T07:41:30;1017.3;;;8.3;73
53699;BME280;68408;53.952;27.612;2023-04-16T07:46:00;1017.3;;;8.3;73
53699;BME280;68408;53.952;27.612;2023-04-16T07:51:26;1017.3;;;8.3;73
53699;BME280;68408;53.952;27.612;2023-04-16T07:56:10;1017.4;;;8.4;72.9
53699;BME280;68408;53.952;27.612;2023-04-16T08:01:00;1017.4;;;8.4;73
53699;BME280;68408;53.952;27.612;2023-04-16T08:06:30;1017.5;;;8.5;72.9
53699;BME280;68408;53.952;27.612;2023-04-16T08:11:08;1017.5;;;8.6;72.7
53699;BME280;68408;53.952;27.612;2023-04-16T08:16:36;1017.5;;;8.6;72.8
53699;BME280;68408;53.952;27.612;2023-04-16T08:21:18;1017.6;;;8.7;72.8
53699;BME280;68408;53.952;27.612;2023-04-16T08:26:08;1017.7;;;8.8;72.6
53699;BME280;68408;53.952;27.612;2023-04-16T08:31:30;1017.6;;;8.8;72.6
53699;BME280;68408;53.952;27.612;2023-04-16T08:36:00;1017.7;;;8.8;72.7
53699;BME280;68408;53.952;27.612;2023-04-16T08:41:40;1017.7;;;8.8;72.7
53699;BME280;68408;53.952;27.612;2023-04-16T08:46:18;1017.7;;;8.8;72.7
53699;BME280;68408;53.952;27.612;2023-04-16T08:51:08;1017.7;;;8.9;72.5
53699;BME280;68408;53.952;27.612;2023-04-16T08:56:30;1017.8;;;8.9;72.4
53699;BME280;68408;53.952;27.612;2023-04-16T09:01:08;1017.8;;;9;72.3
53699;BME280;68408;53.952;27.612;2023-04-16T09:06:40;1017.8;;;9;72.1
53699;BME280;68408;53.952;27.612;2023-04-16T09:11:18;1017.9;;;9;71.9
53699;BME280;68408;53.952;27.612;2023-04-16T09:16:08;1018;;;9.1;71.7
53699;BME280;68408;53.952;27.612;2023-04-16T09:21:30;1018;;;9.1;71.7
53699;BME280;68408;53.952;27.612;2023-04-16T09:26:06;1018;;;9.1;71.4
53699;BME280;68408;53.952;27.612;2023-04-16T09:31:38;1018.1;;;9.2;71.5
53699;BME280;68408;53.952;27.612;2023-04-16T09:36:00;1018.1;;;9.2;71.3
53699;BME280;68408;53.952;27.612;2023-04-16T09:41:07;1018.1;;;9.3;71.2
53699;BME280;68408;53.952;27.612;2023-04-16T09:46:30;1018.2;;;9.3;71
53699;BME280;68408;53.952;27.612;2023-04-16T09:51:06;1018.2;;;9.4;70.7
53699;BME280;68408;53.952;27.612;2023-04-16T09:56:38;1018.3;;;9.5;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T10:01:00;1018.3;;;9.7;69.5
53699;BME280;68408;53.952;27.612;2023-04-16T10:06:14;1018.3;;;9.8;69.2
53699;BME280;68408;53.952;27.612;2023-04-16T10:11:30;1018.3;;;10;68.3
53699;BME280;68408;53.952;27.612;2023-04-16T10:16:08;1018.3;;;10.2;67.8
53699;BME280;68408;53.952;27.612;2023-04-16T10:21:40;1018.3;;;10.4;67.1
53699;BME280;68408;53.952;27.612;2023-04-16T10:26:18;1018.3;;;10.4;66.6
53699;BME280;68408;53.952;27.612;2023-04-16T10:31:00;1018.4;;;10.3;66.5
53699;BME280;68408;53.952;27.612;2023-04-16T10:36:30;1018.4;;;10.4;66.5
53699;BME280;68408;53.952;27.612;2023-04-16T10:41:08;1018.4;;;10.5;66.2
53699;BME280;68408;53.952;27.612;2023-04-16T10:46:40;1018.4;;;10.4;66
53699;BME280;68408;53.952;27.612;2023-04-16T10:51:00;1018.5;;;10.4;66
53699;BME280;68408;53.952;27.612;2023-04-16T10:56:21;1018.5;;;10.4;66.3
53699;BME280;68408;53.952;27.612;2023-04-16T11:01:31;1018.6;;;10.5;66.3
53699;BME280;68408;53.952;27.612;2023-04-16T11:06:16;1018.6;;;10.6;66.2
53699;BME280;68408;53.952;27.612;2023-04-16T11:11:40;1018.6;;;10.6;65.6
53699;BME280;68408;53.952;27.612;2023-04-16T11:16:30;1018.7;;;10.6;65.7
53699;BME280;68408;53.952;27.612;2023-04-16T11:21:26;1018.7;;;10.7;65.6
53699;BME280;68408;53.952;27.612;2023-04-16T11:26:38;1018.7;;;10.8;65.3
53699;BME280;68408;53.952;27.612;2023-04-16T11:31:14;1018.7;;;10.9;64.8
53699;BME280;68408;53.952;27.612;2023-04-16T11:36:42;1018.6;;;10.9;64.8
53699;BME280;68408;53.952;27.612;2023-04-16T11:41:18;1018.6;;;11;64.6
53699;BME280;68408;53.952;27.612;2023-04-16T11:46:36;1018.6;;;10.9;64.8
53699;BME280;68408;53.952;27.612;2023-04-16T11:51:39;1018.6;;;11;64.9
53699;BME280;68408;53.952;27.612;2023-04-16T11:56:23;1018.6;;;11.3;64.3
53699;BME280;68408;53.952;27.612;2023-04-16T12:01:28;1018.6;;;11.6;63.5
53699;BME280;68408;53.952;27.612;2023-04-16T12:06:10;1018.5;;;11.6;62.9
53699;BME280;68408;53.952;27.612;2023-04-16T12:11:43;1018.6;;;11.4;63.3
53699;BME280;68408;53.952;27.612;2023-04-16T12:16:38;1018.6;;;11.2;63.7
53699;BME280;68408;53.952;27.612;2023-04-16T12:21:03;1018.6;;;11.2;64
53699;BME280;68408;53.952;27.612;2023-04-16T12:26:18;1018.6;;;11.3;63.6
53699;BME280;68408;53.952;27.612;2023-04-16T12:31:08;1018.5;;;11.5;62.9
53699;BME280;68408;53.952;27.612;2023-04-16T12:36:28;1018.6;;;11.5;62.6
53699;BME280;68408;53.952;27.612;2023-04-16T12:41:41;1018.6;;;11.5;62.7
53699;BME280;68408;53.952;27.612;2023-04-16T12:46:00;1018.7;;;11.4;62.7
53699;BME280;68408;53.952;27.612;2023-04-16T12:51:26;1018.7;;;11.3;62.5
53699;BME280;68408;53.952;27.612;2023-04-16T12:56:18;1018.7;;;11.3;62.5
53699;BME280;68408;53.952;27.612;2023-04-16T13:01:26;1018.8;;;11.3;62.6
53699;BME280;68408;53.952;27.612;2023-04-16T13:06:38;1018.7;;;11.3;62.4
53699;BME280;68408;53.952;27.612;2023-04-16T13:11:08;1018.7;;;11.3;62.5
53699;BME280;68408;53.952;27.612;2023-04-16T13:16:28;1018.7;;;11.3;62.4
53699;BME280;68408;53.952;27.612;2023-04-16T13:21:10;1018.7;;;11.3;62.5
53699;BME280;68408;53.952;27.612;2023-04-16T13:26:28;1018.6;;;11.3;62.5
53699;BME280;68408;53.952;27.612;2023-04-16T13:31:40;1018.6;;;11.3;62.2
53699;BME280;68408;53.952;27.612;2023-04-16T13:36:16;1018.6;;;11.2;62.4
53699;BME280;68408;53.952;27.612;2023-04-16T13:41:28;1018.7;;;11.1;62.8
53699;BME280;68408;53.952;27.612;2023-04-16T13:46:00;1018.7;;;11.1;63.1
53699;BME280;68408;53.952;27.612;2023-04-16T13:51:26;1018.8;;;11.1;63.3
53699;BME280;68408;53.952;27.612;2023-04-16T13:56:36;1018.7;;;11.2;62.9
53699;BME280;68408;53.952;27.612;2023-04-16T14:01:18;1018.8;;;11.4;62.6
53699;BME280;68408;53.952;27.612;2023-04-16T14:06:26;1018.8;;;11.5;62.3
53699;BME280;68408;53.952;27.612;2023-04-16T14:11:10;1018.8;;;11.5;61.9
53699;BME280;68408;53.952;27.612;2023-04-16T14:16:38;1018.8;;;11.5;61.9
53699;BME280;68408;53.952;27.612;2023-04-16T14:21:40;1018.7;;;11.5;61.6
53699;BME280;68408;53.952;27.612;2023-04-16T14:26:08;1018.7;;;11.4;61.8
53699;BME280;68408;53.952;27.612;2023-04-16T14:31:26;1018.7;;;11.4;61.8
53699;BME280;68408;53.952;27.612;2023-04-16T14:36:00;1018.8;;;11.4;62
53699;BME280;68408;53.952;27.612;2023-04-16T14:41:26;1018.8;;;11.3;62.3
53699;BME280;68408;53.952;27.612;2023-04-16T14:46:38;1018.8;;;11.2;62.5
53699;BME280;68408;53.952;27.612;2023-04-16T14:51:00;1018.8;;;11.2;62.7
53699;BME280;68408;53.952;27.612;2023-04-16T14:56:28;1018.8;;;11.1;63.2
53699;BME280;68408;53.952;27.612;2023-04-16T15:01:18;1018.8;;;11.1;63.3
53699;BME280;68408;53.952;27.612;2023-04-16T15:06:28;1018.8;;;11;63.6
53699;BME280;68408;53.952;27.612;2023-04-16T15:11:40;1018.8;;;11.1;63.6
53699;BME280;68408;53.952;27.612;2023-04-16T15:16:06;1018.8;;;11;63.6
53699;BME280;68408;53.952;27.612;2023-04-16T15:21:26;1018.8;;;11;63.9
53699;BME280;68408;53.952;27.612;2023-04-16T15:26:28;1018.9;;;10.9;64.3
53699;BME280;68408;53.952;27.612;2023-04-16T15:31:40;1019;;;10.8;64.6
53699;BME280;68408;53.952;27.612;2023-04-16T15:36:18;1019;;;10.8;64.7
53699;BME280;68408;53.952;27.612;2023-04-16T15:41:18;1018.9;;;10.8;64.6
53699;BME280;68408;53.952;27.612;2023-04-16T15:46:30;1018.9;;;10.8;64.7
53699;BME280;68408;53.952;27.612;2023-04-16T15:51:26;1018.9;;;10.7;64.9
53699;BME280;68408;53.952;27.612;2023-04-16T15:56:38;1018.9;;;10.7;65
53699;BME280;68408;53.952;27.612;2023-04-16T16:01:18;1018.9;;;10.7;65.1
53699;BME280;68408;53.952;27.612;2023-04-16T16:06:18;1018.9;;;10.7;65.1
53699;BME280;68408;53.952;27.612;2023-04-16T16:11:20;1018.9;;;10.6;65.1
53699;BME280;68408;53.952;27.612;2023-04-16T16:16:26;1018.9;;;10.6;65.1
53699;BME280;68408;53.952;27.612;2023-04-16T16:21:40;1019;;;10.5;65.2
53699;BME280;68408;53.952;27.612;2023-04-16T16:26:18;1019;;;10.5;65.4
53699;BME280;68408;53.952;27.612;2023-04-16T16:31:18;1019;;;10.4;65.6
53699;BME280;68408;53.952;27.612;2023-04-16T16:36:26;1019;;;10.4;65.8
53699;BME280;68408;53.952;27.612;2023-04-16T16:41:28;1019.1;;;10.3;65.8
53699;BME280;68408;53.952;27.612;2023-04-16T16:46:42;1019.1;;;10.3;65.9
53699;BME280;68408;53.952;27.612;2023-04-16T16:51:28;1019.2;;;10.3;66.1
53699;BME280;68408;53.952;27.612;2023-04-16T16:56:10;1019.2;;;10.3;66.1
53699;BME280;68408;53.952;27.612;2023-04-16T17:01:18;1019.2;;;10.3;66.2
53699;BME280;68408;53.952;27.612;2023-04-16T17:06:28;1019.2;;;10.2;66.3
53699;BME280;68408;53.952;27.612;2023-04-16T17:11:40;1019.2;;;10.2;66.5
53699;BME280;68408;53.952;27.612;2023-04-16T17:16:18;1019.2;;;10.1;66.6
53699;BME280;68408;53.952;27.612;2023-04-16T17:21:00;1019.3;;;10.1;66.7
53699;BME280;68408;53.952;27.612;2023-04-16T17:26:18;1019.3;;;10.1;66.7
53699;BME280;68408;53.952;27.612;2023-04-16T17:31:22;1019.3;;;10.1;66.8
53699;BME280;68408;53.952;27.612;2023-04-16T17:36:42;1019.4;;;10;66.8
53699;BME280;68408;53.952;27.612;2023-04-16T17:41:10;1019.5;;;10;66.9
53699;BME280;68408;53.952;27.612;2023-04-16T17:46:08;1019.5;;;10;67
53699;BME280;68408;53.952;27.612;2023-04-16T17:51:09;1019.6;;;10.1;67.3
53699;BME280;68408;53.952;27.612;2023-04-16T17:56:26;1019.5;;;10.1;67.5
53699;BME280;68408;53.952;27.612;2023-04-16T18:01:40;1019.6;;;10;67.9
53699;BME280;68408;53.952;27.612;2023-04-16T18:06:32;1019.6;;;10;68.1
53699;BME280;68408;53.952;27.612;2023-04-16T18:11:08;1019.7;;;10;68.4
53699;BME280;68408;53.952;27.612;2023-04-16T18:16:12;1019.7;;;9.9;68.7
53699;BME280;68408;53.952;27.612;2023-04-16T18:21:28;1019.8;;;9.9;68.9
53699;BME280;68408;53.952;27.612;2023-04-16T18:26:40;1019.7;;;9.9;69.1
53699;BME280;68408;53.952;27.612;2023-04-16T18:31:18;1019.8;;;9.8;69.4
53699;BME280;68408;53.952;27.612;2023-04-16T18:36:00;1019.8;;;9.8;69.5
53699;BME280;68408;53.952;27.612;2023-04-16T18:41:22;1019.9;;;9.8;69.6
53699;BME280;68408;53.952;27.612;2023-04-16T18:46:26;1019.9;;;9.9;69.5
53699;BME280;68408;53.952;27.612;2023-04-16T18:51:40;1019.9;;;9.9;69.7
53699;BME280;68408;53.952;27.612;2023-04-16T18:56:18;1020;;;9.8;69.8
53699;BME280;68408;53.952;27.612;2023-04-16T19:01:40;1020;;;9.8;69.8
53699;BME280;68408;53.952;27.612;2023-04-16T19:06:10;1020;;;9.8;70
53699;BME280;68408;53.952;27.612;2023-04-16T19:11:30;1020;;;9.8;69.9
53699;BME280;68408;53.952;27.612;2023-04-16T19:16:37;1020;;;9.8;70
53699;BME280;68408;53.952;27.612;2023-04-16T19:21:18;1020;;;9.9;69.9
53699;BME280;68408;53.952;27.612;2023-04-16T19:26:08;1020;;;9.9;69.8
53699;BME280;68408;53.952;27.612;2023-04-16T19:31:32;1020;;;9.9;69.6
53699;BME280;68408;53.952;27.612;2023-04-16T19:36:42;1020;;;9.9;69.8
53699;BME280;68408;53.952;27.612;2023-04-16T19:41:42;1020;;;9.9;69.8
53699;BME280;68408;53.952;27.612;2023-04-16T19:46:02;1020;;;9.8;69.9
53699;BME280;68408;53.952;27.612;2023-04-16T19:51:08;1019.9;;;9.8;69.8
53699;BME280;68408;53.952;27.612;2023-04-16T19:56:18;1020;;;9.7;70.1
53699;BME280;68408;53.952;27.612;2023-04-16T20:01:28;1020;;;9.7;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T20:06:40;1020;;;9.8;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T20:11:22;1020;;;9.7;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T20:16:08;1020;;;9.7;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T20:21:18;1020;;;9.8;70.1
53699;BME280;68408;53.952;27.612;2023-04-16T20:26:29;1019.9;;;9.8;70
53699;BME280;68408;53.952;27.612;2023-04-16T20:31:40;1020;;;9.8;70.1
53699;BME280;68408;53.952;27.612;2023-04-16T20:36:14;1020;;;9.7;70.1
53699;BME280;68408;53.952;27.612;2023-04-16T20:41:00;1020.1;;;9.7;70.1
53699;BME280;68408;53.952;27.612;2023-04-16T20:46:18;1020.1;;;9.8;70
53699;BME280;68408;53.952;27.612;2023-04-16T20:51:28;1020.1;;;9.7;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T20:56:40;1020.1;;;9.7;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T21:01:28;1020.1;;;9.6;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T21:06:08;1020.1;;;9.6;70.5
53699;BME280;68408;53.952;27.612;2023-04-16T21:11:18;1020.1;;;9.7;70.4
53699;BME280;68408;53.952;27.612;2023-04-16T21:16:26;1020.1;;;9.7;70.3
53699;BME280;68408;53.952;27.612;2023-04-16T21:21:42;1020.1;;;9.7;70.3
53699;BME280;68408;53.952;27.612;2023-04-16T21:26:10;1020.2;;;9.7;70.3
53699;BME280;68408;53.952;27.612;2023-04-16T21:31:00;1020.2;;;9.7;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T21:36:18;1020.2;;;9.7;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T21:41:26;1020.2;;;9.7;70.1
53699;BME280;68408;53.952;27.612;2023-04-16T21:46:40;1020.3;;;9.7;70.1
53699;BME280;68408;53.952;27.612;2023-04-16T21:51:20;1020.3;;;9.7;70.1
53699;BME280;68408;53.952;27.612;2023-04-16T21:56:00;1020.2;;;9.7;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T22:01:18;1020.2;;;9.6;70.3
53699;BME280;68408;53.952;27.612;2023-04-16T22:06:28;1020.3;;;9.6;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T22:11:40;1020.3;;;9.6;70.3
53699;BME280;68408;53.952;27.612;2023-04-16T22:16:22;1020.3;;;9.6;70.3
53699;BME280;68408;53.952;27.612;2023-04-16T22:21:00;1020.3;;;9.7;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T22:26:10;1020.3;;;9.7;70.1
53699;BME280;68408;53.952;27.612;2023-04-16T22:31:22;1020.3;;;9.7;70
53699;BME280;68408;53.952;27.612;2023-04-16T22:36:38;1020.3;;;9.6;70.1
53699;BME280;68408;53.952;27.612;2023-04-16T22:41:28;1020.4;;;9.6;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T22:46:00;1020.4;;;9.6;70.3
53699;BME280;68408;53.952;27.612;2023-04-16T22:51:18;1020.4;;;9.6;70.3
53699;BME280;68408;53.952;27.612;2023-04-16T22:56:30;1020.4;;;9.6;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T23:01:42;1020.4;;;9.6;70.1
53699;BME280;68408;53.952;27.612;2023-04-16T23:06:28;1020.3;;;9.7;70.1
53699;BME280;68408;53.952;27.612;2023-04-16T23:11:00;1020.3;;;9.7;70
53699;BME280;68408;53.952;27.612;2023-04-16T23:16:32;1020.3;;;9.7;69.9
53699;BME280;68408;53.952;27.612;2023-04-16T23:21:28;1020.3;;;9.7;70
53699;BME280;68408;53.952;27.612;2023-04-16T23:26:42;1020.3;;;9.6;70
53699;BME280;68408;53.952;27.612;2023-04-16T23:31:30;1020.3;;;9.5;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T23:36:18;1020.3;;;9.5;70.3
53699;BME280;68408;53.952;27.612;2023-04-16T23:41:18;1020.3;;;9.6;70.2
53699;BME280;68408;53.952;27.612;2023-04-16T23:46:10;1020.3;;;9.6;70
53699;BME280;68408;53.952;27.612;2023-04-16T23:51:20;1020.3;;;9.6;70
53699;BME280;68408;53.952;27.612;2023-04-16T23:56:40;1020.3;;;9.6;69.9
