sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9288;SDS011;4683;50.864;12.086;2022-12-07T00:01:43;9.20;;;8.13;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:04:13;10.77;;;8.53;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:06:45;9.30;;;8.13;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:09:20;16.57;;;11.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:11:49;16.13;;;12.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:14:19;8.83;;;7.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:16:48;8.53;;;7.63;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:19:17;8.33;;;7.43;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:21:46;9.83;;;7.73;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:24:15;8.90;;;7.63;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:26:45;9.03;;;6.83;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:29:15;10.53;;;7.53;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:31:47;7.50;;;6.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:34:16;6.93;;;5.93;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:36:46;7.03;;;5.20;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:39:16;7.83;;;7.03;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:41:46;9.77;;;7.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:44:15;5.97;;;4.87;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:46:44;6.27;;;5.67;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:49:12;8.13;;;6.83;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:51:43;8.73;;;6.70;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:54:11;8.07;;;6.37;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:56:40;6.90;;;5.67;;
9288;SDS011;4683;50.864;12.086;2022-12-07T00:59:11;11.70;;;6.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:01:42;7.77;;;6.33;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:04:10;9.03;;;6.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:06:38;8.33;;;6.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:09:08;8.03;;;6.63;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:11:38;8.40;;;6.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:14:06;7.87;;;6.13;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:16:38;7.50;;;5.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:19:06;7.60;;;6.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:21:34;8.23;;;5.93;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:24:03;8.60;;;6.73;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:26:34;6.07;;;5.47;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:29:02;8.10;;;6.23;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:31:31;7.07;;;5.73;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:34:01;7.00;;;5.87;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:36:30;7.50;;;6.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:39:01;6.07;;;5.07;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:41:33;6.63;;;5.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:44:09;7.10;;;5.13;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:46:44;5.50;;;4.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:49:18;6.67;;;5.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:51:54;5.67;;;4.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:54:40;5.60;;;4.73;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:57:11;7.37;;;6.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T01:59:41;6.53;;;5.57;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:02:12;6.43;;;5.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:04:50;7.90;;;6.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:07:20;5.93;;;5.17;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:09:50;7.47;;;5.60;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:12:18;7.20;;;5.53;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:14:48;7.10;;;5.53;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:17:19;7.63;;;6.17;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:20:06;6.47;;;5.37;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:23:04;6.43;;;5.33;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:26:19;5.97;;;5.33;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:29:27;6.50;;;5.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:32:03;6.80;;;5.97;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:34:39;8.50;;;6.23;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:37:19;7.40;;;6.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:40:02;6.40;;;4.87;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:42:39;6.90;;;5.27;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:45:14;5.50;;;4.57;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:47:47;6.30;;;4.73;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:50:19;7.10;;;5.33;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:52:48;6.63;;;5.23;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:55:17;5.67;;;5.03;;
9288;SDS011;4683;50.864;12.086;2022-12-07T02:57:54;8.47;;;5.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:00:51;7.20;;;4.57;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:03:29;5.40;;;4.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:06:00;5.17;;;4.43;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:08:42;6.33;;;4.97;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:11:22;5.60;;;4.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:13:58;5.30;;;4.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:16:37;6.70;;;5.63;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:19:12;6.43;;;5.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:21:46;7.50;;;4.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:24:21;5.53;;;4.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:26:55;7.30;;;5.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:29:31;5.53;;;4.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:32:05;5.53;;;4.57;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:34:40;5.43;;;4.93;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:37:17;5.03;;;4.53;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:39:55;4.40;;;4.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:42:32;4.80;;;4.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:45:02;5.33;;;4.83;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:47:34;5.13;;;4.47;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:50:13;5.33;;;4.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:52:51;5.17;;;4.67;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:55:24;3.97;;;3.57;;
9288;SDS011;4683;50.864;12.086;2022-12-07T03:57:58;4.83;;;3.70;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:00:30;5.20;;;4.20;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:03:00;4.37;;;3.97;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:05:29;4.60;;;3.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:07:57;5.13;;;3.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:10:26;4.63;;;4.23;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:12:54;4.77;;;4.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:15:22;5.37;;;4.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:17:51;5.17;;;3.87;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:20:22;4.70;;;4.07;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:22:50;3.93;;;3.63;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:25:19;4.60;;;3.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:27:48;4.40;;;3.60;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:30:16;5.57;;;3.83;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:32:44;4.73;;;4.13;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:35:13;5.43;;;3.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:37:45;5.03;;;4.53;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:40:13;4.50;;;4.03;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:42:41;5.47;;;4.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:45:10;5.17;;;4.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:47:38;5.10;;;4.23;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:50:07;4.33;;;3.87;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:52:36;6.23;;;4.43;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:55:07;5.10;;;4.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T04:57:36;5.80;;;4.27;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:00:04;6.43;;;4.27;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:02:36;4.77;;;4.27;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:05:04;5.37;;;3.97;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:07:33;5.10;;;4.60;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:10:02;6.13;;;5.07;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:12:32;6.80;;;4.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:15:00;5.40;;;4.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:17:31;4.73;;;4.03;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:19:59;6.13;;;4.33;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:22:27;4.83;;;3.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:24:55;5.57;;;4.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:27:23;5.17;;;4.27;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:29:53;4.77;;;4.27;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:32:24;5.43;;;4.23;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:34:53;6.33;;;4.70;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:37:22;5.50;;;4.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:39:51;4.83;;;4.33;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:42:20;5.17;;;4.67;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:44:49;5.17;;;4.67;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:47:20;8.33;;;4.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:49:48;5.37;;;4.33;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:52:17;5.37;;;4.70;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:54:45;5.83;;;4.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:57:15;6.30;;;4.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T05:59:44;7.63;;;4.60;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:02:12;4.20;;;3.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:04:44;4.83;;;4.43;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:07:14;4.70;;;4.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:09:49;5.37;;;4.13;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:12:20;6.20;;;5.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:15:05;4.20;;;3.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:17:35;5.47;;;4.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:20:06;6.07;;;5.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:22:34;4.83;;;4.33;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:25:03;6.03;;;5.33;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:27:32;6.23;;;5.20;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:30:01;5.10;;;4.33;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:32:32;4.43;;;4.03;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:35:00;5.20;;;4.20;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:37:30;6.87;;;5.60;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:39:59;5.20;;;4.70;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:42:29;5.53;;;4.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:44:58;8.37;;;4.87;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:47:27;5.00;;;4.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:49:55;6.07;;;4.70;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:52:24;4.77;;;4.13;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:54:54;5.77;;;5.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:57:25;5.43;;;4.93;;
9288;SDS011;4683;50.864;12.086;2022-12-07T06:59:54;5.43;;;4.93;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:02:23;5.97;;;4.23;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:04:51;5.07;;;4.57;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:07:20;5.67;;;4.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:09:49;5.47;;;4.93;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:12:18;5.30;;;4.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:14:46;6.07;;;5.07;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:17:14;5.80;;;5.17;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:19:44;6.33;;;5.67;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:22:13;36.37;;;8.47;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:24:41;5.07;;;4.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:27:11;6.07;;;5.27;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:29:40;7.33;;;5.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:32:09;6.37;;;5.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:34:39;7.73;;;5.77;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:37:07;22.20;;;8.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:39:36;6.77;;;5.87;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:42:05;8.90;;;6.27;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:44:34;7.63;;;6.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:47:04;7.10;;;5.83;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:49:32;11.67;;;6.33;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:52:00;7.77;;;5.83;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:54:30;6.17;;;5.47;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:56:58;6.83;;;5.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T07:59:27;6.93;;;5.73;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:01:55;6.37;;;5.07;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:04:26;7.70;;;6.17;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:06:54;11.87;;;6.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:09:24;8.30;;;5.73;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:11:55;7.03;;;5.37;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:14:24;9.27;;;6.27;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:16:54;6.97;;;5.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:19:23;10.07;;;6.43;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:21:54;7.10;;;5.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:24:22;7.77;;;5.93;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:26:51;8.23;;;6.07;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:29:20;6.37;;;5.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:31:48;10.83;;;7.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:34:16;11.27;;;7.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:36:46;10.27;;;7.07;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:39:15;7.43;;;5.93;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:41:43;7.77;;;5.43;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:44:12;7.13;;;6.13;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:46:40;8.73;;;6.23;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:49:14;7.03;;;5.43;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:51:46;6.33;;;5.63;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:54:19;6.40;;;5.63;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:56:49;7.00;;;5.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T08:59:19;6.13;;;5.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:01:51;8.67;;;6.23;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:04:21;7.30;;;6.03;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:06:49;7.00;;;6.03;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:09:19;7.10;;;6.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:11:48;7.17;;;5.70;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:14:17;5.83;;;5.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:16:45;7.40;;;4.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:19:14;6.43;;;4.77;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:21:43;5.17;;;4.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:24:13;6.30;;;5.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:26:43;5.77;;;5.17;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:29:12;7.53;;;5.57;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:31:40;5.40;;;4.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:34:08;6.37;;;4.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:36:43;6.33;;;5.27;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:39:13;5.90;;;5.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:41:43;3.60;;;3.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:44:14;2.97;;;2.67;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:46:48;4.43;;;2.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:49:19;4.77;;;3.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:51:59;5.30;;;4.13;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:54:43;3.90;;;3.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T09:57:17;4.13;;;3.47;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:00:00;4.33;;;3.70;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:02:35;3.33;;;2.77;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:05:10;4.83;;;4.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:07:42;4.13;;;3.37;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:10:14;4.70;;;3.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:12:55;4.87;;;4.03;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:15:43;4.70;;;4.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:18:26;7.13;;;4.27;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:24:03;4.33;;;3.87;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:26:47;5.37;;;4.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:29:21;7.23;;;4.67;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:31:56;4.43;;;3.93;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:34:28;3.93;;;3.07;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:37:14;4.43;;;3.67;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:39:46;2.23;;;2.13;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:42:18;3.83;;;2.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:45:07;3.50;;;3.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:47:43;3.47;;;3.03;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:50:26;3.20;;;2.20;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:56:23;2.77;;;2.37;;
9288;SDS011;4683;50.864;12.086;2022-12-07T10:59:18;4.30;;;3.13;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:02:15;3.77;;;3.17;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:05:21;3.77;;;2.97;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:08:00;3.20;;;2.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:10:52;2.67;;;2.47;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:13:39;4.50;;;3.07;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:16:23;2.50;;;1.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:19:13;2.47;;;2.20;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:22:03;3.87;;;2.97;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:24:40;2.43;;;2.23;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:27:20;3.87;;;2.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:30:03;2.60;;;2.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:32:53;4.30;;;3.20;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:35:42;3.73;;;2.70;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:38:19;4.40;;;1.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:40:59;4.17;;;2.03;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:43:42;4.47;;;2.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:46:27;2.23;;;2.03;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:49:13;1.70;;;1.43;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:51:52;2.27;;;1.87;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:54:26;2.40;;;1.60;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:57:01;2.37;;;1.57;;
9288;SDS011;4683;50.864;12.086;2022-12-07T11:59:42;1.77;;;1.63;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:02:19;2.40;;;1.70;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:04:54;2.63;;;1.53;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:07:30;1.70;;;1.60;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:10:02;3.50;;;2.23;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:12:48;2.00;;;1.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:15:40;5.43;;;2.43;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:18:38;2.53;;;2.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:21:34;3.00;;;1.97;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:24:11;3.10;;;2.20;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:26:48;2.37;;;1.70;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:29:21;2.43;;;1.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:32:10;3.37;;;2.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:34:58;2.97;;;1.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:37:52;3.27;;;2.07;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:40:42;3.47;;;1.97;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:55:19;1.70;;;1.60;;
9288;SDS011;4683;50.864;12.086;2022-12-07T12:58:31;1.83;;;1.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:04:28;2.23;;;1.47;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:10:37;2.37;;;1.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:22:40;1.77;;;1.67;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:25:24;2.67;;;2.13;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:28:16;2.30;;;1.70;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:30:50;2.17;;;1.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:33:47;1.13;;;1.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:36:20;2.80;;;1.83;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:38:54;2.33;;;2.13;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:41:25;2.60;;;1.67;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:43:59;5.50;;;2.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:46:36;1.87;;;1.20;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:49:18;3.47;;;1.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:51:50;2.30;;;1.60;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:54:22;1.57;;;1.47;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:56:52;2.33;;;1.47;;
9288;SDS011;4683;50.864;12.086;2022-12-07T13:59:21;1.43;;;1.17;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:01:58;1.67;;;1.33;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:04:50;2.13;;;1.60;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:07:20;2.90;;;2.17;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:09:55;1.80;;;1.57;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:12:27;1.73;;;1.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:14:57;0.87;;;0.87;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:17:31;2.03;;;1.13;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:20:01;1.67;;;1.57;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:22:33;2.70;;;2.20;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:25:19;3.83;;;3.07;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:27:50;2.30;;;1.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:30:24;3.93;;;1.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:32:57;2.60;;;2.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:35:27;2.40;;;2.07;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:37:57;2.97;;;2.27;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:40:26;2.37;;;2.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:42:57;5.27;;;2.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:45:29;2.30;;;2.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:47:59;4.13;;;2.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:50:27;2.83;;;1.73;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:52:58;2.43;;;2.17;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:55:34;2.80;;;2.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T14:58:03;4.40;;;2.50;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:00:32;2.50;;;2.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:03:02;2.43;;;2.23;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:05:32;2.20;;;2.00;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:08:02;2.97;;;2.07;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:10:37;2.33;;;1.87;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:13:06;3.13;;;2.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:15:55;2.60;;;1.93;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:18:26;3.67;;;2.77;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:20:56;2.17;;;1.97;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:23:26;3.23;;;2.10;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:26:04;3.30;;;2.63;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:28:36;5.13;;;3.07;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:31:10;2.90;;;2.60;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:33:41;3.33;;;2.30;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:36:15;2.97;;;2.03;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:38:53;3.77;;;1.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:41:27;1.50;;;1.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:43:57;4.03;;;1.90;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:46:43;2.13;;;1.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:49:22;2.90;;;2.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:51:50;2.50;;;1.83;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:54:20;3.13;;;2.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:56:51;2.57;;;2.20;;
9288;SDS011;4683;50.864;12.086;2022-12-07T15:59:20;2.70;;;2.40;;
9288;SDS011;4683;50.864;12.086;2022-12-07T16:01:48;2.60;;;2.03;;
9288;SDS011;4683;50.864;12.086;2022-12-07T16:04:18;3.93;;;2.20;;
9288;SDS011;4683;50.864;12.086;2022-12-07T16:06:48;2.60;;;2.17;;
9288;SDS011;4683;50.864;12.086;2022-12-07T16:09:16;4.47;;;2.80;;
9288;SDS011;4683;50.864;12.086;2022-12-07T16:11:45;3.50;;;1.83;;
9288;SDS011;4683;50.864;12.086;2022-12-07T16:14:13;5.87;;;2.90;;