sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13706;SDS011;6925;47.816;13.072;2023-09-18T00:03:30;3.70;;;1.88;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:05:58;6.70;;;2.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:08:25;4.68;;;1.90;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:10:53;4.78;;;2.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:13:21;6.32;;;2.10;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:15:48;4.43;;;2.08;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:18:17;4.85;;;2.17;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:20:45;4.90;;;2.28;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:23:13;3.55;;;2.00;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:25:41;4.47;;;1.90;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:30:34;3.30;;;1.95;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:33:04;4.75;;;1.98;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:35:31;5.40;;;2.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:37:59;4.05;;;1.90;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:40:29;5.38;;;1.83;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:42:56;5.00;;;1.88;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:47:50;4.18;;;1.90;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:50:17;5.32;;;2.10;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:52:44;5.40;;;1.85;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:55:12;3.53;;;1.92;;
13706;SDS011;6925;47.816;13.072;2023-09-18T00:57:40;4.05;;;1.63;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:00:08;4.75;;;2.15;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:02:36;5.93;;;1.60;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:05:03;6.28;;;1.70;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:07:30;4.63;;;1.98;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:12:28;6.22;;;1.75;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:15:04;5.15;;;1.83;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:17:38;4.47;;;1.70;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:20:08;6.10;;;2.15;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:22:38;4.25;;;1.70;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:25:05;3.28;;;1.83;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:27:33;4.97;;;2.10;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:30:00;5.68;;;1.92;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:32:28;6.32;;;1.85;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:34:59;9.55;;;2.47;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:37:31;4.50;;;1.90;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:40:02;4.28;;;2.00;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:42:31;4.00;;;1.65;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:45:00;3.53;;;1.80;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:47:28;3.92;;;1.63;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:49:55;5.18;;;2.10;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:54:49;5.60;;;2.05;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:57:17;7.53;;;1.98;;
13706;SDS011;6925;47.816;13.072;2023-09-18T01:59:44;6.20;;;1.58;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:04:38;3.50;;;2.17;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:07:05;4.85;;;1.65;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:09:33;4.45;;;1.75;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:12:00;5.13;;;2.05;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:14:29;5.82;;;1.85;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:16:57;4.90;;;2.10;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:19:24;7.03;;;2.33;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:21:51;5.20;;;1.92;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:24:18;5.60;;;1.67;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:29:12;5.43;;;1.77;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:31:41;7.68;;;1.80;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:34:08;3.78;;;1.83;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:39:02;5.20;;;1.92;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:41:29;4.28;;;1.80;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:46:23;5.53;;;1.83;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:51:18;4.75;;;1.60;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:56:12;4.93;;;1.80;;
13706;SDS011;6925;47.816;13.072;2023-09-18T02:58:39;4.65;;;1.70;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:03:34;4.30;;;1.73;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:08:30;6.18;;;1.98;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:10:57;4.50;;;1.73;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:15:52;4.43;;;1.80;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:18:19;6.35;;;1.65;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:23:15;4.22;;;1.73;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:25:42;5.13;;;1.90;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:28:09;5.80;;;2.13;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:33:03;7.20;;;2.05;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:35:31;3.35;;;1.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:37:58;3.42;;;1.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:40:27;4.32;;;2.05;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:42:54;5.60;;;1.88;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:47:48;7.53;;;1.90;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:50:16;4.88;;;1.90;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:55:10;6.68;;;2.45;;
13706;SDS011;6925;47.816;13.072;2023-09-18T03:57:39;5.47;;;2.10;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:00:06;5.05;;;2.00;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:02:34;5.93;;;2.05;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:07:30;8.07;;;1.80;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:09:57;8.23;;;2.08;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:14:53;6.60;;;1.63;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:17:20;5.68;;;1.77;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:22:14;4.75;;;1.73;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:24:41;3.63;;;1.75;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:29:35;4.50;;;1.83;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:32:04;5.28;;;1.85;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:34:32;6.80;;;1.95;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:37:00;5.97;;;1.92;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:39:28;7.68;;;2.08;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:41:59;5.05;;;2.00;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:44:29;7.20;;;2.10;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:46:56;4.50;;;1.80;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:49:26;6.70;;;1.75;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:51:54;6.38;;;2.03;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:54:21;4.82;;;1.65;;
13706;SDS011;6925;47.816;13.072;2023-09-18T04:59:15;4.60;;;2.00;;
13706;SDS011;6925;47.816;13.072;2023-09-18T05:04:10;5.85;;;1.80;;
13706;SDS011;6925;47.816;13.072;2023-09-18T05:09:07;5.75;;;2.03;;
13706;SDS011;6925;47.816;13.072;2023-09-18T05:11:34;6.10;;;1.77;;
13706;SDS011;6925;47.816;13.072;2023-09-18T05:14:01;4.45;;;1.73;;
13706;SDS011;6925;47.816;13.072;2023-09-18T05:18:55;6.15;;;2.65;;
13706;SDS011;6925;47.816;13.072;2023-09-18T05:23:51;6.05;;;2.25;;
13706;SDS011;6925;47.816;13.072;2023-09-18T05:26:19;3.95;;;1.58;;
13706;SDS011;6925;47.816;13.072;2023-09-18T05:28:49;6.55;;;2.28;;
13706;SDS011;6925;47.816;13.072;2023-09-18T05:31:19;7.43;;;1.92;;
13706;SDS011;6925;47.816;13.072;2023-09-18T05:36:13;3.78;;;1.85;;
13706;SDS011;6925;47.816;13.072;2023-09-18T05:41:08;5.38;;;1.58;;
13706;SDS011;6925;47.816;13.072;2023-09-18T05:43:36;5.53;;;1.63;;
13706;SDS011;6925;47.816;13.072;2023-09-18T05:48:29;4.90;;;2.15;;
13706;SDS011;6925;47.816;13.072;2023-09-18T05:53:24;6.07;;;2.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T05:55:51;4.15;;;1.75;;
13706;SDS011;6925;47.816;13.072;2023-09-18T06:00:49;5.28;;;1.88;;
13706;SDS011;6925;47.816;13.072;2023-09-18T06:05:45;6.63;;;2.00;;
13706;SDS011;6925;47.816;13.072;2023-09-18T06:08:13;5.82;;;1.73;;
13706;SDS011;6925;47.816;13.072;2023-09-18T06:13:07;3.75;;;1.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T06:18:03;3.72;;;1.63;;
13706;SDS011;6925;47.816;13.072;2023-09-18T06:20:31;8.63;;;2.03;;
13706;SDS011;6925;47.816;13.072;2023-09-18T06:22:58;5.97;;;1.85;;
13706;SDS011;6925;47.816;13.072;2023-09-18T06:27:52;6.65;;;2.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T06:32:48;5.25;;;1.80;;
13706;SDS011;6925;47.816;13.072;2023-09-18T06:35:15;6.75;;;1.80;;
13706;SDS011;6925;47.816;13.072;2023-09-18T06:37:42;5.07;;;1.77;;
13706;SDS011;6925;47.816;13.072;2023-09-18T06:42:36;5.25;;;2.05;;
13706;SDS011;6925;47.816;13.072;2023-09-18T07:16:43;5.40;;;1.77;;
13706;SDS011;6925;47.816;13.072;2023-09-18T07:19:10;5.68;;;1.83;;
13706;SDS011;6925;47.816;13.072;2023-09-18T07:21:42;4.00;;;1.80;;
13706;SDS011;6925;47.816;13.072;2023-09-18T07:24:17;5.32;;;2.00;;
13706;SDS011;6925;47.816;13.072;2023-09-18T07:26:45;11.80;;;3.00;;
13706;SDS011;6925;47.816;13.072;2023-09-18T07:29:23;8.95;;;2.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T07:31:53;10.93;;;2.80;;
13706;SDS011;6925;47.816;13.072;2023-09-18T07:34:20;5.70;;;2.25;;
13706;SDS011;6925;47.816;13.072;2023-09-18T07:36:48;8.50;;;2.33;;
13706;SDS011;6925;47.816;13.072;2023-09-18T07:39:19;4.55;;;2.00;;
13706;SDS011;6925;47.816;13.072;2023-09-18T07:41:54;11.52;;;2.80;;
13706;SDS011;6925;47.816;13.072;2023-09-18T07:44:22;8.15;;;2.42;;
13706;SDS011;6925;47.816;13.072;2023-09-18T07:50:25;6.78;;;2.17;;
13706;SDS011;6925;47.816;13.072;2023-09-18T07:52:57;7.07;;;2.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T07:55:26;4.50;;;1.88;;
13706;SDS011;6925;47.816;13.072;2023-09-18T07:57:54;5.57;;;2.08;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:00:24;8.43;;;2.08;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:02:57;6.32;;;1.92;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:05:31;8.55;;;2.10;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:08:16;5.10;;;2.13;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:10:54;5.03;;;2.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:13:31;3.97;;;1.80;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:15:58;4.25;;;1.63;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:18:26;6.53;;;2.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:20:58;6.47;;;2.42;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:23:30;3.60;;;1.85;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:26:07;7.03;;;1.70;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:28:36;6.82;;;1.88;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:31:08;5.93;;;1.88;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:33:36;4.40;;;1.92;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:39:28;6.05;;;1.60;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:41:58;6.82;;;1.75;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:44:28;3.78;;;1.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:46:56;7.55;;;2.33;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:49:27;4.35;;;2.10;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:51:56;6.15;;;1.85;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:54:27;5.95;;;1.85;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:56:55;9.38;;;2.45;;
13706;SDS011;6925;47.816;13.072;2023-09-18T08:59:23;7.43;;;2.10;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:01:54;8.10;;;2.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:04:22;5.30;;;1.90;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:06:51;8.77;;;1.98;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:09:18;6.18;;;2.03;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:11:49;4.03;;;2.08;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:14:17;5.30;;;1.98;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:16:47;4.90;;;2.08;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:19:16;7.03;;;2.15;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:21:44;4.70;;;2.08;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:24:12;5.72;;;2.08;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:26:39;4.45;;;1.73;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:29:18;7.50;;;2.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:31:46;7.25;;;2.08;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:34:23;3.90;;;1.92;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:36:52;7.05;;;1.83;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:39:20;6.53;;;2.45;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:41:50;9.10;;;2.17;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:44:20;8.93;;;2.47;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:46:49;5.43;;;2.00;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:49:17;4.90;;;2.00;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:51:48;5.78;;;2.58;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:54:16;6.88;;;1.90;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:57:04;6.85;;;2.22;;
13706;SDS011;6925;47.816;13.072;2023-09-18T09:59:33;6.47;;;1.90;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:02:01;7.60;;;2.38;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:04:29;8.00;;;2.67;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:07:03;9.00;;;2.70;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:09:34;7.05;;;2.03;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:12:10;7.00;;;2.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:14:41;8.32;;;2.75;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:17:15;5.75;;;2.00;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:19:45;5.22;;;1.88;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:22:21;8.20;;;1.85;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:25:01;10.32;;;2.22;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:27:35;6.55;;;2.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:30:09;12.60;;;2.83;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:32:37;11.95;;;3.10;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:35:06;11.55;;;2.65;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:37:34;9.80;;;2.15;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:40:04;10.20;;;3.13;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:42:34;11.82;;;3.22;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:45:04;10.80;;;2.72;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:47:46;8.50;;;2.05;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:50:22;10.68;;;3.45;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:52:51;8.05;;;2.78;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:55:21;10.93;;;2.83;;
13706;SDS011;6925;47.816;13.072;2023-09-18T10:57:52;7.68;;;2.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:00:21;8.38;;;2.15;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:03:08;10.38;;;2.75;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:05:37;10.20;;;2.72;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:11:03;9.30;;;2.53;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:13:45;7.80;;;2.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:16:18;11.57;;;2.55;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:19:12;9.20;;;2.60;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:21:44;12.02;;;2.78;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:24:15;11.15;;;2.78;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:26:44;10.32;;;2.55;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:29:14;8.65;;;2.72;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:31:44;10.10;;;2.38;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:34:19;6.95;;;2.35;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:36:51;9.73;;;3.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:39:34;8.63;;;2.70;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:42:11;8.95;;;2.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:44:41;8.18;;;2.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:47:12;10.05;;;2.80;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:49:50;10.52;;;2.08;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:52:20;7.88;;;2.67;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:54:48;7.82;;;3.10;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:57:16;7.45;;;2.25;;
13706;SDS011;6925;47.816;13.072;2023-09-18T11:59:44;6.05;;;2.47;;
13706;SDS011;6925;47.816;13.072;2023-09-18T12:02:24;9.30;;;2.35;;
13706;SDS011;6925;47.816;13.072;2023-09-18T12:04:55;9.20;;;2.58;;
13706;SDS011;6925;47.816;13.072;2023-09-18T12:07:22;8.00;;;2.97;;
13706;SDS011;6925;47.816;13.072;2023-09-18T12:09:53;9.65;;;3.35;;
13706;SDS011;6925;47.816;13.072;2023-09-18T13:07:16;8.18;;;2.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T13:09:59;8.52;;;2.65;;
13706;SDS011;6925;47.816;13.072;2023-09-18T13:15:37;9.35;;;2.75;;
13706;SDS011;6925;47.816;13.072;2023-09-18T13:18:23;6.15;;;2.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T13:21:11;10.32;;;3.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T13:24:01;16.02;;;3.33;;
13706;SDS011;6925;47.816;13.072;2023-09-18T13:26:56;10.23;;;3.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T13:29:32;11.93;;;4.35;;
13706;SDS011;6925;47.816;13.072;2023-09-18T13:45:12;14.48;;;2.90;;
13706;SDS011;6925;47.816;13.072;2023-09-18T13:47:42;6.47;;;2.45;;
13706;SDS011;6925;47.816;13.072;2023-09-18T13:50:14;7.57;;;2.05;;
13706;SDS011;6925;47.816;13.072;2023-09-18T13:52:41;8.88;;;2.35;;
13706;SDS011;6925;47.816;13.072;2023-09-18T13:55:09;9.88;;;2.03;;
13706;SDS011;6925;47.816;13.072;2023-09-18T13:57:37;10.18;;;2.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:00:06;7.05;;;2.67;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:02:37;7.00;;;2.13;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:05:06;6.43;;;1.75;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:07:34;4.32;;;1.10;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:10:01;6.13;;;1.10;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:12:29;6.03;;;1.10;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:14:57;3.72;;;0.98;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:17:25;2.33;;;0.88;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:19:54;3.97;;;0.98;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:22:22;4.10;;;1.10;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:24:49;3.97;;;0.90;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:27:17;3.47;;;0.77;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:29:44;3.88;;;0.90;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:32:11;2.67;;;0.73;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:34:38;5.70;;;0.60;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:37:07;1.02;;;0.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:39:35;2.40;;;0.60;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:42:03;2.13;;;0.68;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:44:31;2.90;;;0.60;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:46:58;1.70;;;0.82;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:49:26;3.53;;;0.57;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:51:55;3.05;;;0.82;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:54:24;3.08;;;0.60;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:56:52;1.52;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T14:59:20;1.92;;;0.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:01:48;2.60;;;0.85;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:04:15;2.42;;;0.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:06:42;1.90;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:09:10;0.70;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:11:41;1.38;;;0.45;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:14:11;2.05;;;0.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:16:39;1.48;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:19:07;2.70;;;0.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:21:37;1.00;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:24:06;1.17;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:26:33;1.90;;;0.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:29:02;1.30;;;0.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:31:29;1.13;;;0.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:33:56;1.17;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:36:24;0.85;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:38:51;0.70;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:41:20;0.98;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:43:47;0.90;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:46:16;1.30;;;0.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:48:43;1.70;;;0.60;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:51:11;1.95;;;0.57;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:53:39;1.95;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:56:06;1.08;;;0.28;;
13706;SDS011;6925;47.816;13.072;2023-09-18T15:58:33;1.20;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:01:02;0.75;;;0.32;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:03:31;0.73;;;0.35;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:05:58;0.57;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:08:25;1.42;;;0.35;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:10:54;1.08;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:13:24;1.02;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:15:52;1.75;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:18:19;0.73;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:20:48;1.05;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:23:15;0.85;;;0.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:25:42;0.52;;;0.22;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:28:09;1.23;;;0.32;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:30:36;0.57;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:33:03;0.35;;;0.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:35:31;0.90;;;0.38;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:37:59;0.82;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:40:26;0.65;;;0.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:42:54;0.32;;;0.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:47:48;0.70;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:50:17;0.75;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:52:44;0.40;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:55:13;0.65;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T16:57:40;0.40;;;0.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:00:08;0.93;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:02:36;0.35;;;0.22;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:05:04;0.70;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:07:31;0.95;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:10:02;0.50;;;0.20;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:12:32;0.73;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:15:03;1.15;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:17:31;1.38;;;0.43;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:19:58;0.60;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:22:26;1.55;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:24:53;0.95;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:27:20;0.70;;;0.38;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:29:49;1.23;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:32:16;0.30;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:34:43;0.52;;;0.22;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:37:12;1.20;;;0.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:39:39;1.42;;;0.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:42:06;2.00;;;0.65;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:44:33;1.23;;;0.73;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:47:02;1.27;;;0.63;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:49:30;2.08;;;0.70;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:51:57;0.70;;;0.32;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:54:28;1.05;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T17:59:22;1.23;;;0.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T18:04:17;0.52;;;0.30;;
13706;SDS011;6925;47.816;13.072;2023-09-18T18:06:45;2.47;;;0.40;;
13706;SDS011;6925;47.816;13.072;2023-09-18T18:11:38;1.35;;;0.38;;
13706;SDS011;6925;47.816;13.072;2023-09-18T18:16:32;1.45;;;0.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T18:19:00;2.08;;;0.52;;
13706;SDS011;6925;47.816;13.072;2023-09-18T18:21:31;2.20;;;0.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T18:23:59;2.47;;;0.68;;
13706;SDS011;6925;47.816;13.072;2023-09-18T18:26:28;1.38;;;0.63;;
13706;SDS011;6925;47.816;13.072;2023-09-18T18:28:58;1.73;;;0.68;;
13706;SDS011;6925;47.816;13.072;2023-09-18T18:31:28;2.03;;;0.60;;
13706;SDS011;6925;47.816;13.072;2023-09-18T18:33:56;1.10;;;0.50;;
13706;SDS011;6925;47.816;13.072;2023-09-18T18:36:25;1.23;;;0.52;;