sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65461;SDS011;53236;43.666;18.444;2023-07-29T00:01:43;5.60;;;3.93;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:04:09;6.27;;;3.97;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:06:35;5.70;;;4.30;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:09:02;7.20;;;3.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:11:28;6.87;;;4.03;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:13:53;7.73;;;4.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:16:20;6.40;;;4.10;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:18:48;5.17;;;4.00;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:21:14;5.67;;;3.93;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:23:40;6.83;;;4.30;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:26:06;7.70;;;3.47;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:28:31;6.07;;;3.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:30:57;7.23;;;3.87;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:33:23;6.10;;;4.00;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:35:49;5.67;;;4.03;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:38:15;6.23;;;3.93;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:40:40;5.90;;;3.90;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:43:06;6.70;;;4.27;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:45:32;8.30;;;4.13;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:47:59;5.07;;;4.30;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:50:25;7.30;;;4.13;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:52:53;5.83;;;4.27;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:55:19;6.67;;;4.23;;
65461;SDS011;53236;43.666;18.444;2023-07-29T00:57:45;6.73;;;4.60;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:00:13;7.43;;;4.10;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:02:41;10.03;;;4.43;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:05:08;5.17;;;4.00;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:10:18;5.70;;;4.03;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:15:29;8.17;;;4.30;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:18:43;8.17;;;4.07;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:21:03;7.07;;;4.57;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:23:33;6.03;;;3.97;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:25:59;5.73;;;4.63;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:28:25;10.77;;;4.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:30:57;5.13;;;3.83;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:33:30;7.25;;;4.55;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:36:07;7.03;;;4.17;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:38:38;7.63;;;4.13;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:41:07;5.83;;;4.23;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:43:33;7.57;;;4.10;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:46:04;5.20;;;4.13;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:48:30;8.70;;;4.13;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:50:57;6.77;;;4.30;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:53:22;5.80;;;3.57;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:55:48;8.00;;;4.37;;
65461;SDS011;53236;43.666;18.444;2023-07-29T01:58:14;7.57;;;4.37;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:00:40;6.13;;;4.30;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:03:06;7.23;;;4.10;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:05:31;4.93;;;3.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:07:57;6.40;;;4.20;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:10:23;5.13;;;4.00;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:12:49;4.90;;;3.77;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:15:14;6.93;;;3.77;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:17:41;6.50;;;4.47;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:20:07;8.63;;;4.03;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:22:33;6.13;;;3.63;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:24:59;9.40;;;3.73;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:27:26;7.03;;;3.77;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:29:53;5.37;;;4.03;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:32:19;6.53;;;4.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:34:45;6.50;;;4.57;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:37:11;7.37;;;4.27;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:39:36;4.93;;;3.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:42:02;6.33;;;4.13;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:44:28;5.73;;;4.20;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:46:54;6.37;;;4.13;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:49:21;7.80;;;4.10;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:51:47;9.57;;;4.53;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:54:13;5.67;;;4.00;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:56:38;6.40;;;4.03;;
65461;SDS011;53236;43.666;18.444;2023-07-29T02:59:04;7.57;;;4.27;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:01:30;11.07;;;4.43;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:03:56;6.30;;;4.23;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:06:22;6.33;;;3.93;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:08:48;5.83;;;4.43;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:11:14;4.60;;;3.73;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:13:41;5.57;;;4.10;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:16:07;5.33;;;3.77;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:18:34;5.83;;;3.90;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:21:00;5.97;;;4.57;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:23:27;5.67;;;4.20;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:25:54;4.80;;;3.73;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:28:25;5.20;;;3.87;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:30:55;5.57;;;4.00;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:33:22;7.17;;;3.87;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:35:48;9.20;;;4.53;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:38:14;5.93;;;3.83;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:40:40;6.80;;;4.20;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:43:06;6.80;;;4.07;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:45:32;5.47;;;3.77;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:47:58;6.77;;;4.20;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:50:24;5.07;;;3.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:52:51;5.73;;;3.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:55:16;7.63;;;3.93;;
65461;SDS011;53236;43.666;18.444;2023-07-29T03:57:42;5.77;;;3.57;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:00:08;6.30;;;3.33;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:02:34;6.60;;;3.90;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:05:04;7.00;;;4.00;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:07:31;3.87;;;3.23;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:09:58;6.63;;;3.73;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:12:23;7.20;;;3.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:14:49;4.27;;;3.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:17:15;9.90;;;3.77;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:19:41;5.70;;;3.77;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:22:06;7.40;;;3.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:24:32;5.47;;;4.30;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:26:58;7.87;;;4.13;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:29:24;7.33;;;4.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:31:50;5.20;;;4.03;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:34:16;4.70;;;3.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:36:42;8.77;;;4.13;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:39:08;5.43;;;4.20;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:41:34;8.37;;;3.40;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:44:00;4.67;;;3.37;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:46:25;6.50;;;3.27;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:48:51;5.72;;;2.95;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:51:17;4.57;;;3.00;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:53:42;4.75;;;2.58;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:56:08;5.30;;;2.55;;
65461;SDS011;53236;43.666;18.444;2023-07-29T04:58:34;4.65;;;2.58;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:01:01;5.35;;;2.60;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:03:27;5.78;;;2.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:05:53;3.50;;;2.30;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:08:20;9.68;;;2.92;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:10:50;4.38;;;2.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:13:16;3.88;;;2.28;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:15:42;4.70;;;2.58;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:18:08;4.53;;;2.28;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:20:34;4.82;;;2.88;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:23:00;3.58;;;2.17;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:25:26;5.65;;;2.53;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:27:52;5.53;;;2.35;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:30:18;3.85;;;2.05;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:32:44;3.72;;;2.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:35:09;3.97;;;2.60;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:37:38;3.85;;;2.30;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:40:07;3.70;;;2.40;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:42:36;5.07;;;2.40;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:45:02;3.03;;;2.05;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:47:28;3.10;;;2.30;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:49:53;3.75;;;2.22;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:52:19;2.88;;;2.00;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:54:45;4.28;;;1.90;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:57:11;3.90;;;2.17;;
65461;SDS011;53236;43.666;18.444;2023-07-29T05:59:37;3.38;;;2.10;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:02:03;3.33;;;2.08;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:04:31;2.90;;;1.95;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:06:57;3.45;;;1.90;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:09:23;4.22;;;2.17;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:11:50;2.90;;;1.98;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:14:16;3.17;;;2.00;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:16:42;3.83;;;1.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:19:07;4.80;;;2.00;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:21:34;3.20;;;1.95;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:24:01;3.03;;;1.92;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:26:27;2.63;;;1.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:28:53;2.33;;;1.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:31:19;3.13;;;2.13;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:33:44;3.97;;;1.98;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:36:11;3.03;;;1.77;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:38:37;2.42;;;1.60;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:41:03;5.22;;;1.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:43:29;5.63;;;1.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:45:55;4.15;;;1.98;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:48:22;3.00;;;1.63;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:50:48;2.78;;;1.45;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:53:15;4.57;;;1.65;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:55:42;3.28;;;1.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T06:58:09;3.22;;;1.83;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:00:35;2.67;;;1.58;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:03:01;4.55;;;2.05;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:05:26;2.67;;;1.52;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:07:52;4.47;;;1.90;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:10:18;3.40;;;1.83;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:12:44;3.63;;;2.03;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:15:10;2.83;;;1.90;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:17:35;2.83;;;1.77;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:20:01;2.53;;;1.77;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:22:28;3.53;;;1.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:24:53;2.78;;;1.88;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:27:19;5.55;;;1.90;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:29:45;3.55;;;1.92;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:32:11;2.75;;;1.63;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:34:36;7.28;;;1.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:37:02;3.80;;;1.83;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:39:29;2.25;;;1.55;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:41:55;4.13;;;1.73;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:44:21;3.42;;;1.95;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:46:46;3.60;;;1.65;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:49:12;3.35;;;1.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:51:38;2.65;;;1.75;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:54:04;2.55;;;1.60;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:56:30;3.10;;;1.67;;
65461;SDS011;53236;43.666;18.444;2023-07-29T07:58:55;5.65;;;1.30;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:01:21;3.17;;;1.63;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:03:47;2.10;;;1.23;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:06:13;4.00;;;1.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:08:38;6.45;;;1.77;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:11:04;3.63;;;1.63;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:13:30;4.78;;;1.67;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:15:56;2.88;;;1.60;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:18:22;3.33;;;1.52;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:20:51;2.63;;;1.48;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:23:23;2.72;;;1.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:25:51;2.75;;;1.77;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:28:18;3.22;;;1.33;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:30:44;3.25;;;1.83;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:33:10;3.47;;;1.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:35:36;2.65;;;1.58;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:38:02;4.40;;;1.90;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:40:29;4.40;;;1.77;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:42:59;4.90;;;2.10;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:45:29;5.00;;;1.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:47:59;7.00;;;1.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:50:27;4.28;;;2.00;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:52:54;3.03;;;1.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:55:21;4.43;;;1.92;;
65461;SDS011;53236;43.666;18.444;2023-07-29T08:57:47;2.60;;;1.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:00:13;2.90;;;2.00;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:02:39;4.25;;;2.28;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:05:05;4.43;;;2.20;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:07:31;3.83;;;1.85;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:09:59;6.53;;;2.38;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:12:25;5.13;;;2.05;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:14:53;5.95;;;2.45;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:17:21;4.00;;;2.22;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:19:50;4.78;;;2.15;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:22:17;4.93;;;2.00;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:24:44;6.82;;;1.92;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:27:23;4.45;;;2.20;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:29:50;5.65;;;2.30;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:32:22;6.38;;;2.60;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:34:49;5.05;;;2.45;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:37:20;3.95;;;2.13;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:39:47;5.43;;;2.15;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:42:18;3.28;;;2.10;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:44:45;4.68;;;2.78;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:47:20;5.55;;;2.35;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:49:47;5.38;;;2.25;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:52:19;5.30;;;2.15;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:54:46;3.55;;;2.10;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:57:17;4.03;;;2.20;;
65461;SDS011;53236;43.666;18.444;2023-07-29T09:59:53;5.13;;;2.40;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:02:22;3.88;;;2.30;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:04:50;13.90;;;2.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:07:17;3.78;;;1.92;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:09:45;3.60;;;2.13;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:12:12;5.93;;;2.40;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:14:39;4.30;;;2.25;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:17:05;3.30;;;2.25;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:19:31;6.20;;;2.45;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:21:58;10.50;;;2.35;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:24:29;4.70;;;2.42;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:26:57;3.45;;;2.08;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:29:28;4.15;;;2.22;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:32:02;5.63;;;2.20;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:34:29;4.28;;;2.63;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:36:56;6.55;;;2.13;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:39:24;5.38;;;2.33;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:41:54;6.25;;;2.65;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:47:14;5.78;;;2.95;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:49:41;8.43;;;2.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:52:07;4.38;;;2.30;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:57:12;5.68;;;2.53;;
65461;SDS011;53236;43.666;18.444;2023-07-29T10:59:55;5.78;;;2.58;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:02:27;4.45;;;2.22;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:04:58;4.32;;;2.55;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:07:27;6.00;;;2.47;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:09:54;4.75;;;2.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:17:36;7.03;;;2.75;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:20:13;6.57;;;2.60;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:22:40;4.18;;;2.35;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:25:10;5.70;;;2.97;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:27:38;13.93;;;2.40;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:30:07;6.35;;;2.90;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:32:34;4.55;;;2.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:35:01;5.03;;;2.33;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:37:32;4.25;;;2.35;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:39:59;5.53;;;2.92;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:42:24;6.05;;;2.78;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:44:51;5.15;;;2.55;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:47:17;6.30;;;2.90;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:49:43;5.57;;;2.95;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:52:09;7.38;;;2.42;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:54:39;3.55;;;2.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:57:10;6.35;;;2.47;;
65461;SDS011;53236;43.666;18.444;2023-07-29T11:59:37;5.00;;;2.38;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:02:05;4.28;;;2.60;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:04:41;4.35;;;2.40;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:07:09;5.20;;;2.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:09:35;5.85;;;2.60;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:12:05;7.15;;;2.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:14:32;6.30;;;2.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:17:02;4.72;;;2.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:19:32;5.22;;;2.92;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:22:03;6.57;;;2.95;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:24:30;8.68;;;3.10;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:26:57;7.35;;;3.22;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:29:23;3.45;;;2.35;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:31:49;6.22;;;2.55;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:34:27;4.65;;;2.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:36:54;5.38;;;2.78;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:41:48;6.50;;;3.00;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:44:14;5.30;;;2.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:46:40;6.40;;;3.03;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:49:06;5.10;;;2.88;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:51:32;4.53;;;2.78;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:53:58;5.55;;;2.40;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:56:24;4.43;;;2.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T12:58:50;7.20;;;2.72;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:01:15;6.95;;;3.97;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:03:45;6.72;;;3.35;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:06:11;6.75;;;3.45;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:08:37;6.97;;;3.33;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:11:03;5.72;;;2.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:13:29;4.07;;;2.45;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:15:56;4.88;;;2.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:18:22;4.93;;;3.00;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:20:48;4.22;;;2.38;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:23:14;5.32;;;2.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:25:40;3.97;;;2.45;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:28:06;7.15;;;2.45;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:30:32;7.38;;;3.10;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:32:58;5.80;;;3.10;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:35:24;5.50;;;2.72;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:37:50;5.53;;;2.58;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:40:16;7.72;;;3.05;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:42:41;4.72;;;2.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:45:07;5.07;;;3.15;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:47:34;6.28;;;2.97;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:50:00;4.72;;;2.63;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:52:26;5.18;;;3.05;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:54:51;4.15;;;2.65;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:57:17;8.48;;;2.92;;
65461;SDS011;53236;43.666;18.444;2023-07-29T13:59:43;6.75;;;3.33;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:02:09;4.45;;;2.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:04:34;5.97;;;2.70;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:07:00;13.48;;;3.25;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:09:26;4.05;;;2.53;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:11:53;6.22;;;2.95;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:14:19;4.07;;;2.50;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:16:45;6.72;;;3.13;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:19:12;4.53;;;2.75;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:21:38;5.53;;;2.92;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:24:05;5.55;;;2.92;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:26:30;4.53;;;2.80;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:28:56;5.68;;;2.85;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:31:22;5.05;;;2.45;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:33:48;5.20;;;2.58;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:36:16;4.72;;;2.60;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:38:42;5.38;;;3.28;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:41:08;8.50;;;2.78;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:43:34;7.53;;;3.03;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:46:00;4.88;;;2.53;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:48:27;11.85;;;3.30;;
65461;SDS011;53236;43.666;18.444;2023-07-29T14:50:52;4.63;;;2.63;;